index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0717
2,True,'00:03:56,0.0423389688812317,False,0.7505046473586,0.186878174708854,1313.97943587868,9.6711064020949,-11.0473368227177,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:32:54 AM,7/12/2022 7:03:56 AM,236,39.1102,-94.6021,9.46367663493038,False,1,12,39.1102,-94.6021,9.6711064020949,9.6711064020949,0.633994897115938,0.61780707761385,0,0,0,,0717
4,False,'00:13:57,0.151250726455905,False,0.964746718439796,0.66759915109783,3938.61577237755,9.81606332007449,36.8337054946694,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:31:38 AM,7/12/2022 7:13:57 AM,837,39.1179,-94.5747,9.7132063494468,False,1,35,39.1179,-94.5747,9.71416620949391,9.82392970383565,2.26486830671567,2.20317461565553,0,0,0,,0717
6,False,'00:23:59,0.256457929777676,False,0.712190946440271,1.13196875296858,6473.97701205288,9.76124527945804,11.8975391613023,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:32:25 AM,7/12/2022 7:23:59 AM,1439,39.1298,-94.5498,9.35854175038257,False,1,52,39.1298,-94.5498,9.37796990583709,9.82392970383565,3.84026874296506,3.77454649412299,0,0,0,,0717
8,False,'00:34:01,0.362971250795845,False,0.713702253497781,1.60210337221003,9040.8140449947,9.73028249183368,24.9108610051594,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:32:50 AM,7/12/2022 7:34:01 AM,2041,39.1473,-94.532,9.17535146022625,False,1,72,39.1473,-94.532,9.51754151356717,9.82392970383565,5.43522733040305,5.3327213769944,0,0,0,,0717
10,False,'00:44:02,0.47043420913431,False,0.380222652099408,2.07642955524583,11630.5361426242,9.71714233726861,-23.5306557334643,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:32:59 AM,7/12/2022 7:44:02 AM,2642,39.1523,-94.503,9.51669804970966,False,1,92,39.1523,-94.503,9.53269120296146,9.82392970383565,7.04440603777047,6.93502427748043,0,0,0,,0717
12,False,'00:54:04,0.577051077212894,False,0.653340331049406,2.54702121645496,14199.8685294503,9.69293968784674,-134.962788484446,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:33:16 AM,7/12/2022 7:54:04 AM,3244,39.1404,-94.4792,9.4138490992655,False,1,110,39.1404,-94.4792,9.40684428644489,9.82392970383565,8.64091516622656,8.51698102698868,0,0,0,,0717
14,False,'01:04:06,0.680708968966845,False,0.159465838337849,3.0045523778653,16697.8933095182,9.63818060031563,74.5379812897568,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:33:51 AM,7/12/2022 8:04:06 AM,3846,39.1266,-94.4584,9.6076534339231,False,1,132,39.1266,-94.4584,9.67080187802667,9.82392970383565,10.1931158020558,10.0513207036272,0,0,0,,0717
16,False,'01:14:07,0.782171979214572,False,0.352236019354487,3.45239564511044,19143.0242066498,9.56330945830106,-56.7868512347607,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:34 AM,7/12/2022 8:14:07 AM,4447,39.1344,-94.4331,8.93575234103834,False,1,150,39.1344,-94.4331,8.95870134566791,9.82392970383565,11.7124497027828,11.5648287284899,0,0,0,,0717
18,False,'01:24:09,0.884418946226945,False,0.651060489826647,3.90369918578922,21607.0474755194,9.50688470800921,-49.1114486894685,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:35:04 AM,7/12/2022 8:24:09 AM,5049,39.1522,-94.4167,9.09917699903303,False,1,165,39.1522,-94.4167,9.13173580182538,9.82392970383565,13.2435227790608,13.0907017415725,0,0,0,,0717
20,False,'01:34:11,0.986725000338576,False,0.824531145067465,4.35526352850333,24072.494669144,9.45887698399016,25.7761979629727,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:35:26 AM,7/12/2022 8:34:11 AM,5651,39.1678,-94.3976,9.04954011470073,False,1,180,39.1678,-94.3976,9.11523420378532,9.82392970383565,14.7754806411615,14.610931153571,0,0,0,,0717
22,False,'01:44:12,1.08760775056858,False,0.416833493997726,4.81331818630739,26573.3776304115,9.43896365362559,26.1472921945218,OUT,LaBenite_OUT,7/12/2022 8:35:36 AM,Ft Osage,7/12/2022 10:13:54 AM,7/12/2022 8:44:12 AM,6252,39.168,-94.3694,9.43826336886626,False,2,199,39.168,-94.3694,9.47625172404734,9.82392970383565,16.3294572684504,16.1509949590441,0,0,0,,0717
24,False,'01:54:14,1.18796133165604,False,0.7945957704049,5.27089541671566,29071.6539376062,9.41704043238557,63.1539905457942,OUT,LaBenite_OUT,7/12/2022 8:35:36 AM,Ft Osage,7/12/2022 10:14:16 AM,7/12/2022 8:54:14 AM,6854,39.175,-94.3432,9.21668266410893,False,2,214,39.175,-94.3432,9.20599891402513,9.82392970383565,17.8818141959902,17.6845710113124,0,0,0,,0717
26,False,'02:04:15,1.28676281659972,False,0.0948044324735381,5.72139563156451,31531.291214878,9.38073395349904,185.712154863697,OUT,LaBenite_OUT,7/12/2022 8:35:36 AM,Ft Osage,7/12/2022 10:14:49 AM,7/12/2022 9:04:15 AM,7455,39.1924,-94.3257,9.13944463676924,False,2,230,39.1924,-94.3257,9.12989914941479,9.82392970383565,19.41016194344,19.2138117538113,0,0,0,,0717
28,False,'02:14:17,1.38334407087874,False,0.884561728931309,6.16177237112338,33935.6564270586,9.31977053554647,19.864260728065,OUT,LaBenite_OUT,7/12/2022 8:35:36 AM,Ft Osage,7/12/2022 10:15:41 AM,7/12/2022 9:14:17 AM,8057,39.2127,-94.3163,9.07444718487735,False,2,244,39.2127,-94.3163,9.07855660047201,9.82392970383565,20.9041652219066,20.7106338551844,0,0,0,,0717
30,False,'02:24:19,1.48059071829954,False,0.874697738566066,6.60518307068295,36356.5864284878,9.27608141899629,-7.73938196731291,OUT,LaBenite_OUT,7/12/2022 8:35:36 AM,Ft Osage,7/12/2022 10:16:17 AM,7/12/2022 9:24:19 AM,8659,39.232,-94.3049,9.15043352581216,False,2,259,39.232,-94.3049,9.20688994659193,9.82392970383565,22.4084613832178,22.2072994879611,0,0,0,,0717
32,False,'02:34:21,1.5783113825003,False,0.0407390453974092,7.05075512096853,38789.3169544001,9.24405619378012,-9.46887092792671,OUT,LaBenite_OUT,7/12/2022 8:35:36 AM,Ft Osage,7/12/2022 10:16:41 AM,7/12/2022 9:34:21 AM,9261,39.2372,-94.2789,9.06237027479013,False,2,275,39.2372,-94.2789,9.16631418175641,9.82392970383565,23.9200900504961,23.705455737085,0,0,0,,0717
34,False,'02:44:23,1.6791046517308,False,0.558756070045926,7.51033717552512,41298.5391835878,9.25547630671602,-32.333810060518,OUT,LaBenite_OUT,7/12/2022 8:35:36 AM,Ft Osage,7/12/2022 10:16:33 AM,7/12/2022 9:44:23 AM,9863,39.2359,-94.2505,9.34584789468165,False,2,290,39.2359,-94.2505,9.39984802802572,9.82392970383565,25.4792484586349,25.2448918772007,0,0,0,,0717
36,False,'02:54:24,1.77491936880191,False,0.41346585067434,7.94721877351754,43683.8216512926,9.20281143550931,49.4005311763063,OUT,LaBenite_OUT,7/12/2022 8:35:36 AM,Ft Osage,7/12/2022 10:17:06 AM,7/12/2022 9:54:24 AM,10464,39.2206,-94.2327,8.71353231880952,False,2,305,39.2206,-94.2327,8.76192223179895,9.82392970383565,26.9613942694154,26.7142353704428,0,0,0,,0717
38,False,'03:04:26,1.87068100550521,False,0.252351993251124,8.38385834359795,46067.7826970428,9.15710013195017,18.0532605947939,OUT,LaBenite_OUT,7/12/2022 8:35:36 AM,Ft Osage,7/12/2022 10:17:32 AM,7/12/2022 10:04:26 AM,11066,39.2069,-94.2133,9.21372770128146,False,2,320,39.2069,-94.2133,9.22501500325171,9.82392970383565,28.4427189866606,28.1938376881124,0,0,0,,0717
40,False,'03:14:28,1.96877345193726,False,0.437026589020673,8.83112559082483,48509.768644932,9.14639791618967,-44.1761943970963,OUT,LaBenite_OUT,7/12/2022 8:35:36 AM,Ft Osage,7/12/2022 10:17:38 AM,7/12/2022 10:14:28 AM,11668,39.1962,-94.1904,9.1596081238092,False,2,335,39.1962,-94.1904,9.22548977597642,9.82392970383565,29.9600987065273,29.7054928852626,0,0,0,,0717
42,False,'03:24:30,2.12912325605241,False,0.379502173075155,9.29907836211343,51064.6932428044,9.1949826905933,0.72466221760632,OUT,Ft Osage_OUT,7/12/2022 10:17:38 AM,Napolean,7/12/2022 11:13:06 AM,7/12/2022 10:24:30 AM,12270,39.1783,-94.1778,8.78019913807669,False,3,354,39.1783,-94.1778,9.60851990646738,9.82392970383565,31.5476552499838,31.220913507196,0,0,0,,0717
44,False,'03:34:32,2.30734470357021,False,0.601747793979253,9.74844489299857,53518.1408419232,9.18314660624691,79.2741294382809,OUT,Ft Osage_OUT,7/12/2022 10:17:38 AM,Napolean,7/12/2022 11:13:14 AM,7/12/2022 10:34:32 AM,12872,39.1761,-94.1497,8.87735088283816,False,3,369,39.1761,-94.1497,8.92066143387016,9.82392970383565,33.07215690974,32.7391287237773,0,0,0,,0717
46,False,'03:44:34,2.4763754571822,False,0.114888127713197,10.1746380612251,55845.0667108493,9.1129523028103,137.559707949237,OUT,Ft Osage_OUT,7/12/2022 10:17:38 AM,Napolean,7/12/2022 11:14:03 AM,7/12/2022 10:44:34 AM,13474,39.1667,-94.1268,9.13442573312397,False,3,386,39.1667,-94.1268,9.41961667527069,9.82392970383565,34.5180416111625,34.1546222351841,0,0,0,,0717
48,False,'03:54:35,2.65592056038614,False,0.372975488589494,10.6273420499306,58316.7361340553,9.12505501794658,-69.3860794467537,OUT,Ft Osage_OUT,7/12/2022 10:17:38 AM,Napolean,7/12/2022 11:13:56 AM,7/12/2022 10:54:35 AM,14075,39.1476,-94.1128,9.08849416605915,False,3,401,39.1476,-94.1128,9.22803209475449,9.82392970383565,36.0538657874766,35.6742962912848,0,0,0,,0717
50,False,'04:04:37,2.83555417146723,False,0.654848917599493,11.0802692018875,60789.6239821014,9.13374400442947,-162.562058255287,OUT,Ft Osage_OUT,7/12/2022 10:17:38 AM,Napolean,7/12/2022 11:13:51 AM,7/12/2022 11:04:37 AM,14677,39.1353,-94.0896,9.06117561179888,False,3,416,39.1353,-94.0896,9.16390853421222,9.82392970383565,37.5904470578863,37.1955579103396,0,0,0,,0717
52,True,'04:14:39,3.00840881429192,True,0.703340042288917,11.5252923827088,63219.357795137,9.11868600658032,-62.6773122028937,IN,Napolean_IN,7/12/2022 11:13:52 AM,Lexington,7/12/2022 12:34:38 PM,7/12/2022 11:14:39 AM,15279,39.1343,-94.062,8.89799600683714,True,4,431,39.1343,-94.062,8.92844320956695,9.82392970383565,39.1002136541116,38.6872542672031,0,0,0,,0717
54,False,'04:24:41,3.13099824418419,False,0.510288530029486,11.9683445985881,65638.3305503892,9.10053439120112,23.4637854382292,OUT,Napolean_OUT,7/12/2022 11:14:01 AM,Lexington,7/12/2022 12:34:55 PM,7/12/2022 11:24:41 AM,15881,39.1453,-94.0386,8.88819161029186,False,4,446,39.1453,-94.0386,8.9568771590413,9.82392970383565,40.6032936390323,40.1727062467983,0,0,0,,0717
56,False,'04:34:43,3.24295714320136,False,0.142153657593053,12.3729768604443,67847.5383643792,8.97600806819582,516.600552107591,OUT,Napolean_OUT,7/12/2022 11:14:01 AM,Lexington,7/12/2022 12:36:45 PM,7/12/2022 11:34:43 AM,16483,39.1567,-94.0183,7.69869060405722,False,4,460,39.1567,-94.0183,7.95060437721312,9.82392970383565,41.9760317323112,41.5192902680923,0,0,0,,0717
58,False,'04:44:44,3.36056266659164,False,0.759777732935433,12.798016668391,70168.1671265674,8.93096572157784,-62.014618186336,OUT,Napolean_OUT,7/12/2022 11:14:01 AM,Lexington,7/12/2022 12:37:24 PM,7/12/2022 11:44:44 AM,17084,39.1567,-93.9937,8.87474383001152,False,4,474,39.1567,-93.9937,8.963144085771,9.82392970383565,43.4180035930124,42.9298263618315,0,0,0,,0717
60,False,'04:54:45,3.49015320222802,False,0.574882237412523,13.2663716809001,72725.2878776665,9.01139940813944,21.8386288787392,OUT,Napolean_OUT,7/12/2022 11:14:01 AM,Lexington,7/12/2022 12:36:22 PM,7/12/2022 11:54:45 AM,17685,39.1421,-93.9719,9.17120274028566,False,4,490,39.1421,-93.9719,9.41643940812414,9.82392970383565,45.0069247628176,44.4936392196375,0,0,0,,0717
62,False,'05:04:47,3.61337622400066,False,0.492374023096928,13.7117137702768,75156.7628649458,9.01454721267662,122.287298122058,OUT,Napolean_OUT,7/12/2022 11:14:01 AM,Lexington,7/12/2022 12:36:20 PM,7/12/2022 12:04:47 PM,18287,39.152,-93.9488,8.92537621692309,False,4,505,39.152,-93.9488,9.0135705714132,9.82392970383565,46.5177732745586,45.9781749573643,0,0,0,,0717
64,False,'05:14:49,3.72850951383785,False,0.761370464260799,14.1278186435,77428.6087458137,8.93727621320573,78.1649859096287,OUT,Napolean_OUT,7/12/2022 11:14:01 AM,Lexington,7/12/2022 12:37:09 PM,7/12/2022 12:14:49 PM,18889,39.1643,-93.9292,8.71845581610932,False,4,519,39.1643,-93.9292,8.80762545984512,9.82392970383565,47.929432858133,47.3700299234298,0,0,0,,0717
66,False,'05:24:50,3.84858855878548,False,0.452069054641651,14.5617980411649,79798.0458046228,8.9204105156495,48.1689184036288,OUT,Napolean_OUT,7/12/2022 11:14:01 AM,Lexington,7/12/2022 12:37:19 PM,7/12/2022 12:24:50 PM,19490,39.1756,-93.9069,8.70141332929218,False,4,534,39.1756,-93.9069,8.71005427590404,9.82392970383565,49.4017327882965,48.8322130414978,0,0,0,,0717
68,True,'08:31:49,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,7.99945881851052,145.130530558498,OUT,Waverly_OUT,7/12/2022 3:31:00 PM,Miami,7/12/2022 7:21:56 PM,7/12/2022 3:31:49 PM,30709,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,9.82392970383565,74.222281485652,69.9466078863103,0,0,0,,0717
70,True,'17:11:39,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,8.11487184567687,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 12:11:39 AM,Franklin Island,7/13/2022 4:00:50 AM,7/13/2022 12:11:39 AM,61899,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,9.82392970383565,141.819179323068,105.695857214618,0,0,0,,0717
72,False,'21:37:41,8.18894110473839,False,0.782252995242744,51.8085268542815,283157.421950346,7.67458989226711,-25.833541526569,OUT,Franklin Island_OUT,7/13/2022 4:14:48 AM,Katfish Katy's,7/13/2022 6:16:33 AM,7/13/2022 4:37:41 AM,77861,38.9757,-92.6679,7.98572744426788,False,9,1818,38.9757,-92.6679,8.00911754624907,9.82392970383565,175.763390796605,125.574532703371,0,0,0,,0717
74,False,'21:47:43,8.27906782084144,False,0.838568690235938,52.2227814951739,285419.165948324,7.77677761493044,116.365085707619,OUT,Franklin Island_OUT,7/13/2022 4:14:48 AM,Katfish Katy's,7/13/2022 6:14:27 AM,7/13/2022 4:47:43 AM,78463,38.9761,-92.6421,8.66227920729685,False,9,1832,38.9761,-92.6421,8.66822161326134,9.82392970383565,177.168773361164,126.975741958573,0,0,0,,0717
76,False,'21:57:45,8.36780393986784,False,0.602321005682744,52.6306444542484,287646.012695766,7.84509914668993,59.0111482036086,OUT,Franklin Island_OUT,7/13/2022 4:14:48 AM,Katfish Katy's,7/13/2022 6:13:08 AM,7/13/2022 4:57:45 AM,79065,38.9715,-92.6173,8.13546383557181,False,9,1846,38.9715,-92.6173,8.1823334212423,9.82392970383565,178.552471779552,128.34961864785,0,0,0,,0717
78,False,'22:07:47,8.45491627117667,False,0.178421352579656,53.0310439038675,289832.110237168,7.88529897488388,-160.478119323868,OUT,Franklin Island_OUT,7/13/2022 4:14:48 AM,Katfish Katy's,7/13/2022 6:12:27 AM,7/13/2022 5:07:47 AM,79667,38.967,-92.5933,8.33276368817219,False,9,1860,38.967,-92.5933,8.46525045758337,9.82392970383565,179.9108498152,129.690976011162,0,0,0,,0717
80,False,'22:17:47,8.54445630261264,False,0.09837927312513,53.442601932073,292079.131291917,7.95340892367575,-6.28904415917735,OUT,Franklin Island_OUT,7/13/2022 4:14:48 AM,Katfish Katy's,7/13/2022 6:11:22 AM,7/13/2022 5:17:47 AM,80267,38.9728,-92.569,8.40311579601696,False,9,1874,38.9728,-92.569,8.44014411146789,9.82392970383565,181.307083966972,131.074463202156,0,0,0,,0717
82,False,'22:27:49,8.6334267941266,False,0.873738224668912,53.8515421509753,294311.859653491,8.00255077250444,15.4236880480479,OUT,Franklin Island_OUT,7/13/2022 4:14:48 AM,Katfish Katy's,7/13/2022 6:10:40 AM,7/13/2022 5:27:49 AM,80869,38.9636,-92.5479,8.57952991473815,False,9,1888,38.9636,-92.5479,8.63610683788532,9.82392970383565,182.694437050945,132.431728528708,0,0,0,,0717
84,False,'22:37:51,8.72475619883379,False,0.0628552091772046,54.271324779099,296603.785309576,8.07449017144175,59.6121492165267,OUT,Franklin Island_OUT,7/13/2022 4:14:48 AM,Katfish Katy's,7/13/2022 6:09:44 AM,7/13/2022 5:37:51 AM,81471,38.9472,-92.5323,8.59407862087828,False,9,1903,38.9472,-92.5323,8.69729186091964,9.82392970383565,184.118573628386,133.845847583504,0,0,0,,0717
86,False,'22:47:53,8.81337274633393,False,0.761904366882969,54.6786381446478,298827.631390917,8.10050708328077,51.5221001215424,OUT,Franklin Island_OUT,7/13/2022 4:14:48 AM,Katfish Katy's,7/13/2022 6:09:26 AM,7/13/2022 5:47:53 AM,82073,38.9362,-92.5111,8.12407368496867,False,9,1916,38.9362,-92.5111,8.24430050707782,9.82392970383565,185.500407519301,135.217187065828,0,0,0,,0717
88,False,'22:57:55,8.89896464030056,False,0.0327909378339053,55.0720491201226,300975.573320069,8.08522737619504,-340.990636265181,OUT,Franklin Island_OUT,7/13/2022 4:14:48 AM,Katfish Katy's,7/13/2022 6:09:36 AM,7/13/2022 5:57:55 AM,82675,38.9207,-92.497,8.01089037538035,False,9,1930,38.9207,-92.497,8.20950744523898,9.82392970383565,186.835076756675,136.531257351731,0,0,0,,0717
90,False,'23:07:55,8.98637025744268,False,0.709301875426564,55.4737966163898,303169.030915203,8.0987969260825,99.9548505464865,OUT,Franklin Island_OUT,7/13/2022 4:14:48 AM,Katfish Katy's,7/13/2022 6:09:29 AM,7/13/2022 6:07:55 AM,83275,38.9075,-92.4787,8.22648345910329,False,9,1943,38.9075,-92.4787,8.34040694045209,9.82392970383565,188.198028117685,137.8749520746,0,0,0,,0717
92,False,'23:17:57,9.1208033353189,False,0.261321894494153,55.8726864885105,305346.886478098,8.09688623263872,-81.876663885755,OUT,Katfish Katy's_OUT,7/13/2022 6:09:29 AM,Cooper's Landing,7/13/2022 7:19:28 AM,7/13/2022 6:17:57 AM,83877,38.8895,-92.4772,7.80546455345939,False,10,1957,38.8895,-92.4772,7.88963316334754,9.82392970383565,189.551284825322,139.200215149143,0,0,0,,0717
94,False,'23:27:57,9.26246544356471,False,0.603608226259717,56.2669872692385,307499.686558474,8.08927639158404,-177.518281843506,OUT,Katfish Katy's_OUT,7/13/2022 6:09:29 AM,Cooper's Landing,7/13/2022 7:19:36 AM,7/13/2022 6:27:57 AM,84477,38.8723,-92.4751,8.19207225202214,False,10,1970,38.8723,-92.4751,8.44512625731134,9.82392970383565,190.888972777914,140.507560941163,0,0,0,,0717
96,False,'23:37:59,9.40497341529083,False,0.073204394017212,56.6636424172338,309665.340993419,8.08376330124708,130.111495700631,OUT,Katfish Katy's_OUT,7/13/2022 6:09:29 AM,Cooper's Landing,7/13/2022 7:19:41 AM,7/13/2022 6:37:59 AM,85079,38.8596,-92.4567,7.97187447093215,False,10,1984,38.8596,-92.4567,8.10567179596683,9.82392970383565,192.23464805613,141.834366828068,0,0,0,,0717
98,False,'23:48:01,9.54960022328297,False,0.674298187133855,57.0661951111874,311863.194800096,8.09439174226349,-3.7268220246975,OUT,Katfish Katy's_OUT,7/13/2022 6:09:29 AM,Cooper's Landing,7/13/2022 7:19:32 AM,7/13/2022 6:48:01 AM,85681,38.8418,-92.4461,7.98770697486496,False,10,2001,38.8418,-92.4461,8.00108837404801,9.82392970383565,193.600331096348,143.195951304695,0,0,0,,0717
100,False,'23:58:03,9.68064385607052,False,0.038926259589845,57.4309405421103,313854.628830629,7.99642877362242,185.110839219145,OUT,Katfish Katy's_OUT,7/13/2022 6:09:29 AM,Cooper's Landing,7/13/2022 7:20:40 AM,7/13/2022 6:58:03 AM,86283,38.8263,-92.4352,7.0483817831557,False,10,2014,38.8263,-92.4352,7.01703513143641,9.82392970383565,194.837750834163,144.425333896273,0,0,0,,0717
102,False,'24:08:04,9.81714613270865,False,0.863131252698607,57.810879503319,315929.016369802,7.96029793343582,-9.78666736404811,OUT,Katfish Katy's_OUT,7/13/2022 6:09:29 AM,Cooper's Landing,7/13/2022 7:21:04 AM,7/13/2022 7:08:04 AM,86884,38.8184,-92.4144,7.91562426968354,False,10,2026,38.8184,-92.4144,8.08513680165794,9.82392970383565,196.126715492541,145.699949703375,0,0,0,,0717
104,False,'24:18:04,9.96441791462063,False,0.860723554051505,58.220794189089,318167.065117369,8.01382360566415,181.756876305613,OUT,Katfish Katy's_OUT,7/13/2022 6:09:29 AM,Cooper's Landing,7/13/2022 7:20:34 AM,7/13/2022 7:18:04 AM,87484,38.8183,-92.3894,8.08301335687099,False,10,2040,38.8183,-92.3894,8.47631836919072,9.82392970383565,197.517374511102,147.053695429791,0,0,0,,0717
106,False,'24:28:06,10.0378158667728,False,0.0828048841864916,58.6144329031996,320316.250452005,8.00927179703886,36.1228705523624,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:38:36 AM,7/13/2022 7:28:06 AM,88086,38.8019,-92.3788,7.80575100007769,False,11,2054,38.8019,-92.3788,7.8467324083703,9.82392970383565,198.852816364824,148.351747477193,0,0,0,,0717
108,False,'24:38:08,10.0882759328413,False,0.434439748938636,59.007535926137,322462.511024488,8.00462267216455,48.7907517550594,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:38:45 AM,7/13/2022 7:38:08 AM,88688,38.7841,-92.3867,7.94483004328809,False,11,2067,38.7841,-92.3867,7.9878736557958,9.82392970383565,200.186440855599,149.673234599183,0,0,0,,0717
110,False,'24:48:10,10.1366255987044,False,0.281586216880354,59.3841981323057,324519.008164102,7.95712410631932,-121.276328566921,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:40:13 AM,7/13/2022 7:48:10 AM,89290,38.7737,-92.4055,8.06224163525402,False,11,2080,38.7737,-92.4055,8.15766846246269,9.82392970383565,201.464288935074,150.937742097743,0,0,0,,0717
112,False,'24:58:10,10.1810101458476,False,0.864123464652244,59.729970562132,326406.853563107,7.82817945473964,130.148175161216,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:44:04 AM,7/13/2022 7:58:10 AM,89890,38.7579,-92.4098,6.64615874745493,False,11,2091,38.7579,-92.4098,6.57301232202375,9.82392970383565,202.637341681413,152.095551064884,0,0,0,,0717
114,False,'25:08:12,10.2285853353334,False,0.491616359338722,60.1005993040427,328430.409245401,7.78555158723993,113.195616891882,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:45:19 AM,7/13/2022 8:08:12 AM,90492,38.741,-92.4013,7.5929691052109,False,11,2104,38.741,-92.4013,7.53311377617541,9.82392970383565,203.894720888279,153.362485856559,0,0,0,,0717
116,False,'25:18:14,10.2783046881652,False,0.524968002383205,60.4879318903721,330545.164436711,7.79632514749366,165.686085210213,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:45:01 AM,7/13/2022 8:18:14 AM,91094,38.7327,-92.3796,8.02625678705416,False,11,2117,38.7327,-92.3796,8.00288712116281,9.82392970383565,205.208768842793,154.67824930117,0,0,0,,0717
118,False,'25:28:16,10.3281982867297,False,0.692656401018645,60.8766219169426,332667.330968813,7.81007456914448,55.905172340615,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:44:40 AM,7/13/2022 8:28:16 AM,91696,38.7285,-92.3566,7.69481614097875,False,11,2129,38.7285,-92.3566,8.15786095205985,9.82392970383565,206.527421990972,155.959076606632,0,0,0,,0717
120,False,'25:38:16,10.3745841296657,False,0.964206420405701,61.2379851988471,334640.299170632,7.74732052979091,5.10783802063473,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:46:16 AM,7/13/2022 8:38:16 AM,92296,38.7146,-92.3428,7.34512198754531,False,11,2141,38.7146,-92.3428,7.32475092444548,9.82392970383565,207.753367594782,157.187663854845,0,0,0,,0717
122,False,'25:48:18,10.395954556721,False,0.596406603801049,61.4044689181808,335549.265578715,7.63699869050827,-153.667705193099,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:53:43 AM,7/13/2022 8:48:18 AM,92898,38.7065,-92.341,0.631767956965882,False,11,2147,38.7065,-92.341,0.523201364587519,9.82392970383565,208.318173135477,157.775014618234,0,0,0,,0717
124,False,'25:58:20,10.4462762064151,False,0.767101346157111,61.796493625146,337689.638770739,7.6806522974067,66.2446330839524,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:52:39 AM,7/13/2022 8:58:20 AM,93500,38.6947,-92.36,7.94048975188821,False,11,2160,38.6947,-92.36,7.94240375470462,9.82392970383565,209.648139377637,159.098399252362,0,0,0,,0717
126,False,'26:08:20,10.498263269377,False,0.49330330740025,62.2014925321272,339900.848390693,7.75979271880216,15.0080159552793,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:50:51 AM,7/13/2022 9:08:20 AM,94100,38.6779,-92.3567,8.14524276362884,False,11,2174,38.6779,-92.3567,8.54799791468831,9.82392970383565,211.022121335475,160.413071133196,0,0,0,,0717
128,False,'26:18:22,10.5481135335775,False,0.53579657659092,62.5898449675926,342021.171745723,7.77627561061521,85.8883116958618,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:50:30 AM,7/13/2022 9:18:22 AM,94702,38.6717,-92.3338,7.9003121814822,False,11,2187,38.6717,-92.3338,7.88638752080747,9.82392970383565,212.339629186519,161.727165092555,0,0,0,,0717
