index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0002
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:22:15 AM,-70665,40.5119,-93.9643,0.831153921716363,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0002
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:52:45 AM,-435,39.1149,-94.6108,0.00293982038616165,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0002
6,True,'00:12:45,0.114020841730048,0.374987881307985,0.503271745730304,3041.42238911815,8.03471904212669,56.9814370162683,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:49 AM,7/12/2022 7:12:45 AM,765,39.1139,-94.5837,7.05668948887707,False,1,25,39.1139,-94.5837,8.03471904212669,8.03471904212669,1.70737818449233,1.49513381643091,0,0,0,,0002
8,False,'00:52:45,0.456785633167902,0.71367434622713,2.01618668605522,11301.622633003,7.709729641972,-6.91962808916291,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:03 AM,7/12/2022 7:52:45 AM,3165,39.1522,-94.5068,7.11702667755401,False,1,90,39.1522,-94.5068,7.67387737115187,8.03471904212669,6.84002865815418,6.4027614515865,0,0,0,,0002
10,False,'01:32:45,0.783209373906016,0.510841486267794,3.45697455743429,19168.0241135753,7.52448784120038,22.0253701291236,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:38 AM,7/12/2022 8:32:45 AM,5565,39.1344,-94.4327,6.54822702804124,False,1,150,39.1344,-94.4327,7.32950962461438,8.03471904212669,11.7279839247549,10.8392132171778,0,0,0,,0002
12,True,'02:13:00,1.10362762407274,0.81685428677057,4.88636320642615,26972.1882158037,7.37195999766657,80.9981129847647,OUT,LaBenite_OUT,7/12/2022 8:59:57 AM,Ft Osage,7/12/2022 11:05:51 AM,7/12/2022 9:13:00 AM,7980,39.1671,-94.3649,6.77297160213435,False,2,201,39.1671,-94.3649,7.14398883014047,8.03471904212669,16.5772666773724,15.5317627049442,0,0,0,,0002
14,False,'02:53:00,1.40065034718427,0.597004830236033,6.24068293808822,34366.4916756999,7.11660487662143,46.1742713912935,OUT,LaBenite_OUT,7/12/2022 8:59:57 AM,Ft Osage,7/12/2022 11:11:09 AM,7/12/2022 9:53:00 AM,10380,39.2165,-94.3153,6.59352634292268,False,2,247,39.2165,-94.3153,6.64411391010906,8.03471904212669,21.1718738340127,20.0377460155862,0,0,0,,0002
16,False,'03:33:30,1.70108646504355,0.950463165927785,7.61056655594189,41845.770710289,7.00983568099834,-41.2874695092216,OUT,LaBenite_OUT,7/12/2022 8:59:57 AM,Ft Osage,7/12/2022 11:13:04 AM,7/12/2022 10:33:30 AM,12810,39.2339,-94.2447,6.82951955888863,False,2,293,39.2339,-94.2447,6.97631782934644,8.03471904212669,25.819282364811,24.4636331561163,0,0,0,,0002
18,True,'04:13:30,2.00280517320639,0.548684378439588,8.98058067585201,49325.7622589063,6.98002312055425,43.7213596857016,IN,Ft Osage_IN,7/12/2022 11:12:43 AM,Napolean,7/12/2022 12:26:49 PM,7/12/2022 11:13:30 AM,15210,39.189,-94.1888,6.11295500716502,True,3,340,39.189,-94.1888,6.83493364435021,8.03471904212669,30.4671336313006,28.7983940344714,0,0,0,,0002
20,True,'04:53:30,2.51388964406702,0.303715707636547,10.2692261158851,56361.4977747158,6.76522064472983,-81.7570745093014,OUT,Ft Osage_OUT,7/12/2022 11:13:58 AM,Napolean,7/12/2022 12:30:22 PM,7/12/2022 11:53:30 AM,17610,39.1631,-94.123,6.10927898738699,False,3,389,39.1631,-94.123,6.46029060347412,8.03471904212669,34.8389369970257,32.7551897533727,0,0,0,,0002
22,True,'05:33:45,3.04264017707302,0.895733710622624,11.6490084416387,63894.8216912935,6.85808088504763,97.6378437091957,OUT,Napolean_OUT,7/12/2022 12:29:11 PM,Lexington,7/12/2022 2:16:26 PM,7/12/2022 12:33:45 PM,20025,39.1357,-94.0544,6.69830321520829,False,4,435,39.1357,-94.0544,6.83641304651204,8.03471904212669,39.5199274605796,37.3216921668955,0,0,0,,0002
24,False,'06:13:45,3.40820810717437,0.557801877388001,12.970212738193,71108.3217776079,6.78091531548199,-48.7312804508827,OUT,Napolean_OUT,7/12/2022 12:29:11 PM,Lexington,7/12/2022 2:17:57 PM,7/12/2022 1:13:45 PM,22425,39.1503,-93.9866,5.85263575596539,False,4,480,39.1503,-93.9866,6.58625610704302,8.03471904212669,44.0021886094168,41.5416173641895,0,0,0,,0002
26,False,'06:53:45,3.7728239639803,0.202029079736675,14.2879761330025,78303.0352575675,6.74160660491287,-102.884191058551,OUT,Napolean_OUT,7/12/2022 12:29:11 PM,Lexington,7/12/2022 2:18:32 PM,7/12/2022 1:53:45 PM,24825,39.1668,-93.9197,6.38338536826511,False,4,525,39.1668,-93.9197,6.67456011237461,8.03471904212669,48.4727763022654,45.5307078627965,0,0,0,,0002
28,True,'07:34:00,4.06596613772268,0.254674980861549,15.55555680052,85223.7615058802,6.5624133091845,-58.8754384620767,OUT,Lexington_OUT,7/12/2022 2:20:09 PM,Waverly,7/12/2022 5:50:07 PM,7/12/2022 2:34:00 PM,27240,39.2105,-93.8642,6.16809806849664,False,5,567,39.2105,-93.8642,6.21750840734356,8.03471904212669,52.7731162223277,49.783782136016,0,0,0,,0002
30,False,'08:14:00,4.27323169870294,0.732742457212531,16.9585867528769,92884.0126183108,6.88084888550709,41.889176380593,OUT,Lexington_OUT,7/12/2022 2:20:09 PM,Waverly,7/12/2022 5:39:32 PM,7/12/2022 3:14:00 PM,29640,39.1997,-93.7823,7.45436707388695,False,5,617,39.1997,-93.7823,7.57637852919093,8.03471904212669,57.532975588896,54.4499589870075,0,0,0,,0002
32,False,'08:54:00,4.46290136984291,0.0570323841688934,18.2425059356128,99893.9437543504,6.70607724606241,63.9906534717771,OUT,Lexington_OUT,7/12/2022 2:20:09 PM,Waverly,7/12/2022 5:44:21 PM,7/12/2022 3:54:00 PM,32040,39.2068,-93.7053,6.31096344309743,False,5,661,39.2068,-93.7053,6.47587864818119,8.03471904212669,61.8887448563985,58.7156549490609,0,0,0,,0002
34,False,'09:34:30,4.64504672465927,0.562756934293722,19.4754912288829,106625.786469836,6.43649990583248,149.931702041768,OUT,Lexington_OUT,7/12/2022 2:20:09 PM,Waverly,7/12/2022 5:50:29 PM,7/12/2022 4:34:30 PM,34470,39.233,-93.6467,5.60494077935892,False,5,702,39.233,-93.6467,5.98097951093505,8.03471904212669,66.0717179904743,62.6978800922613,0,0,0,,0002
36,False,'10:14:30,4.82310881768657,0.629107193588079,20.6808359504812,113206.717424999,6.32173591783726,-71.0313426518681,OUT,Lexington_OUT,7/12/2022 2:20:09 PM,Waverly,7/12/2022 5:53:03 PM,7/12/2022 5:14:30 PM,36870,39.2384,-93.5768,5.9710220407467,False,5,744,39.2384,-93.5768,6.54414069997471,8.03471904212669,70.1609189041151,66.4616627718999,0,0,0,,0002
38,True,'10:54:30,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,6.15297119212092,178.162064726134,IN,Waverly_IN,7/12/2022 5:54:34 PM,Miami,7/12/2022 10:53:44 PM,7/12/2022 5:54:30 PM,39270,39.2135,-93.5163,5.45540096804941,True,6,787,39.2135,-93.5163,5.44853247719026,8.03471904212669,74.2161885110748,70.3927757208657,0,0,0,,0002
40,False,'12:15:15,4.99896484446633,0.119409356244284,21.871247284171,119706.115194682,6.15297119212092,204.779548759877,IN,Waverly_IN,7/12/2022 5:54:34 PM,Miami,7/13/2022 12:14:39 AM,7/12/2022 7:15:15 PM,44115,39.2134,-93.5166,0.00682232771053202,True,6,787,39.2134,-93.5166,0.000745807867282468,8.03471904212669,74.1994574450877,70.4157707442219,0,0,0,,0002
42,False,'12:55:15,5.09782977466446,0.191882095536735,22.7629656031382,124574.711359267,5.48431575058661,-35.1731519604306,OUT,Waverly_OUT,7/12/2022 7:23:59 PM,Miami,7/13/2022 12:58:03 AM,7/12/2022 7:55:15 PM,46515,39.2428,-93.4882,5.46485687091752,False,6,822,39.2428,-93.4882,6.03776262570181,8.03471904212669,77.224662848398,73.2487093043678,0,0,0,,0002
44,False,'13:35:15,5.23410513551236,0.888650561234709,23.9953544687722,131303.29770417,5.8613588569927,-10.9582312631031,OUT,Waverly_OUT,7/12/2022 7:23:59 PM,Miami,7/13/2022 12:35:47 AM,7/12/2022 8:35:15 PM,48915,39.2948,-93.4766,5.8173977962223,False,6,863,39.2948,-93.4766,6.1675567895772,8.03471904212669,81.4056125676026,77.2974716548012,0,0,0,,0002
46,False,'14:15:30,5.37401373201997,0.77346240007717,25.2606000382548,138211.274803908,6.13507050432641,32.1639865432999,OUT,Waverly_OUT,7/12/2022 7:23:59 PM,Miami,7/13/2022 12:23:19 AM,7/12/2022 9:15:30 PM,51330,39.2689,-93.4187,5.80742246580061,False,6,906,39.2689,-93.4187,6.51116085460572,8.03471904212669,85.6980305340145,81.0765680417147,0,0,0,,0002
48,False,'14:55:30,5.44182498597554,0.603860597118279,25.8738424748886,141559.450692471,5.67234697987707,-29.733277674747,OUT,Waverly_OUT,7/12/2022 7:23:59 PM,Miami,7/13/2022 12:56:38 AM,7/12/2022 9:55:30 PM,53730,39.2489,-93.4085,3.59119680715512,False,6,927,39.2489,-93.4085,4.51553816875374,8.03471904212669,87.7784905777113,82.7871334250712,0,0,0,,0002
50,False,'15:35:30,5.5842495301422,0.294678777934488,27.1618406965179,148591.652530692,6.09036070875609,-7.09912639525048,OUT,Waverly_OUT,7/12/2022 7:23:59 PM,Miami,7/13/2022 12:41:09 AM,7/12/2022 10:35:30 PM,56130,39.2364,-93.3639,6.18944660122868,False,6,971,39.2364,-93.3639,6.38270020420428,8.03471904212669,92.1480982179805,86.4955523376022,0,0,0,,0002
52,False,'16:15:30,5.72001110877892,0.657531396411579,28.3895832381761,155294.870915101,6.17359079181628,74.0719852169793,OUT,Waverly_OUT,7/12/2022 7:23:59 PM,Miami,7/13/2022 12:38:59 AM,7/12/2022 11:15:30 PM,58530,39.2778,-93.3388,5.71747384390754,False,6,1012,39.2778,-93.3388,6.32283887466733,8.03471904212669,96.3132850173279,90.4049855548946,0,0,0,,0002
54,False,'16:55:30,5.85350639417884,0.26512252841868,29.5968308456515,161886.191230542,6.17639024677602,41.0307621051349,OUT,Waverly_OUT,7/12/2022 7:23:59 PM,Miami,7/13/2022 12:39:09 AM,7/12/2022 11:55:30 PM,60930,39.3109,-93.3045,5.95030259921003,False,6,1053,39.3109,-93.3045,6.35842083420674,8.03471904212669,100.408941580152,94.2257915480079,0,0,0,,0002
56,False,'17:35:30,5.99232631822664,0.705493154416364,30.8522311444305,168740.415204244,6.2808521255496,-15.0677895013926,OUT,Waverly_OUT,7/12/2022 7:23:59 PM,Miami,7/13/2022 12:37:44 AM,7/13/2022 12:35:30 AM,63330,39.3257,-93.2338,5.90390363330995,False,6,1095,39.3257,-93.2338,6.39537683731231,8.03471904212669,104.667958902553,98.1521492573843,0,0,0,,0002
58,False,'18:16:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,6.2808521255496,318.093669981252,IN,Miami_IN,7/13/2022 12:37:45 AM,Glasgow,7/13/2022 7:08:12 AM,7/13/2022 1:16:00 AM,65760,39.3258,-93.2283,0.0785140930312056,True,7,1098,39.3258,-93.2283,0.0659409258161153,8.03471904212669,104.948388490906,98.5000220288694,0,0,0,,0002
60,False,'19:20:00,6.00118070696643,0.423590894061535,30.934474134492,169189.444788431,6.2808521255496,195.013073744797,IN,Miami_IN,7/13/2022 12:37:45 AM,Glasgow,7/13/2022 8:12:12 AM,7/13/2022 2:20:00 AM,69600,39.3261,-93.2285,0.0444622306894889,True,7,1098,39.3261,-93.2285,0.0296016569424281,8.03471904212669,104.946972950628,98.5323340010137,0,0,0,,0002
62,True,'21:19:30,6.06528077260085,0.0213904241610436,31.6319335932622,172997.428064871,6.26915768241027,359.325355940305,OUT,Miami_OUT,7/13/2022 3:56:21 AM,Glasgow,7/13/2022 9:49:43 AM,7/13/2022 4:19:30 AM,76770,39.3539,-93.205,6.0775006393626,False,7,1124,39.3539,-93.205,6.23992157456197,8.03471904212669,107.31314405913,100.851010510279,0,0,0,,0002
64,False,'21:59:30,6.16699415543726,0.46796717423184,32.738655719685,179039.900205854,5.95268033280962,147.881478579223,OUT,Miami_OUT,7/13/2022 3:56:21 AM,Glasgow,7/13/2022 10:09:26 AM,7/13/2022 4:59:30 AM,79170,39.4,-93.2011,5.38299239475806,False,7,1161,39.4,-93.2011,5.57846907449079,8.03471904212669,111.067762177434,104.459541707248,0,0,0,,0002
66,False,'22:39:30,6.27027252010806,0.257997331089248,33.8624060873804,185175.342995063,5.8427079071788,-71.891567545207,OUT,Miami_OUT,7/13/2022 3:56:21 AM,Glasgow,7/13/2022 10:16:07 AM,7/13/2022 5:39:30 AM,81570,39.3898,-93.1541,5.5640377120112,False,7,1199,39.3898,-93.1541,5.77602077500699,8.03471904212669,114.880149578268,107.955936651496,0,0,0,,0002
68,False,'23:19:30,6.37036650033773,0.117279720613115,34.9515078314456,191121.611520913,5.68355846051384,4.59228650311548,OUT,Miami_OUT,7/13/2022 3:56:21 AM,Glasgow,7/13/2022 10:24:51 AM,7/13/2022 6:19:30 AM,83970,39.3829,-93.0946,5.17708249859912,False,7,1236,39.3829,-93.0946,5.39537329491519,8.03471904212669,118.574989541539,111.407195964014,0,0,0,,0002
70,False,'23:59:30,6.46965467214227,0.412943406334449,36.031841741929,197020.009502849,5.6011207283809,-127.203157249436,OUT,Miami_OUT,7/13/2022 3:56:21 AM,Glasgow,7/13/2022 10:29:12 AM,7/13/2022 6:59:30 AM,86370,39.3364,-93.0741,5.51704294539336,False,7,1272,39.3364,-93.0741,5.60328539433235,8.03471904212669,122.240084127865,114.9625746886,0,0,0,,0002
72,False,'24:39:30,6.57421592567243,0.0958244123996069,37.1695509560102,203231.664683943,5.66598393470349,14.0340711959495,OUT,Miami_OUT,7/13/2022 3:56:21 AM,Glasgow,7/13/2022 10:25:56 AM,7/13/2022 7:39:30 AM,88770,39.312,-93.0135,5.40474184408086,False,7,1314,39.312,-93.0135,5.45322833451839,8.03471904212669,126.099827713508,118.749500094491,0,0,0,,0002
74,False,'25:20:00,6.67801268367413,0.278901412680888,38.2989418535305,209397.903590364,5.66187372238997,-138.184493122805,OUT,Miami_OUT,7/13/2022 3:56:21 AM,Glasgow,7/13/2022 10:25:57 AM,7/13/2022 8:20:00 AM,91200,39.3016,-92.952,4.84148471596355,False,7,1352,39.3016,-92.952,5.56325987752632,8.03471904212669,129.931350934412,122.328585067655,0,0,0,,0002
76,False,'26:00:00,6.78578193352652,0.958934120379303,39.4715566072003,215800.135742402,5.78323033614451,34.9567351374189,OUT,Miami_OUT,7/13/2022 3:56:21 AM,Glasgow,7/13/2022 10:22:02 AM,7/13/2022 9:00:00 AM,93600,39.2633,-92.9227,5.50379657429359,False,7,1391,39.2633,-92.9227,5.62164794410243,8.03471904212669,133.909513559703,126.113728916467,0,0,0,,0002
78,False,'26:40:00,6.89259836685962,0.267810669067457,40.6338039628452,222145.764062055,5.85034997395759,64.4384663396058,OUT,Miami_OUT,7/13/2022 3:56:21 AM,Glasgow,7/13/2022 10:20:39 AM,7/13/2022 9:40:00 AM,96000,39.221,-92.8975,5.17504577189166,False,7,1431,39.221,-92.8975,5.94917454249668,8.03471904212669,137.852504194182,129.583059860786,0,0,0,,0002
80,True,'27:20:00,6.99899130083026,0.250826580800113,41.7914433101643,228466.233616677,5.86699220858478,-190.658334264433,IN,Glasgow_IN,7/13/2022 10:20:23 AM,Franklin Island,7/13/2022 3:37:24 PM,7/13/2022 10:20:00 AM,98400,39.2205,-92.8492,4.31749976573492,True,8,1474,39.2205,-92.8492,5.85079114237363,8.03471904212669,141.779861896837,132.952945575304,0,0,0,,0002
82,True,'29:00:00,7.03303944503825,0.0326054074084543,42.1043222077351,230174.487185424,5.86699220858478,-144.526891272459,OUT,Glasgow_OUT,7/13/2022 11:49:32 AM,Franklin Island,7/13/2022 5:06:33 PM,7/13/2022 12:00:00 PM,104400,39.2059,-92.8558,0.785152769709164,False,8,1485,39.2059,-92.8558,0.77346062563771,8.03471904212669,142.841321453493,134.053307813857,0,0,0,,0002
84,False,'29:40:15,7.15288034166159,0.121178876034931,43.1993884338118,236153.320539906,5.71324807222416,119.110357397724,OUT,Glasgow_OUT,7/13/2022 11:49:32 AM,Franklin Island,7/13/2022 5:16:02 PM,7/13/2022 12:40:15 PM,106815,39.1695,-92.9043,5.49642688794391,False,8,1522,39.1695,-92.9043,5.63640091093425,8.03471904212669,146.556396263155,137.708511184934,0,0,0,,0002
86,False,'30:20:15,7.2697291131347,0.127216097510503,44.2671136161502,241982.877494152,5.59108692227119,-23.2501394131455,OUT,Glasgow_OUT,7/13/2022 11:49:32 AM,Franklin Island,7/13/2022 5:23:11 PM,7/13/2022 1:20:15 PM,109215,39.1283,-92.9314,5.29782405653199,False,8,1558,39.1283,-92.9314,5.61562985926061,8.03471904212669,150.178715018031,141.210775162062,0,0,0,,0002
88,False,'31:00:30,7.39862261497955,0.940349415723314,45.4448995357156,248413.343134176,5.7687889080857,124.302455975596,OUT,Glasgow_OUT,7/13/2022 11:49:32 AM,Franklin Island,7/13/2022 5:14:23 PM,7/13/2022 2:00:30 PM,111630,39.0975,-92.9142,5.52777617842571,False,8,1597,39.0975,-92.9142,5.93094206021168,8.03471904212669,154.174421119414,144.75026198563,0,0,0,,0002
90,False,'31:40:30,7.5247293284646,0.0251922319330911,46.5972207107904,254704.776576787,5.81420681216338,116.41383478821,OUT,Glasgow_OUT,7/13/2022 11:49:32 AM,Franklin Island,7/13/2022 5:12:32 PM,7/13/2022 2:40:30 PM,114030,39.0563,-92.9349,5.08712321627386,False,8,1637,39.0563,-92.9349,5.84924319369174,8.03471904212669,158.083736618531,148.015461376594,0,0,0,,0002
92,False,'32:20:30,7.64760030466928,0.188887474396256,47.7199747955643,260834.779868896,5.76012645717261,-93.0501903058374,OUT,Glasgow_OUT,7/13/2022 11:49:32 AM,Franklin Island,7/13/2022 5:14:17 PM,7/13/2022 3:20:30 PM,116430,39.0099,-92.9014,5.32741842700348,False,8,1675,39.0099,-92.9014,5.655207111695,8.03471904212669,161.892744072567,151.695230160185,0,0,0,,0002
94,False,'33:00:45,7.77299786823085,0.93257520929952,48.8658159946683,267090.8339933,5.78335263243604,111.155099211035,OUT,Glasgow_OUT,7/13/2022 11:49:32 AM,Franklin Island,7/13/2022 5:13:45 PM,7/13/2022 4:00:45 PM,118845,38.9789,-92.8447,5.67804966065832,False,8,1713,38.9789,-92.8447,5.87030139306512,8.03471904212669,165.780075882549,155.453929975115,0,0,0,,0002
96,False,'33:40:45,7.88149893900899,0.604845460833941,49.8572626664646,272503.926178385,5.42978419966802,32.6514589842023,OUT,Glasgow_OUT,7/13/2022 11:49:32 AM,Franklin Island,7/13/2022 5:21:20 PM,7/13/2022 4:40:45 PM,121245,38.971,-92.7841,5.09832652769108,False,8,1749,38.971,-92.7841,5.14236164098631,8.03471904212669,169.143615427286,158.789975263198,0,0,0,,0002
98,True,'34:20:45,7.99795179439766,0.687030660033773,50.9213700993983,278313.730974913,5.42741433855445,-89.549653399857,IN,Franklin Island_IN,7/13/2022 5:21:27 PM,Katfish Katy's,7/13/2022 8:13:50 PM,7/13/2022 5:20:45 PM,123645,38.9852,-92.7206,5.41609649077621,True,9,1789,38.9852,-92.7206,5.47434055471644,8.03471904212669,172.753660760371,162.345455597539,0,0,0,,0002
100,False,'35:01:00,8.22981479799316,0.102317936443758,51.9963969759648,284183.153657784,5.44780618430872,-220.070538261155,OUT,Franklin Island_OUT,7/13/2022 5:21:57 PM,Katfish Katy's,7/13/2022 8:13:16 PM,7/13/2022 6:01:00 PM,126060,38.9778,-92.6563,5.60264411459261,False,9,1825,38.9778,-92.6563,5.62596055998519,8.03471904212669,176.400750930571,165.959710198296,0,0,0,,0002
102,False,'35:41:00,8.43666706442255,0.360394912833216,52.9471640187749,289374.143547282,5.15117249098111,-97.5417018795131,OUT,Franklin Island_OUT,7/13/2022 5:21:57 PM,Katfish Katy's,7/13/2022 8:23:19 PM,7/13/2022 6:41:00 PM,128460,38.9669,-92.5985,4.82130587541909,False,9,1857,38.9669,-92.5985,4.861593036681,8.03471904212669,179.626282507101,169.168854253921,0,0,0,,0002
104,False,'36:21:00,8.68173005015014,0.431915855382463,54.0735612019644,295524.037397425,5.44524534559315,53.8992694660521,OUT,Franklin Island_OUT,7/13/2022 5:21:57 PM,Katfish Katy's,7/13/2022 8:15:41 PM,7/13/2022 7:21:00 PM,130860,38.9543,-92.5407,5.6357010612906,False,9,1896,38.9543,-92.5407,5.8491823751047,8.03471904212669,183.447649380897,172.876939759669,0,0,0,,0002
106,False,'37:01:30,8.9181225123332,0.0544051965563121,55.1601055560197,301456.343106847,5.45308820024177,-257.412398068836,OUT,Franklin Island_OUT,7/13/2022 5:21:57 PM,Katfish Katy's,7/13/2022 8:15:32 PM,7/13/2022 8:01:30 PM,133290,38.9176,-92.4933,5.36135168046983,False,9,1933,38.9176,-92.4933,5.46161984771862,8.03471904212669,187.133813252277,176.504636661928,0,0,0,,0002
108,False,'39:21:30,9.02168906720544,0.926442167621262,55.5968129060659,303840.674217083,5.45308820024177,-141.649784467149,IN,Katfish Katy's_IN,7/13/2022 8:15:33 PM,Cooper's Landing,7/14/2022 12:03:08 AM,7/13/2022 10:21:30 PM,141690,38.9026,-92.4741,0.124581245113585,False,10,1947,38.9026,-92.4741,0.121465262472895,8.03471904212669,188.615367916933,177.989109430897,0,0,0,,0002
110,False,'40:02:00,9.42050873707881,0.545595922297726,56.706883263962,309901.427004053,5.49695021262009,79.0831957726877,OUT,Katfish Katy's_OUT,7/13/2022 10:19:15 PM,Cooper's Landing,7/14/2022 12:01:43 AM,7/13/2022 11:02:00 PM,144120,38.8579,-92.4551,5.23800294512822,False,10,1985,38.8579,-92.4551,5.35743352681722,8.03471904212669,192.381345102028,181.624548882892,0,0,0,,0002
112,False,'40:42:00,9.81370833620387,0.538567278028609,57.8013107776901,315876.773122236,5.51098453472154,-45.8510314715234,OUT,Katfish Katy's_OUT,7/13/2022 10:19:15 PM,Cooper's Landing,7/14/2022 12:01:09 AM,7/13/2022 11:42:00 PM,146520,38.8185,-92.415,5.03408637094115,False,10,2026,38.8185,-92.415,5.30681848913809,8.03471904212669,196.094253043514,185.21939591428,0,0,0,,0002
114,False,'41:22:00,10.0650997006584,0.277400928996941,58.8269843010357,321476.736783026,5.35722765462173,-43.266087738714,IN,Cooper's Landing_IN,7/14/2022 12:01:09 AM,Jeff City,7/14/2022 4:58:44 AM,7/14/2022 12:22:00 AM,148920,38.7917,-92.3809,4.86711924766109,False,11,2061,38.7917,-92.3809,5.0849706354077,8.03471904212669,199.573909139905,188.494852441684,0,0,0,,0002
116,False,'42:02:00,10.2003010403738,0.996168492926824,59.8802539355848,327227.369459249,5.36615852917007,-26.3394952174719,OUT,Cooper's Landing_OUT,7/14/2022 12:02:44 AM,Jeff City,7/14/2022 4:58:19 AM,7/14/2022 1:02:00 AM,151320,38.7508,-92.4071,4.96791887857844,False,11,2096,38.7508,-92.4071,5.45319411568123,8.03471904212669,203.147186622049,191.847438552263,0,0,0,,0002
118,False,'42:42:00,10.3274869270431,0.507257125434632,60.8710801556061,332637.07410696,5.21646560576223,-51.4711779175588,OUT,Cooper's Landing_OUT,7/14/2022 12:02:44 AM,Jeff City,7/14/2022 5:06:26 AM,7/14/2022 1:42:00 AM,153720,38.7289,-92.3566,5.06183179611806,False,11,2129,38.7289,-92.3566,5.15245889348951,8.03471904212669,206.508621248649,195.077798634815,0,0,0,,0002
120,False,'43:22:00,10.4597327662206,0.339724422148119,61.901325321773,338261.997984706,5.21834611506684,47.8041391354867,OUT,Cooper's Landing_OUT,7/14/2022 12:02:44 AM,Jeff City,7/14/2022 5:06:10 AM,7/14/2022 2:22:00 AM,156120,38.6904,-92.3636,4.97762519623987,False,11,2164,38.6904,-92.3636,5.10809341002643,8.03471904212669,210.003786904808,198.475690690691,0,0,0,,0002
122,False,'44:02:30,10.6024914911319,0.916242104543357,63.0134698488357,344334.075303017,5.39870101668272,41.0562926886325,OUT,Cooper's Landing_OUT,7/14/2022 12:02:44 AM,Jeff City,7/14/2022 4:59:15 AM,7/14/2022 3:02:30 AM,158550,38.6696,-92.3074,5.53876440227689,False,11,2201,38.6696,-92.3074,5.54905215888274,8.03471904212669,213.776800827444,202.016517936369,0,0,0,,0002
124,False,'44:42:30,10.7402443468728,0.335702622210481,64.0866167594341,350193.233763534,5.40568876659663,-388.771876260624,OUT,Cooper's Landing_OUT,7/14/2022 12:02:44 AM,Jeff City,7/14/2022 4:58:41 AM,7/14/2022 3:42:30 AM,160950,38.6444,-92.2524,4.79468383278126,False,11,2237,38.6444,-92.2524,5.17247015640418,8.03471904212669,217.417513105563,205.488591381053,0,0,0,,0002
126,False,'45:22:30,10.889153054098,0.893110331475323,65.2466719776033,356526.893469468,5.66418876876394,286.306067013674,OUT,Cooper's Landing_OUT,7/14/2022 12:02:44 AM,Jeff City,7/14/2022 4:53:31 AM,7/14/2022 4:22:30 AM,163350,38.6191,-92.2018,5.71226197876748,False,11,2276,38.6191,-92.2018,6.08411171419527,8.03471904212669,221.353066788265,209.231876512066,0,0,0,,0002
128,True,'46:02:30,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,5.69971026666775,-688.392469737245,IN,Jeff City_IN,7/14/2022 5:04:15 AM,Mokane,7/14/2022 8:25:28 AM,7/14/2022 5:02:30 AM,165750,38.5891,-92.1792,2.46872486653393,True,12,2304,38.5891,-92.1792,2.49928682467926,8.03471904212669,224.115667694831,211.812848376061,0,0,0,,0002
130,False,'50:10:00,10.9939517146269,0.501649462684752,66.0630932283757,360984.383335551,5.69971026666775,-916.756047006567,IN,Jeff City_IN,7/14/2022 5:04:15 AM,Mokane,7/14/2022 12:32:53 PM,7/14/2022 9:10:00 AM,180600,38.5896,-92.1787,0.816053212745215,True,12,2304,38.5896,-92.1787,0.00173451740162557,8.03471904212669,224.122822580739,211.856745359363,0,0,0,,0002
