index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2997
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:36:24 PM,-62616,39.119,-94.612,1.38380903463592,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:40:55 PM,-62345,39.0924,-94.6375,49.5336699714317,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:45:14 PM,-62086,39.0599,-94.6468,53.6645554151906,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:09:05 PM,-60655,39.0508,-94.6473,1.73758775811846,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:13:39 PM,-60381,39.0919,-94.6286,35.5754361621378,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:04:00 PM,-53760,39.1088,-94.6072,0.396796846257417,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:08:37 PM,-53483,39.1222,-94.5653,28.2426164414551,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:13:49 PM,-53171,39.1727,-94.5515,45.3884209243987,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:20:00 PM,-52800,39.2134,-94.4781,40.6743530837091,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:24:52 PM,-52508,39.2445,-94.4544,28.5389696918649,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:08:03 PM,-49917,39.1154,-94.6115,9.2515886339218,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:18:35 PM,-49285,39.2794,-94.4208,63.1075855837739,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:22:43 PM,-49037,39.3465,-94.3837,73.2289223405658,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:27:00 PM,-48780,39.414,-94.3472,73.7698317726458,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:31:06 PM,-48534,39.4806,-94.3076,73.0703931713517,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:35:24 PM,-48276,39.5488,-94.2709,70.6992697789748,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:40:39 PM,-47961,39.5558,-94.202,47.1511738267167,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:45:43 PM,-47657,39.5548,-94.1073,62.0784498319847,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:54:25 PM,-47135,39.5455,-94.0504,8.03685439282041,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:59:13 PM,-46847,39.5687,-94.0337,26.7472385243984,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:03:56 PM,-46564,39.5682,-93.9394,61.9626502921396,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:08:47 PM,-46273,39.5767,-93.8469,64.3824207028363,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:19:38 PM,-45622,39.5801,-93.7952,4.54556147509446,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:24:39 PM,-45321,39.5535,-93.7418,59.5557361168555,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:29:25 PM,-45035,39.5393,-93.6835,51.6410492407003,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:33:35 PM,-44785,39.5402,-93.6128,53.5392745407604,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:38:12 PM,-44508,39.5437,-93.5459,48.3258260939268,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,-3600,39.1154,-94.6115,5.74662278690501,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:58:37 AM,-83,39.1152,-94.6115,0.254158836193973,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2997
60,False,'00:02:23,0.0142699710218752,0.238556980185338,0.0629856184074053,637.551900860115,4.27395644630766,126.620715620833,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:29:35 AM,7/12/2022 8:02:23 AM,143,39.1137,-94.6085,3.92200088910037,False,1,8,39.1137,-94.6085,4.27395644630766,9.54330247752462,0.213682313219291,0.197941319211145,0,0,0,,2997
62,False,'00:06:14,0.0428030943546205,0.818792935849446,0.188926758403607,1325.16427587463,4.40357588324754,-69.7947012012353,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:21:31 AM,7/12/2022 8:06:14 AM,374,39.1103,-94.6019,6.53988737112151,False,1,12,39.1103,-94.6019,6.65099960131436,9.54330247752462,0.640944834479208,0.62373852822291,0,0,0,,2997
64,False,'00:10:49,0.0791460675677002,0.199306249840334,0.349339462751817,2200.9842074927,4.58001277209613,-14.7921461305477,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:11:27 AM,7/12/2022 8:10:49 AM,649,39.1104,-94.5923,6.48625843873498,False,1,18,39.1104,-94.5923,6.50674018323837,9.54330247752462,1.18515410957394,1.14743485785332,0,0,0,,2997
66,False,'00:15:43,0.120921930532404,0.38391614616786,0.533732168196087,3207.72994704778,4.79271826121082,66.0759597653125,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:00:30 AM,7/12/2022 8:15:43 AM,943,39.1146,-94.582,7.1230248605321,False,1,26,39.1146,-94.582,7.11110105871537,9.54330247752462,1.81071691004114,1.77196190189123,0,0,0,,2997
68,False,'00:21:35,0.169111826220896,0.6508336282544,0.74643549998808,4369.04580580057,5.00572235412506,58.916153250309,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:50:42 AM,7/12/2022 8:21:35 AM,1295,39.1197,-94.5703,7.75034806460916,False,1,38,39.1197,-94.5703,7.74165237586926,9.54330247752462,2.53232512975849,2.49292154815811,0,0,0,,2997
70,False,'00:26:51,0.21077808750237,0.92377653842409,0.930344439222441,5373.15028267884,5.16109178488584,78.7595277073328,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:44:14 AM,7/12/2022 8:26:51 AM,1611,39.124,-94.5601,7.21833212325877,False,1,45,39.124,-94.5601,7.21701407832074,9.54330247752462,3.15624672568718,3.11590916430797,0,0,0,,2997
72,False,'00:32:00,0.251058257229258,0.940249183201838,1.10813536787353,6343.8516969228,5.29575272143469,17.4767470227935,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:39:03 AM,7/12/2022 8:32:00 AM,1920,39.129,-94.5509,6.97222104700569,False,1,51,39.129,-94.5509,6.95314948271882,9.54330247752462,3.75941262076242,3.72001632246904,0,0,0,,2997
74,False,'00:37:14,0.291775994430891,0.911921904654904,1.28785765699827,7325.09793680784,5.42001576057701,52.9844710467733,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:34:37 AM,7/12/2022 8:37:14 AM,2234,39.136,-94.5441,6.95989427119557,False,1,57,39.136,-94.5441,6.9415163238141,9.54330247752462,4.36913076671818,4.33102469976474,0,0,0,,2997
76,False,'00:41:58,0.329664497560746,0.705860840681667,1.45509211013812,8238.16319500081,5.53866606357327,69.6592160819177,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:30:42 AM,7/12/2022 8:41:58 AM,2518,39.1433,-94.5394,7.06066930306585,False,1,63,39.1433,-94.5394,7.10665651319541,9.54330247752462,4.93648321479204,4.89580343166714,0,0,0,,2997
78,False,'00:46:29,0.366987199389635,0.292856757222953,1.61982919697061,9137.59335367078,5.65900238047768,149.54885357573,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:26:59 AM,7/12/2022 8:46:29 AM,2789,39.1473,-94.5308,7.1226499769373,False,1,73,39.1473,-94.5308,7.36518935428366,9.54330247752462,5.49536320481902,5.43637268616501,0,0,0,,2997
80,False,'00:51:19,0.404898074819673,0.903807491328624,1.78716239825508,10051.1977561517,5.75423270895758,40.7134412087332,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:24:14 AM,7/12/2022 8:51:19 AM,3079,39.1503,-94.521,7.04834525988492,False,1,78,39.1503,-94.521,7.06512729329006,9.54330247752462,6.06305066162188,6.00169546178954,0,0,0,,2997
82,False,'00:55:18,0.4361144997013,0.619301280845519,1.92494724887766,10803.4743226531,5.82682454341182,49.4305995427603,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:22:14 AM,7/12/2022 8:55:18 AM,3318,39.1516,-94.5125,7.13095565920705,False,1,87,39.1516,-94.5125,7.1426676325266,9.54330247752462,6.53049364864104,6.46726565850226,0,0,0,,2997
84,False,'01:00:31,0.478001257222534,0.937912814115223,2.10982942709033,11812.892481505,5.92865271461228,38.3180605234176,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:19:37 AM,7/12/2022 9:00:31 AM,3631,39.1521,-94.5009,7.35133336456031,False,1,92,39.1521,-94.5009,7.36459141534778,9.54330247752462,7.15771701347285,7.0919565169013,0,0,0,,2997
86,False,'01:05:49,0.519708555290216,0.14492449319038,2.29391949685066,12817.9858933028,6.01396073584545,-0.447578698368783,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:17:34 AM,7/12/2022 9:05:49 AM,3949,39.1495,-94.49,7.07016849810693,False,1,100,39.1495,-94.49,7.12832337250449,9.54330247752462,7.78225310507155,7.7111050568787,0,0,0,,2997
88,False,'01:11:11,0.561257948466076,0.334986255554607,2.47731259692229,13819.2739958667,6.08493589041959,-75.8297134229331,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:57 AM,7/12/2022 9:11:11 AM,4271,39.1433,-94.4816,6.91054202703883,False,1,108,39.1433,-94.4816,6.89047426884811,9.54330247752462,8.40442468713471,8.33411445143994,0,0,0,,2997
90,False,'01:16:03,0.59924549610275,0.965094345257875,2.64498421839992,14734.7261020668,6.14833091703668,-199.746458570332,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:36 AM,7/12/2022 9:16:03 AM,4563,39.1362,-94.4762,6.9200775299379,False,1,113,39.1362,-94.4762,6.91410161481951,9.54330247752462,8.97326025380049,8.90452904619285,0,0,0,,2997
92,False,'01:21:03,0.638479489871008,0.284626139473332,2.81815747546525,15680.2159918938,6.21202535576168,-67.2750539596379,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:20 AM,7/12/2022 9:21:03 AM,4863,39.1301,-94.4692,6.92210982134564,False,1,125,39.1301,-94.4692,7.1487989838029,9.54330247752462,9.56076043389061,9.47276856563438,0,0,0,,2997
94,False,'01:26:10,0.678800989710201,0.870113484246568,2.9961308293419,16651.9134098472,6.27411838883487,24.4796865226672,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:09 AM,7/12/2022 9:26:10 AM,5170,39.1268,-94.4589,6.91034517723171,False,1,131,39.1268,-94.4589,6.94409553701094,9.54330247752462,10.1645452169783,10.0721678724713,0,0,0,,2997
96,False,'01:31:07,0.716880581560029,0.563677725918249,3.16420872085873,17569.5836657843,6.31820929442721,80.0968626564514,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:22 AM,7/12/2022 9:31:07 AM,5467,39.1269,-94.4483,6.79227617105428,False,1,137,39.1269,-94.4483,6.77439541274076,9.54330247752462,10.7347590779906,10.6420783740962,0,0,0,,2997
98,False,'01:35:24,0.748362473696096,0.939828251831972,3.30316530610937,18328.2576591353,6.33565144133039,60.964397077131,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:05 AM,7/12/2022 9:35:24 AM,5724,39.1296,-94.4402,6.88802173504128,False,1,144,39.1296,-94.4402,6.84946048645479,9.54330247752462,11.2061772417586,11.1156180720992,0,0,0,,2997
100,False,'01:40:20,0.786361080395083,0.992700400136325,3.47088574071197,19243.9762748239,6.37647060033598,8.88865141812623,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:26 AM,7/12/2022 9:40:20 AM,6020,39.1349,-94.4321,7.2114172589863,False,1,150,39.1349,-94.4321,7.1741559373147,9.54330247752462,11.7751784097429,11.6875548761505,0,0,0,,2997
102,False,'01:45:37,0.826611389591975,0.914642308507883,3.64854486923923,20213.9580878623,6.41081791784714,-21.375853368718,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:54 AM,7/12/2022 9:45:37 AM,6337,39.1413,-94.4245,6.65067969131177,False,1,156,39.1413,-94.4245,6.65539640371506,9.54330247752462,12.3778971653591,12.289814240258,0,0,0,,2997
104,False,'01:50:01,0.857711180385704,0.667796201748526,3.78581491361992,20963.4239195818,6.40734025691405,33.9675348071418,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:58 AM,7/12/2022 9:50:01 AM,6601,39.1469,-94.4197,6.95953069391447,False,1,161,39.1469,-94.4197,6.94362566465063,9.54330247752462,12.8435936427558,12.7563237555016,0,0,0,,2997
106,False,'01:54:32,0.891922805974315,0.762530028415564,3.93682015330246,21787.8810548823,6.43284774703284,-61.7586387402704,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:37 AM,7/12/2022 9:54:32 AM,6872,39.1537,-94.4159,7.34935879300338,False,1,166,39.1537,-94.4159,7.34338177626858,9.54330247752462,13.3558875558661,13.269223700188,0,0,0,,2997
108,False,'01:59:46,0.931901180669137,0.685712130672323,4.1132790016923,22751.3095885395,6.46468052173898,81.3585054381674,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:13 AM,7/12/2022 9:59:46 AM,7186,39.1608,-94.4097,7.05204806483207,False,1,172,39.1608,-94.4097,7.10381168857585,9.54330247752462,13.9545342924601,13.8637869377248,0,0,0,,2997
110,False,'02:05:10,0.97401921206616,0.913881486384168,4.29918198983273,23766.301156834,6.50611814518236,62.8989600429733,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:45 AM,7/12/2022 10:05:10 AM,7510,39.1665,-94.4007,7.35878059450575,False,1,178,39.1665,-94.4007,7.42283614593334,9.54330247752462,14.5852208133621,14.4878916989705,0,0,0,,2997
112,False,'02:13:56,1.04001481304287,0.00996689869714799,4.59631103714518,25388.5638258433,6.55392214267649,-72.4321485819389,IN,LaBenite_IN,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:29:52 PM,7/12/2022 10:13:56 AM,8036,39.1701,-94.3828,6.88357081315348,False,2,192,39.1701,-94.3828,6.90786391167925,9.54330247752462,15.5932481021266,15.4889972680885,0,0,0,,2997
114,False,'02:18:50,1.07715473015971,0.80126649023137,4.76565606925825,26313.1524053312,6.59022205753298,48.7940983370437,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:28:48 PM,7/12/2022 10:18:50 AM,8330,39.1686,-94.3723,7.07522831290874,False,2,197,39.1686,-94.3723,7.07913184957983,9.54330247752462,16.167760810092,16.0618267859733,0,0,0,,2997
116,False,'02:24:05,1.11866565829298,0.166126938428511,4.95493138281527,27346.5561675211,6.64600909776611,-136.015484699943,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:27:09 PM,7/12/2022 10:24:05 AM,8645,39.168,-94.3607,7.12927906680465,False,2,204,39.168,-94.3607,7.31135287822416,9.54330247752462,16.8098881378665,16.6874030089155,0,0,0,,2997
118,False,'02:28:56,1.15355739321395,0.494827016556395,5.11402549043223,28215.176835816,6.64816624250072,-68.20356831276,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:27:06 PM,7/12/2022 10:28:56 AM,8936,39.1708,-94.3515,6.62530486118637,False,2,209,39.1708,-94.3515,6.67714314548219,9.54330247752462,17.3496239981268,17.2174327702398,0,0,0,,2997
120,False,'02:34:27,1.19014470098493,0.132264334451675,5.28085081720704,29126.0083493282,6.61344065255306,67.8351666356337,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:28:06 PM,7/12/2022 10:34:27 AM,9267,39.1753,-94.3427,6.19864008674957,False,2,215,39.1753,-94.3427,6.19297901453497,9.54330247752462,17.9155884616053,17.785479495716,0,0,0,,2997
122,False,'02:39:18,1.22340565155387,0.317400611586905,5.43250911855675,29954.0310652167,6.59638727049652,116.914849758305,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:28:34 PM,7/12/2022 10:39:18 AM,9558,39.1806,-94.3359,6.25251826717921,False,2,220,39.1806,-94.3359,6.20353819055759,9.54330247752462,18.4300979237765,18.3026264746859,0,0,0,,2997
124,False,'02:44:22,1.2578551369751,0.557156166329467,5.5895867231347,30811.6420472095,6.57609926959881,152.695626984465,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:29:06 PM,7/12/2022 10:44:22 AM,9862,39.187,-94.3303,6.36023259199344,False,2,225,39.187,-94.3303,6.35062000533639,9.54330247752462,18.9629926821332,18.8377387964631,0,0,0,,2997
126,False,'02:48:59,1.28564057320334,0.91771275895447,5.71627859418934,31503.3532573315,6.51193668127391,176.249482086845,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:30:47 PM,7/12/2022 10:48:59 AM,10139,39.1922,-94.3259,6.15544494696411,False,2,229,39.1922,-94.3259,6.12991023416825,9.54330247752462,19.3928021014506,19.2680387858692,0,0,0,,2997
128,False,'03:00:35,1.35464963653217,0.409929620124672,6.03093578657745,33221.3159451387,6.35629800118598,72.8272514430208,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:34:48 PM,7/12/2022 11:00:35 AM,10835,39.2064,-94.318,5.9201952859876,False,2,240,39.2064,-94.318,5.88495656862949,9.54330247752462,20.4602946249927,20.3440481134303,0,0,0,,2997
130,False,'03:10:11,1.41922375314593,0.454258725355021,6.32537117309776,34828.871787651,6.3409402121561,134.474281383597,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:35:11 PM,7/12/2022 11:10:11 AM,11411,39.2205,-94.314,6.15857932471444,False,2,250,39.2205,-94.314,6.18040412858475,9.54330247752462,21.4591835154426,21.3429677819073,0,0,0,,2997
