index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3148
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:39:49 PM,-37211,39.252,-94.442,8.31890632366984,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3148
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:19:47 PM,-34813,39.2521,-94.442,0.0322244015445125,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3148
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:39:45 PM,-33615,39.2522,-94.4421,0.0415152008212953,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3148
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:59:56 PM,-32404,39.2522,-94.4419,0.0319580389676034,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3148
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:29:43 PM,-30617,39.2524,-94.442,0.0433989641054838,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3148
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:43:16 AM,-1004,39.1162,-94.6135,0.0526240618626826,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3148
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.199461349007884,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3148
16,False,'00:13:14,0.113927025687257,0.361571936984019,0.502857655087607,3039.16154051614,8.04546586734196,11.4078892177494,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:10 AM,7/12/2022 7:13:14 AM,794,39.114,-94.5838,7.27068116040718,False,1,25,39.114,-94.5838,8.04546586734196,8.04546586734196,1.70597335830103,1.55860360675778,0,0,0,,3148
18,False,'00:33:13,0.309260715201988,0.588365869040964,1.36503272264907,7746.45770999754,8.24456626800719,-82.7051352581583,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:29 AM,7/12/2022 7:33:13 AM,1993,39.1396,-94.5425,8.7164818690763,False,1,60,39.1396,-94.5425,8.96794726228032,8.24456626800719,4.63095159134592,4.43885143344674,0,0,0,,3148
20,False,'00:53:12,0.492783418939241,0.102189634795887,2.17507578222993,12169.1239815528,8.24225528189052,-7.69957962348067,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:29 AM,7/12/2022 7:53:12 AM,3192,39.1519,-94.4968,7.99832299549287,False,1,96,39.1519,-94.4968,8.05147308141942,8.27405231530237,7.37906900537006,7.11640819767731,0,0,0,,3148
22,False,'01:13:14,0.691766436075421,0.812978608616777,3.053358461829,16964.3643555199,8.42400390968825,-10.3192390940016,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:06 AM,7/12/2022 8:13:14 AM,4394,39.1266,-94.4553,8.39683030791151,False,1,133,39.1266,-94.4553,8.95310124652161,8.42400390968825,10.3586932336066,9.96033371997508,0,0,0,,3148
24,False,'01:33:46,0.872353599654768,0.84630373247997,3.850444465511,21316.2878024503,8.26491334499928,-106.366669646825,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:38 AM,7/12/2022 8:33:46 AM,5626,39.1499,-94.4183,7.07723169423273,False,1,163,39.1499,-94.4183,7.15265854492428,8.46302885637309,13.0628530943513,12.6030128540652,0,0,0,,3148
26,True,'01:53:18,1.03552470748092,0.301945441479907,4.57583772622779,25276.7838153976,8.10238259896771,42.4352098732239,OUT,LaBenite_OUT,7/12/2022 8:49:50 AM,Ft Osage,7/12/2022 10:43:46 AM,7/12/2022 8:53:18 AM,6798,39.1698,-94.3841,8.23993355125547,False,2,191,39.1698,-94.3841,8.53661244979561,8.46302885637309,15.5237912237676,14.9986330638928,0,0,0,,3148
28,False,'02:13:05,1.17674164479851,0.0365123862218328,5.21973756880745,28792.3427506354,7.73787712443063,48.9639552341924,OUT,LaBenite_OUT,7/12/2022 8:49:50 AM,Ft Osage,7/12/2022 10:51:49 AM,7/12/2022 9:13:05 AM,7985,39.1735,-94.3458,7.78045678978582,False,2,213,39.1735,-94.3458,8.03160716785639,8.46302885637309,17.7082582707369,17.1342032601878,0,0,0,,3148
30,False,'02:33:07,1.35851618617466,0.0185010341223052,6.04856590059506,33317.5726931068,7.91838319593346,-16.3720109477281,OUT,LaBenite_OUT,7/12/2022 8:49:50 AM,Ft Osage,7/12/2022 10:48:18 AM,7/12/2022 9:33:07 AM,9187,39.2073,-94.318,8.33258357534665,False,2,241,39.2073,-94.318,8.36546978768865,8.46302885637309,20.5201057952385,19.9347327923885,0,0,0,,3148
32,False,'02:53:06,1.52284131092445,0.343369342460197,6.79783099561914,37408.4039458692,7.82775342641487,-140.808970034842,OUT,LaBenite_OUT,7/12/2022 8:49:50 AM,Ft Osage,7/12/2022 10:49:40 AM,7/12/2022 9:53:06 AM,10386,39.2372,-94.2947,6.80782600676415,False,2,266,39.2372,-94.2947,6.90967086658071,8.46302885637309,23.0620304880092,22.44275400136,0,0,0,,3148
34,False,'03:13:19,1.69690990226537,0.311739383995091,7.59152289045477,41741.7962659177,7.88520384507637,-7.35020583337526,OUT,LaBenite_OUT,7/12/2022 8:49:50 AM,Ft Osage,7/12/2022 10:48:59 AM,7/12/2022 10:13:19 AM,11599,39.2343,-94.2458,8.41113438895125,False,2,293,39.2343,-94.2458,8.63028297273925,8.46302885637309,25.7546756403499,25.0703889632417,0,0,0,,3148
36,False,'03:33:27,1.78115726842314,0.376329959602041,7.97566141404234,43839.112540382,6.81195506049976,137.757768680725,OUT,LaBenite_OUT,7/12/2022 8:49:50 AM,Ft Osage,7/12/2022 11:03:16 AM,7/12/2022 10:33:27 AM,12807,39.2192,-94.2324,3.75313376041944,False,2,306,39.2192,-94.2324,3.62891335677003,8.46302885637309,27.0578875543125,26.4136287453833,0,0,0,,3148
38,False,'03:54:02,1.94662944461002,0.998972713597356,8.73015666243044,47958.4993404138,7.00561934348308,1.97298916116565,OUT,LaBenite_OUT,7/12/2022 8:49:50 AM,Ft Osage,7/12/2022 11:01:06 AM,7/12/2022 10:54:02 AM,14042,39.2004,-94.1938,7.9292539897629,False,2,331,39.2004,-94.1938,8.1322768918759,8.46302885637309,29.617555841535,28.9024647672651,0,0,0,,3148
40,False,'04:13:02,2.22308518719568,0.455326161990028,9.535993433903,52358.2001555962,7.41436435671978,-159.603647913651,OUT,Ft Osage_OUT,7/12/2022 11:01:06 AM,Napolean,7/12/2022 12:06:48 PM,7/12/2022 11:13:02 AM,15182,39.1771,-94.163,8.03021754084137,False,3,362,39.1771,-94.163,8.48038112991648,8.46302885637309,32.3514031825524,31.5283867192998,0,0,0,,3148
42,False,'04:32:57,2.52273317736464,0.0580945230816884,10.2915241497866,56483.2403923355,7.5066568979952,102.318783757646,OUT,Ft Osage_OUT,7/12/2022 11:01:06 AM,Napolean,7/12/2022 12:05:34 PM,7/12/2022 11:32:57 AM,16377,39.1619,-94.1229,7.9912671910461,False,3,390,39.1619,-94.1229,8.29964751648176,8.46302885637309,34.9145843524821,34.0314663378104,0,0,0,,3148
44,False,'04:53:02,2.77301453294012,0.350436313836791,10.9225821176496,59928.6853681965,7.24335799928006,-65.2059377746288,OUT,Ft Osage_OUT,7/12/2022 11:01:06 AM,Napolean,7/12/2022 12:09:07 PM,7/12/2022 11:53:02 AM,17582,39.1384,-94.0986,7.86810849737157,False,3,411,39.1384,-94.0986,7.95648858675415,8.46302885637309,37.055484604921,36.1536007167636,0,0,0,,3148
46,True,'05:12:58,3.04046724577959,0.63007265343274,11.6411552195024,63851.9447352423,7.26605676428705,-2.84707635021355,OUT,Napolean_OUT,7/12/2022 12:08:52 PM,Lexington,7/12/2022 1:50:06 PM,7/12/2022 12:12:58 PM,18778,39.1358,-94.055,7.15942469079534,False,4,435,39.1358,-94.055,7.22536648877524,8.46302885637309,39.4932849552785,38.5492344273937,0,0,0,,3148
48,False,'05:32:57,3.25301192788326,0.425247323196968,12.4093160018973,68045.9425027035,7.40396686961519,-29.445258161439,OUT,Napolean_OUT,7/12/2022 12:08:52 PM,Lexington,7/12/2022 1:47:10 PM,7/12/2022 12:32:57 PM,19977,39.1588,-94.0171,7.21754094466563,False,4,461,39.1588,-94.0171,7.22509351326005,8.46302885637309,42.0993143482866,41.1337429730604,0,0,0,,3148
50,False,'05:52:53,3.46902990801347,0.962505103416941,13.1900296804793,72308.4764670003,7.56783278863528,-46.1664534627065,OUT,Napolean_OUT,7/12/2022 12:08:52 PM,Lexington,7/12/2022 1:44:29 PM,7/12/2022 12:52:53 PM,21173,39.1434,-93.9764,8.47915075050733,False,4,487,39.1434,-93.9764,8.64137064031618,8.46302885637309,44.7479301596339,43.701857952112,0,0,0,,3148
52,False,'06:12:55,3.68036930880984,0.831726920526217,13.9538344384239,76478.6912488701,7.60575301787097,84.2767357046995,OUT,Napolean_OUT,7/12/2022 12:08:52 PM,Lexington,7/12/2022 1:43:49 PM,7/12/2022 1:12:55 PM,22375,39.1608,-93.9391,6.9962496576666,False,4,513,39.1608,-93.9391,7.1127427707165,8.46302885637309,47.33918149053,46.1599263196094,0,0,0,,3148
54,False,'06:32:51,3.89309387335963,0.439900005043662,14.722645336546,80676.2385127006,7.66144270852619,74.4496850947237,OUT,Napolean_OUT,7/12/2022 12:08:52 PM,Lexington,7/12/2022 1:43:06 PM,7/12/2022 1:32:51 PM,23571,39.1822,-93.9013,7.35030497791068,False,4,539,39.1822,-93.9013,7.39840585957645,8.46302885637309,49.9474164383289,48.7375363842411,0,0,0,,3148
56,False,'06:53:07,3.99980450103583,0.0393201073735402,15.1083097457153,82781.8858044079,7.46060268933892,804.820187375214,IN,Lexington_IN,7/12/2022 1:43:07 PM,Waverly,7/12/2022 4:57:49 PM,7/12/2022 1:53:07 PM,24787,39.1957,-93.8845,0.109356959374974,True,5,552,39.1957,-93.8845,0.0487795832661544,8.46302885637309,51.2558050064084,50.0561248085911,0,0,0,,3148
58,False,'07:12:52,4.00442511883173,0.0816867338856907,15.1389709847472,82949.2897789328,7.46060268933892,570.512921711306,IN,Lexington_IN,7/12/2022 1:43:07 PM,Waverly,7/12/2022 5:16:44 PM,7/12/2022 2:12:52 PM,25972,39.1972,-93.8838,0.68177947232621,True,5,553,39.1972,-93.8838,0.629578052038542,8.46302885637309,51.3598250136442,50.1701126067313,0,0,0,,3148
60,False,'07:32:51,4.10776961003732,0.822017277360343,15.8385344620889,86768.7605582418,7.36247422929896,-11.8802229203657,OUT,Lexington_OUT,7/12/2022 2:11:54 PM,Waverly,7/12/2022 5:19:49 PM,7/12/2022 2:32:51 PM,27171,39.2154,-93.8475,6.64477727576743,False,5,579,39.2154,-93.8475,6.66119630308462,8.46302885637309,53.7331341254991,52.5236279393153,0,0,0,,3148
62,False,'07:52:58,4.21301235449784,0.859400076530751,16.5509476678719,90658.3881766269,7.31307148856713,-64.8582169264891,OUT,Lexington_OUT,7/12/2022 2:11:54 PM,Waverly,7/12/2022 5:21:14 PM,7/12/2022 2:52:58 PM,28378,39.2088,-93.8045,6.77492032009971,False,5,603,39.2088,-93.8045,6.80104946417763,8.46302885637309,56.1500366760944,54.9243422206267,0,0,0,,3148
64,False,'08:14:07,4.31713302118956,0.733130262083013,17.2557652619621,94506.54533829,7.15710887869212,-342.236828522913,OUT,Lexington_OUT,7/12/2022 2:11:54 PM,Waverly,7/12/2022 5:25:35 PM,7/12/2022 3:14:07 PM,29647,39.2058,-93.7656,6.24078086433186,False,5,627,39.2058,-93.7656,6.47240128189072,8.46302885637309,58.5411706795536,57.2466288962061,0,0,0,,3148
66,False,'08:33:02,4.41164773372513,0.392980605616252,17.8955578642576,97999.6795976308,7.06485107965239,98.8271523659054,OUT,Lexington_OUT,7/12/2022 2:11:54 PM,Waverly,7/12/2022 5:27:46 PM,7/12/2022 3:33:02 PM,30782,39.2072,-93.7268,5.64103303764359,False,5,649,39.2072,-93.7268,5.79420687254022,8.46302885637309,60.7117036789252,59.3855899528836,0,0,0,,3148
68,False,'08:52:43,4.52427027758528,0.0109891530481015,18.6579266900245,102162.054489095,7.27798403307883,-44.5932789490382,OUT,Lexington_OUT,7/12/2022 2:11:54 PM,Waverly,7/12/2022 5:22:47 PM,7/12/2022 3:52:43 PM,31963,39.2225,-93.6901,7.56777621425566,False,5,675,39.2225,-93.6901,7.83447978601898,8.46302885637309,63.298083527773,61.8886476454974,0,0,0,,3148
70,False,'09:12:42,4.61126193838913,0.907401151786694,19.2467939631779,105377.147065465,6.95266763663393,118.488748035432,OUT,Lexington_OUT,7/12/2022 2:11:54 PM,Waverly,7/12/2022 5:29:44 PM,7/12/2022 4:12:42 PM,33162,39.2361,-93.6604,6.52315238128735,False,5,694,39.2361,-93.6604,6.69019001841373,8.46302885637309,65.2958494351055,63.8367736063105,0,0,0,,3148
72,False,'09:32:44,4.7183742663287,0.439329646822192,19.9718628248602,109335.871927297,7.08275748141239,-66.7884362034031,OUT,Lexington_OUT,7/12/2022 2:11:54 PM,Waverly,7/12/2022 5:27:31 PM,7/12/2022 4:32:44 PM,34364,39.2343,-93.6174,7.98926744996876,False,5,720,39.2343,-93.6174,8.34726260260747,8.46302885637309,67.7556870222417,66.2175474880729,0,0,0,,3148
74,False,'09:52:40,4.83739564497805,0.881978593377281,20.7775468874998,113734.73898408,7.39078749507088,-18.4837171125676,OUT,Lexington_OUT,7/12/2022 2:11:54 PM,Waverly,7/12/2022 5:22:58 PM,7/12/2022 4:52:40 PM,35560,39.2346,-93.5731,8.06004942867103,False,5,747,39.2346,-93.5731,8.49397008537313,8.46302885637309,70.4890162898084,68.8632327947513,0,0,0,,3148
76,False,'10:12:42,4.96234369638885,0.645647215371803,21.6233500097787,118352.647744652,7.7119973025995,21.2978158685649,OUT,Lexington_OUT,7/12/2022 2:11:54 PM,Waverly,7/12/2022 5:19:25 PM,7/12/2022 5:12:42 PM,36762,39.2141,-93.5323,8.66306633787707,False,5,778,39.2141,-93.5323,8.66791645171559,8.46302885637309,73.3584517620081,71.6958267157357,0,0,0,,3148
78,False,'10:42:37,5.00034161440652,0.940005931978258,21.8813438449166,119761.24031197,7.7119973025995,115.305807140789,IN,Waverly_IN,7/12/2022 5:32:45 PM,Miami,7/12/2022 9:41:13 PM,7/12/2022 5:42:37 PM,38557,39.2137,-93.516,0.106259391197882,True,6,787,39.2137,-93.516,0.0740514745788447,8.46302885637309,74.2337106049393,72.5771675713173,0,0,0,,3148
80,True,'11:02:37,5.07429523956073,0.0129262398443345,22.5501340330051,123412.6953459,7.49012777843828,-99.7214369685448,OUT,Waverly_OUT,7/12/2022 5:44:36 PM,Miami,7/12/2022 9:50:07 PM,7/12/2022 6:02:37 PM,39757,39.2326,-93.4861,7.28792810759453,False,6,815,39.2326,-93.4861,7.7036539716661,8.46302885637309,76.5026195727734,74.7657004347682,0,0,0,,3148
82,False,'11:22:35,5.14281665214842,0.865204010149405,23.169798698761,126795.935266913,7.17533132144373,-11.0136732172605,OUT,Waverly_OUT,7/12/2022 5:44:36 PM,Miami,7/12/2022 10:02:29 PM,7/12/2022 6:22:35 PM,40955,39.2616,-93.4968,6.16808126771295,False,6,835,39.2616,-93.4968,6.11324248478863,8.46302885637309,78.604867396118,76.854565510702,0,0,0,,3148
84,False,'11:42:37,5.21702028032486,0.784367084621589,23.8408497573332,130459.73418246,7.05886221688723,-13.3653536445247,OUT,Waverly_OUT,7/12/2022 5:44:36 PM,Miami,7/12/2022 10:06:48 PM,7/12/2022 6:42:37 PM,42157,39.2914,-93.4852,5.69536079116349,False,6,858,39.2914,-93.4852,5.74475532604404,8.46302885637309,80.8814464963892,79.0994319986565,0,0,0,,3148
86,False,'12:03:03,5.29830647798915,0.547885008450396,24.5759511308163,134473.234467691,7.15007959668115,-134.663878911608,OUT,Waverly_OUT,7/12/2022 5:44:36 PM,Miami,7/12/2022 10:03:42 PM,7/12/2022 7:03:03 PM,43383,39.2767,-93.4544,7.80197180731682,False,6,883,39.2767,-93.4544,8.21201885264846,8.46302885637309,83.3753199536683,81.467264134037,0,0,0,,3148
88,False,'12:22:32,5.37584607605353,0.318965641355327,25.277170608099,138301.746661525,7.1847499509384,-167.81158301371,OUT,Waverly_OUT,7/12/2022 5:44:36 PM,Miami,7/12/2022 10:02:26 PM,7/12/2022 7:22:32 PM,44552,39.2696,-93.4178,6.58946643813379,False,6,907,39.2696,-93.4178,6.67798999867387,8.46302885637309,85.7542471400461,83.6661466188525,0,0,0,,3148
90,False,'12:42:31,5.45177449952404,0.597411637346134,25.9638196331905,142050.707223251,7.14471407000688,29.1713708867211,OUT,Waverly_OUT,7/12/2022 5:44:36 PM,Miami,7/12/2022 10:03:45 PM,7/12/2022 7:42:31 PM,45751,39.246,-93.4128,7.1348246928256,False,6,930,39.246,-93.4128,7.51146511997699,8.46302885637309,88.0837432339363,85.862663922269,0,0,0,,3148
92,False,'13:02:30,5.53420326598318,0.881991347581084,26.7092536820173,146120.621762264,7.25873924468758,-107.2248486371,OUT,Waverly_OUT,7/12/2022 5:44:36 PM,Miami,7/12/2022 10:00:37 PM,7/12/2022 8:02:30 PM,46950,39.2271,-93.389,7.05755956745323,False,6,955,39.2271,-93.389,7.35329502537873,8.46302885637309,90.6126708833472,88.1911246568113,0,0,0,,3148
94,False,'13:22:56,5.60603880665355,0.973246411748722,27.3588892429003,149667.496523967,7.06729825953695,44.3251075657796,OUT,Waverly_OUT,7/12/2022 5:44:36 PM,Miami,7/12/2022 10:05:32 PM,7/12/2022 8:22:56 PM,48176,39.2428,-93.3548,7.36182549549345,False,6,977,39.2428,-93.3548,7.43990989407368,8.46302885637309,92.8165966827432,90.3700513054854,0,0,0,,3148
96,False,'13:42:31,5.68813688612463,0.86313308598151,28.101332766077,153721.083416234,7.23683405622251,-203.822985178494,OUT,Waverly_OUT,7/12/2022 5:44:36 PM,Miami,7/12/2022 10:01:50 PM,7/12/2022 8:42:31 PM,49351,39.2661,-93.3292,7.21532812686908,False,6,1002,39.2661,-93.3292,7.73917113183268,8.46302885637309,95.3353788028285,92.7980810434934,0,0,0,,3148
98,False,'14:02:30,5.77060498429482,0.993001252441452,28.8471225062221,157792.93995571,7.33379581247,-3.2460965080842,OUT,Waverly_OUT,7/12/2022 5:44:36 PM,Miami,7/12/2022 10:00:04 PM,7/12/2022 9:02:30 PM,50550,39.2989,-93.3439,7.52784397137165,False,6,1027,39.2989,-93.3439,7.67201771910215,8.46302885637309,97.8655131553824,95.284246206251,0,0,0,,3148
100,False,'14:22:28,5.84343338621815,0.239556753535055,29.5057368813651,161388.837171858,7.19707530180857,167.584121206554,OUT,Waverly_OUT,7/12/2022 5:44:36 PM,Miami,7/12/2022 10:02:30 PM,7/12/2022 9:22:28 PM,51748,39.3114,-93.3102,7.80256518595817,False,6,1050,39.3114,-93.3102,8.04657054374849,8.46302885637309,100.099900095743,97.4473210313934,0,0,0,,3148
102,False,'14:42:27,5.92290357553765,0.576705813295403,30.2244154147244,165312.672172954,7.2428520590579,-96.4441351708326,OUT,Waverly_OUT,7/12/2022 5:44:36 PM,Miami,7/12/2022 10:02:02 PM,7/12/2022 9:42:27 PM,52947,39.3169,-93.2689,7.54312445282313,False,6,1074,39.3169,-93.2689,7.96153480358791,8.46302885637309,102.538058128517,99.8001865246694,0,0,0,,3148
104,True,'15:02:26,6.00180846928,0.655293734427373,30.9413046854302,169226.738172892,7.24238199281915,254.147679763889,IN,Miami_IN,7/12/2022 10:00:43 PM,Glasgow,7/13/2022 3:07:41 AM,7/12/2022 10:02:26 PM,54146,39.3261,-93.228,6.51390348694353,True,7,1098,39.3261,-93.228,6.50381248857745,8.46302885637309,104.970145985393,102.151809551897,0,0,0,,3148
106,False,'15:32:24,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,7.24238199281915,329.920641510055,IN,Miami_IN,7/12/2022 10:00:43 PM,Glasgow,7/13/2022 3:37:48 AM,7/12/2022 10:32:24 PM,55944,39.3258,-93.2282,0.0419359627802039,True,7,1098,39.3258,-93.2282,0.0159685943737523,8.46302885637309,104.952941650977,102.176216737683,0,0,0,,3148
108,False,'15:52:23,6.02573333394171,0.463137434359497,31.201626153013,170648.039128221,7.07637025004687,-161.900578082902,IN,Miami_IN,7/12/2022 10:00:43 PM,Glasgow,7/13/2022 3:57:19 AM,7/12/2022 10:52:23 PM,57143,39.3355,-93.2169,5.92633248697876,False,7,1109,39.3355,-93.2169,5.93422191844092,8.46302885637309,105.853301454534,103.079487184492,0,0,0,,3148
110,False,'16:12:19,6.09335943172267,0.392180852167313,31.9374516329127,174665.492883565,7.19390654442711,-200.591782661355,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 3:51:26 AM,7/12/2022 11:12:19 PM,58339,39.3648,-93.1921,7.50989503693256,False,7,1134,39.3648,-93.1921,7.60321951863427,8.46302885637309,108.349631484251,105.544066600544,0,0,0,,3148
112,False,'16:32:21,6.15843776398994,0.272460053869195,32.6455554070908,178531.591903583,7.18593220220019,60.7251823974703,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 3:51:43 AM,7/12/2022 11:32:21 PM,59541,39.3957,-93.2005,6.71847907744413,False,7,1158,39.3957,-93.2005,6.79042103240022,8.46302885637309,110.751914041627,107.860659437977,0,0,0,,3148
114,False,'16:52:32,6.22885067645124,0.13747428969119,33.411703636888,182714.601553329,7.33166827424612,108.638302309547,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 3:45:29 AM,7/12/2022 11:52:32 PM,60752,39.4085,-93.1682,7.15805961452035,False,7,1184,39.4085,-93.1682,7.77505647018845,8.46302885637309,113.35111573483,110.19257124396,0,0,0,,3148
116,False,'17:12:22,6.28696128631317,0.396350836032395,34.0439930753148,186166.770101798,7.09190520785513,-27.3046096539454,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 3:55:03 AM,7/13/2022 12:12:22 AM,61942,39.3825,-93.1477,5.54436139887933,False,7,1205,39.3825,-93.1477,5.61324325048936,8.46302885637309,115.496193821596,112.298898063894,0,0,0,,3148
118,False,'17:32:15,6.34522309441579,0.893571449114401,34.6779276702962,189627.920862162,6.9501702165093,72.3311206057685,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 4:00:54 AM,7/13/2022 12:32:15 AM,63135,39.3823,-93.1111,7.23059074791863,False,7,1226,39.3823,-93.1111,7.34088938776632,8.46302885637309,117.646853196077,114.392462365495,0,0,0,,3148
120,False,'17:52:17,6.40746804009824,0.744886146158265,35.3552019553875,193325.697297423,6.92534705570963,112.009809942764,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 4:01:46 AM,7/13/2022 12:52:17 AM,64337,39.3689,-93.0778,6.31999219526142,False,7,1249,39.3689,-93.0778,6.55143584861392,8.46302885637309,119.944544948283,116.549340687552,0,0,0,,3148
122,False,'18:12:19,6.45795439666255,0.182157148483424,35.9045334822138,196324.932939111,6.57879363111432,-5.56900428760891,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 4:14:48 AM,7/13/2022 1:12:19 AM,65539,39.3423,-93.0764,6.09582469161761,False,7,1268,39.3423,-93.0764,6.11778508875999,8.46302885637309,121.808183574759,118.398361267344,0,0,0,,3148
124,False,'18:32:21,6.5239479408997,0.496495595433407,36.6225954871497,200245.401823517,6.77236866859306,-142.973366554366,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 4:08:02 AM,7/13/2022 1:32:21 AM,66741,39.3178,-93.0468,7.35174199056662,False,7,1292,39.3178,-93.0468,7.4412369500404,8.46302885637309,124.244249999591,120.780148921119,0,0,0,,3148
126,False,'18:52:14,6.58819442042701,0.627573848645116,37.3216480449829,204062.083088798,6.8759224314308,-147.535926802792,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 4:04:52 AM,7/13/2022 1:52:14 AM,67934,39.3126,-93.0039,7.21503517358757,False,7,1319,39.3126,-93.0039,7.2641522926486,8.46302885637309,126.615825787789,123.123614562109,0,0,0,,3148
128,False,'19:12:10,6.64747708645496,0.132537742885492,37.9666903823515,207583.879807458,6.79109396240486,-236.471303828922,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 4:07:08 AM,7/13/2022 2:12:10 AM,69130,39.3149,-92.9632,6.21769957523083,False,7,1341,39.3149,-92.9632,6.17087561060131,8.46302885637309,128.80416881368,125.308580793255,0,0,0,,3148
130,False,'19:42:11,6.64715156887232,0.0175181753346035,37.9631484933571,207564.541831769,6.79109396240486,-247.092412826052,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 4:37:15 AM,7/13/2022 2:42:11 AM,70931,39.315,-92.9634,0.0525698365317219,False,7,1341,39.315,-92.9634,0.0426581014397813,8.46302885637309,128.792152752671,125.338519222374,0,0,0,,3148
132,False,'20:02:31,6.69034446859078,0.818083362764232,38.4331214358525,210130.496143375,6.85182374346796,50.4727560849417,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 4:42:36 AM,7/13/2022 3:02:31 AM,72151,39.2952,-92.9543,6.66862446512597,False,7,1356,39.2952,-92.9543,7.20050821676284,8.46302885637309,130.3865628425,126.850187001867,0,0,0,,3148
