index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0070
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:56:12 PM,-68628,39.1154,-94.6115,13.0994184921828,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0070
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:28:25 PM,-66695,39.1088,-94.6076,1.4093929240984,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0070
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:33:40 PM,-66380,39.0806,-94.5399,52.9315230341223,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0070
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.3753214062137,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0070
10,False,'09:18:22,4.66902216416776,0.0899793873362832,19.637786689799,107511.885859901,7.03239894574079,5.06296145921735,OUT,Lexington_OUT,7/12/2022 3:09:32 PM,Waverly,7/12/2022 6:23:13 PM,7/12/2022 5:18:22 PM,33502,39.2302,-93.6371,7.02822590896087,False,5,708,39.2302,-93.6371,7.03239894574079,7.15998547543023,66.6223146249193,52.9699902650653,0,0,0,,0070
12,False,'09:23:10,4.69341399592029,0.703485122800736,19.8029008089985,108413.374536711,7.04538298713611,1.725514056263,OUT,Lexington_OUT,7/12/2022 3:09:32 PM,Waverly,7/12/2022 6:22:58 PM,7/12/2022 5:23:10 PM,33790,39.2136,-93.5162,2425.09351665465,False,5,713,39.2306,-93.6269,7.22785763341218,7.15998547543023,67.1824737188176,53.5172104843663,0,0,0,Too fast(1),0070
14,False,'09:33:32,4.74567432323875,0.709046486313961,20.1566634128822,110344.844620713,7.0162324184783,-115.086404371699,OUT,Lexington_OUT,7/12/2022 3:09:32 PM,Waverly,7/12/2022 6:23:28 PM,7/12/2022 5:33:32 PM,34412,39.2392,-93.6076,6.75795151974032,False,5,726,39.2392,-93.6076,6.76836203025367,7.15998547543023,68.3826335876844,54.7121895338447,0,0,0,,0070
16,False,'09:43:40,4.7954941490289,0.276798864646491,20.4939056805999,112186.117112511,6.98154175666584,-99.2996485993721,OUT,Lexington_OUT,7/12/2022 3:09:32 PM,Waverly,7/12/2022 6:24:01 PM,7/12/2022 5:43:40 PM,35020,39.2427,-93.5872,6.65777750837368,False,5,738,39.2427,-93.5872,6.63015272057433,7.15998547543023,69.5267472711469,55.8575676525547,0,0,0,,0070
18,False,'09:53:16,4.84397317164215,0.389719094530267,20.8220717322377,113977.835356229,6.97829246052278,25.5845463071057,OUT,Lexington_OUT,7/12/2022 3:09:32 PM,Waverly,7/12/2022 6:24:04 PM,7/12/2022 5:53:16 PM,35596,39.2327,-93.5717,6.894433810559,False,5,749,39.2327,-93.5717,6.9250769665975,7.15998547543023,70.6400693723991,56.9657679367089,0,0,0,,0070
20,False,'10:03:30,4.8974875013729,0.202248656453506,21.18432297715,115955.651650997,7.01068822232628,50.5799594130405,OUT,Lexington_OUT,7/12/2022 3:09:32 PM,Waverly,7/12/2022 6:23:38 PM,7/12/2022 6:03:30 PM,36210,39.2181,-93.5595,7.14106291596121,False,5,763,39.2181,-93.5595,7.27402628173549,7.15998547543023,71.8690274415054,58.1798407498118,0,0,0,,0070
22,False,'10:13:24,4.94802519257638,0.338834400190057,21.5264246468442,117823.455464762,7.01164449388506,66.8705036123083,OUT,Lexington_OUT,7/12/2022 3:09:32 PM,Waverly,7/12/2022 6:23:36 PM,7/12/2022 6:13:24 PM,36804,39.2145,-93.5384,6.63518609424571,False,5,775,39.2145,-93.5384,6.61659603295912,7.15998547543023,73.0296269241301,59.3412800134845,0,0,0,,0070
24,True,'10:23:17,4.99584381701048,0.338128018018535,21.8501203059023,119590.766296739,6.96529836985932,17.6509664234146,IN,Waverly_IN,7/12/2022 6:24:06 PM,Miami,7/12/2022 10:48:23 PM,7/12/2022 6:23:17 PM,37397,39.2138,-93.518,6.81222674732164,True,6,786,39.2138,-93.518,6.80645235926016,7.15998547543023,74.1277829628497,60.4373561054683,0,0,0,,0070
26,False,'10:24:51,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.91196633100519,145.130530558498,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 10:50:57 PM,7/12/2022 6:24:51 PM,37491,39.2142,-93.5147,25.0991169684091,True,6,787,39.2136,-93.5162,4.19993339223791,7.15998547543023,74.222281485652,60.5348103112012,0,0,0,Too fast(1),0070
28,False,'10:36:12,5.03829365713646,0.954562774826203,22.2245583086129,121635.119749052,6.77379470380093,71.3965924601746,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 10:57:32 PM,7/12/2022 6:36:12 PM,38172,39.2192,-93.4957,5.10090947341588,False,6,803,39.2192,-93.4957,5.13417305920272,7.15998547543023,75.3980853048682,61.705948092179,0,0,0,,0070
30,False,'10:46:50,5.07475129100628,0.152810947836799,22.5542582761564,123435.212853908,6.70621994801333,-99.9887450972462,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:00:48 PM,7/12/2022 6:46:50 PM,38810,39.2328,-93.4861,6.17734307710697,False,6,815,39.2328,-93.4861,6.31340513563007,7.15998547543023,76.5166113035703,62.8105156129788,0,0,0,,0070
32,False,'10:56:47,5.10695880529025,0.951358698356608,22.8455228286503,125025.456603519,6.60367900254068,-49.8291316254323,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:05:43 PM,7/12/2022 6:56:47 PM,39407,39.2466,-93.49,5.94083779078922,False,6,824,39.2466,-93.49,5.95377166674885,7.15998547543023,77.5047429582143,63.7927250496198,0,0,0,,0070
34,False,'11:07:12,5.14528574550882,0.644286121287165,23.1921276300267,126917.846577701,6.62741666622243,-165.924276320948,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:04:36 PM,7/12/2022 7:07:12 PM,40032,39.2626,-93.4976,6.71039462417151,False,6,836,39.2626,-93.4976,6.66844545937227,7.15998547543023,78.6806195726497,64.9732911138348,0,0,0,,0070
36,False,'11:17:19,5.18121754878961,0.670219728511019,23.5170723156241,128691.976834253,6.61439343779737,-61.0653255123178,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:05:11 PM,7/12/2022 7:17:19 PM,40639,39.2785,-93.4969,6.45292358103065,False,6,847,39.2785,-93.4969,6.43328790180065,7.15998547543023,79.7830130053479,66.0818210165679,0,0,0,,0070
38,False,'11:25:20,5.21029606008841,0.800315758831316,23.7800401282271,130127.726281827,6.620968705054,57.4221952188249,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:04:53 PM,7/12/2022 7:25:20 PM,41120,39.2892,-93.4878,6.58385347375927,False,6,856,39.2892,-93.4878,6.59858923146895,7.15998547543023,80.6751463513409,66.9741844226322,0,0,0,,0070
40,False,'11:30:22,5.22903325322086,0.354826304714366,23.9494875473789,131052.873873206,6.63795339908067,70.6890073214594,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:04:10 PM,7/12/2022 7:30:22 PM,41422,39.294,-93.4793,6.82625187643986,False,6,862,39.294,-93.4793,6.9686907272546,7.15998547543023,81.2500064131918,67.537715785922,0,0,0,,0070
42,False,'11:34:40,5.24458797515327,0.0454136764696285,24.09015469365,131820.887173204,6.63921287840552,61.4919599101299,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:04:06 PM,7/12/2022 7:34:40 PM,41680,39.2944,-93.4707,6.44492617161571,False,6,867,39.2944,-93.4707,6.65252788190145,7.15998547543023,81.7272277530654,67.9998013183172,0,0,0,,0070
44,False,'11:39:29,5.26210812954469,0.428741484554696,24.2485959779866,132685.943562453,6.64299900789749,98.9494248825402,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:03:57 PM,7/12/2022 7:39:29 PM,41969,39.291,-93.462,6.53303263709749,False,6,872,39.291,-93.462,6.67497513943131,7.15998547543023,82.2647488730059,68.5271005687587,0,0,0,,0070
46,False,'11:44:26,5.28108614010531,0.225964843382781,24.4202211988722,133622.981497389,6.67202553722546,64.1488938138732,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:02:46 PM,7/12/2022 7:44:26 PM,42266,39.2842,-93.4561,6.93792442090552,False,6,878,39.2842,-93.4561,7.12781166031292,7.15998547543023,82.8469972518088,69.0947489536273,0,0,0,,0070
48,False,'11:49:15,5.29966808885066,0.967464518764917,24.588264685186,134540.463908089,6.70135089484511,-103.09623044462,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:01:37 PM,7/12/2022 7:49:15 PM,42555,39.2761,-93.4545,7.19582028836981,False,6,883,39.2761,-93.4545,7.21057117083556,7.15998547543023,83.4170943912018,69.6632167007319,0,0,0,,0070
50,False,'11:54:26,5.32033125213825,0.280031095599215,24.7751293700855,135560.706140246,6.74783760140436,-55.0508683617402,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 10:59:50 PM,7/12/2022 7:54:26 PM,42866,39.2691,-93.4483,7.10409497296207,False,6,890,39.2691,-93.4483,7.3904101921784,7.15998547543023,84.0510435233679,70.2726061428684,0,0,0,,0070
52,False,'11:59:25,5.34095983260701,0.576858134333292,24.9616813096683,136579.240848157,6.80912366368815,-75.8374049466385,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 10:57:35 PM,7/12/2022 7:59:25 PM,43165,39.2667,-93.4371,7.67914192393923,False,6,896,39.2667,-93.4371,7.69862613107355,7.15998547543023,84.6839316491582,70.9022220854362,0,0,0,,0070
54,False,'12:04:34,5.36042278719924,0.562793056785128,25.1376920601265,137540.222860503,6.81986487176746,9.54672077980747,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 10:57:12 PM,7/12/2022 8:04:34 PM,43474,39.2671,-93.4261,6.94795335887994,False,6,902,39.2671,-93.4261,6.9783459613106,7.15998547543023,85.2810581878881,71.4939641916452,0,0,0,,0070
56,False,'12:11:08,5.38604773911003,0.291281002920536,25.369428048355,138805.453056505,6.85352458045787,144.078866254006,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 10:56:02 PM,7/12/2022 8:11:08 PM,43868,39.2685,-93.4121,6.89584380708168,False,6,910,39.2685,-93.4121,7.21030101688861,7.15998547543023,86.0672357832323,72.25224501371,0,0,0,,0070
58,False,'12:38:23,5.40010811607654,0.722474050607708,25.4965812762923,139499.683179048,6.73107182187181,121.193176829508,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:22:26 PM,7/12/2022 8:38:23 PM,45503,39.2651,-93.4058,4.25852227636096,False,6,914,39.2651,-93.4058,4.29481022194308,7.15998547543023,86.498610382164,72.6765403896779,0,0,0,,0070
60,False,'12:43:43,5.42179751103719,0.534015887880111,25.6927265565948,140570.595527791,6.78798497827781,112.28531325346,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:20:31 PM,7/12/2022 8:43:43 PM,45823,39.2565,-93.4031,7.14251164511441,False,6,921,39.2565,-93.4031,7.62623027712829,7.15998547543023,87.164044465084,73.3059839796401,0,0,0,,0070
62,False,'12:48:50,5.44173096203897,0.577360177470036,25.8729921813961,141554.808267224,6.81563447194873,107.80923126058,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:19:36 PM,7/12/2022 8:48:50 PM,46130,39.2492,-93.4088,7.00028083886081,False,6,927,39.2492,-93.4088,7.18579542316081,7.15998547543023,87.7756059084011,73.9016223130015,0,0,0,,0070
64,False,'12:54:04,5.46192790517893,0.793837629980239,26.0556406637825,142552.030912424,6.83692717044333,-79.6052836390111,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:18:56 PM,7/12/2022 8:54:04 PM,46444,39.2422,-93.4158,7.01534424208025,False,6,933,39.2422,-93.4158,7.11290051398249,7.15998547543023,88.3952513323751,74.5147180027117,0,0,0,,0070
66,False,'12:58:31,5.48008950349827,0.318042230305614,26.2198827645673,143448.758550442,6.87968306622768,-36.4656914846186,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:17:37 PM,7/12/2022 8:58:31 PM,46711,39.2345,-93.4152,7.41262464518308,False,6,939,39.2345,-93.4152,7.64601849432843,7.15998547543023,88.9524520539223,75.0544139625661,0,0,0,,0070
68,False,'13:03:48,5.50132279737678,0.848823556661624,26.4119033528365,144497.150940375,6.91767965205542,-149.778252793044,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:16:29 PM,7/12/2022 9:03:48 PM,47028,39.228,-93.4071,6.96057741950907,False,6,945,39.228,-93.4071,7.21320380945507,7.15998547543023,89.6038928831873,75.6877013146024,0,0,0,,0070
70,False,'13:09:03,5.52157683769921,0.0986669146636534,26.5950681863189,145497.192754938,6.93163271477173,-74.4463886407157,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:16:06 PM,7/12/2022 9:09:03 PM,47343,39.2263,-93.3961,7.04728819409479,False,6,952,39.2263,-93.3961,7.22070260456921,7.15998547543023,90.2252900577896,76.2916673865575,0,0,0,,0070
72,False,'13:14:18,5.54192280997316,0.264974527260544,26.7790643946937,146501.773703134,6.94644442506972,-129.788118240237,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:15:41 PM,7/12/2022 9:14:18 PM,47658,39.2278,-93.3847,7.0530968310811,False,6,958,39.2278,-93.3847,7.0860825657553,7.15998547543023,90.8495077192689,76.9113031190055,0,0,0,,0070
74,False,'13:19:14,5.56067803106931,0.0204666605580441,26.9486748474386,147427.811423951,6.95009739571057,-157.287464331434,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:15:35 PM,7/12/2022 9:19:14 PM,47954,39.2304,-93.3747,6.90208796396623,False,6,964,39.2304,-93.3747,7.01085467273933,7.15998547543023,91.42492088191,77.4776853485576,0,0,0,,0070
76,False,'13:24:01,5.57868276291971,0.579996779946424,27.1114983462949,148316.793791112,6.94880427609264,-48.4028723552258,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:15:37 PM,7/12/2022 9:24:01 PM,48241,39.2347,-93.3662,6.89856528115196,False,6,969,39.2347,-93.3662,6.97666934808206,7.15998547543023,91.9773089152708,78.0229200996991,0,0,0,,0070
78,False,'13:28:40,5.59605686732745,0.929742119563925,27.2686188462095,149174.638972702,6.94417471600164,102.631925214567,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:15:44 PM,7/12/2022 9:28:40 PM,48520,39.2402,-93.3593,6.85441310251032,False,6,974,39.2402,-93.3593,6.88510264392855,7.15998547543023,92.5103491985106,78.553533525517,0,0,0,,0070
80,False,'13:33:44,5.61595930628232,0.960871913610799,27.448604017515,150157.320494503,6.9646616239745,27.5375718989079,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:15:14 PM,7/12/2022 9:33:44 PM,48824,39.2445,-93.3496,7.2111430725409,False,6,980,39.2445,-93.3496,7.25342057086477,7.15998547543023,93.1209591873016,79.1581803761612,0,0,0,,0070
82,False,'13:38:38,5.63518539106996,0.806034512103234,27.6224726660705,151106.607076929,6.98256373665115,21.9827633844042,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:14:48 PM,7/12/2022 9:38:38 PM,49118,39.247,-93.3391,7.27562467911768,False,6,986,39.247,-93.3391,7.27006790885449,7.15998547543023,93.7108185227982,79.7467656625662,0,0,0,,0070
84,False,'13:43:44,5.65498992746125,0.881336991447071,27.8015724680142,152084.454666548,6.99489277358343,-75.4432392576598,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:14:31 PM,7/12/2022 9:43:44 PM,49424,39.2521,-93.3303,7.092105743846,False,6,992,39.2521,-93.3303,7.33188793870556,7.15998547543023,94.3184248453862,80.3398457580984,0,0,0,,0070
86,False,'13:48:44,5.67503349762004,0.88304914571259,27.9828339413836,153074.104531603,7.02196063694399,-71.7623502413585,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:13:55 PM,7/12/2022 9:48:44 PM,49724,39.2605,-93.3278,7.256857125051,False,6,998,39.2605,-93.3278,7.39216831752352,7.15998547543023,94.9333647619333,80.9444865671238,0,0,0,,0070
88,False,'13:54:08,5.69472626578765,0.864717428152424,28.1609229816347,154046.433573049,6.99800565986415,-47.4063642380224,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:14:26 PM,7/12/2022 9:54:08 PM,50048,39.2689,-93.3301,6.43861321102611,False,6,1004,39.2689,-93.3301,6.54222976990248,7.15998547543023,95.5375420176635,81.5415543121755,0,0,0,,0070
90,False,'13:59:16,5.71408571352548,0.790148502029906,28.335997681041,155002.304941748,6.99435981453027,17.8820288884688,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:14:30 PM,7/12/2022 9:59:16 PM,50356,39.2758,-93.3366,7.04344981405135,False,6,1010,39.2758,-93.3366,7.06394520031555,7.15998547543023,96.1314929496576,82.1331568847439,0,0,0,,0070
92,False,'14:04:28,5.73375611768093,0.810390355030985,28.5138844751971,155973.529761669,6.99215112189409,65.7705141120372,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:14:33 PM,7/12/2022 10:04:28 PM,50668,39.2829,-93.3428,6.8455363094879,False,6,1016,39.2829,-93.3428,6.98235247723904,7.15998547543023,96.7349840739422,82.72731492567,0,0,0,,0070
94,False,'14:09:26,5.75346147527611,0.808349797601904,28.6920873663326,156946.480405214,7.0142556163056,52.232981178039,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:14:08 PM,7/12/2022 10:09:26 PM,50966,39.2914,-93.345,7.31625973231696,False,6,1022,39.2914,-93.345,7.37581619493062,7.15998547543023,97.33954757531,83.3278701611148,0,0,0,,0070
96,False,'14:14:39,5.77334778791822,0.773339329263561,28.8719267013831,157928.365691459,7.01462839789078,61.5372841698772,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:14:07 PM,7/12/2022 10:14:39 PM,51279,39.3,-93.3432,6.96090735606049,False,6,1028,39.3,-93.3432,7.05664796941435,7.15998547543023,97.949662806264,83.9312370839117,0,0,0,,0070
98,False,'14:20:22,5.79534894167417,0.527930852646637,29.0708913326358,159014.671108764,7.01971259007236,27.4583153900794,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:14:01 PM,7/12/2022 10:20:22 PM,51622,39.308,-93.3364,6.87796225558788,False,6,1035,39.308,-93.3364,6.97208688807828,7.15998547543023,98.6246616985492,84.5982010996091,0,0,0,,0070
100,False,'14:30:10,5.83328800043899,0.144273985392942,29.4139883774977,160887.909463484,7.0340375101496,40.1065503189016,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:13:47 PM,7/12/2022 10:30:10 PM,52210,39.3121,-93.3159,7.06902369718123,False,6,1047,39.3121,-93.3159,7.1079599568037,7.15998547543023,99.7886380483657,85.7468279587935,0,0,0,,0070
102,False,'14:35:20,5.85255169231377,0.972000227205053,29.5881971209548,161839.052893188,7.02146853087172,2.9291677753377,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:13:59 PM,7/12/2022 10:35:20 PM,52520,39.3111,-93.305,6.83932712149112,False,6,1052,39.3111,-93.305,6.8608243854379,7.15998547543023,100.37965117527,86.3344540491024,0,0,0,,0070
104,False,'14:40:20,5.87119976261871,0.703107525306463,29.7568385691695,162759.800051235,7.01239038310818,-43.5097567637014,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:14:08 PM,7/12/2022 10:40:20 PM,52820,39.309,-93.2947,6.88696545165003,False,6,1058,39.309,-93.2947,6.89467484717341,7.15998547543023,100.951776934615,86.9046914006237,0,0,0,,0070
106,False,'14:45:26,5.89057510385334,0.650194079549135,29.9320569993894,163716.45616022,7.00851243827222,-46.2678715377762,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:14:10 PM,7/12/2022 10:45:26 PM,53126,39.3092,-93.2838,6.84680670309493,False,6,1064,39.3092,-93.2838,6.95990573609615,7.15998547543023,101.546215481616,87.488228715763,0,0,0,,0070
108,False,'14:50:36,5.91011370678937,0.592763869198713,30.1087518660078,164681.173304213,7.00332677852788,-47.4129089602686,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:14:13 PM,7/12/2022 10:50:36 PM,53436,39.3128,-93.2738,7.63697924931378,False,6,1070,39.3128,-93.2738,6.93809285560087,7.15998547543023,102.14566292355,88.0793525595547,0,0,0,,0070
110,False,'14:55:37,5.92899397900328,0.423080447339707,30.279493202606,165613.385415164,6.99793979905514,20.4303569387102,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:14:17 PM,7/12/2022 10:55:37 PM,53737,39.319,-93.2667,7.63757525173391,False,6,1076,39.319,-93.2667,7.62666474664296,7.15998547543023,102.72491267435,88.6530750571506,0,0,0,,0070
112,False,'15:00:45,5.94895442469398,0.531018258066703,30.4600029504375,166598.931015461,7.0096490519963,-1.15996842832586,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:14:09 PM,7/12/2022 11:00:45 PM,54045,39.3246,-93.2582,9.08358872074581,False,6,1082,39.3246,-93.2582,9.05277717989653,7.15998547543023,103.337302319011,89.2514310757002,0,0,0,,0070
114,False,'15:05:59,5.96927241392683,0.636329348813479,30.6437460977449,167602.130302973,7.01985237757192,38.1888891640824,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:14:02 PM,7/12/2022 11:05:59 PM,54359,39.3264,-93.2469,7.47650419867081,False,6,1088,39.3264,-93.2469,7.48702530835927,7.15998547543023,103.960661456344,89.8702297358082,0,0,0,,0070
116,False,'15:11:03,5.98843327861168,0.544584109841796,30.8170249366091,168548.196647416,7.01567955884413,-61.8452539289195,OUT,Waverly_OUT,7/12/2022 6:24:38 PM,Miami,7/12/2022 11:14:05 PM,7/12/2022 11:11:03 PM,54663,39.3259,-93.236,7.20902886957387,False,6,1094,39.3259,-93.236,7.26583751272211,7.15998547543023,104.548519828726,90.4545429981478,0,0,0,,0070
118,False,'15:57:37,6.00699643267485,0.627747615456148,30.9977538342053,169534.938759753,6.93107655332589,59.5639452303431,IN,Miami_IN,7/12/2022 11:14:05 PM,Glasgow,7/13/2022 5:14:55 AM,7/12/2022 11:57:37 PM,57457,39.328,-93.2252,0.284182367322574,False,7,1100,39.328,-93.2252,0.272823474988052,7.15998547543023,105.1616529515,91.0821194307121,0,0,0,,0070
120,False,'16:02:39,6.0221783739036,0.160801375728238,31.1629453735225,170436.85013427,6.91296407710558,-6.16738899585686,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:15:55 AM,7/13/2022 12:02:39 AM,57759,39.3337,-93.2178,6.61815140878012,False,7,1108,39.3337,-93.2178,6.64992352417351,7.15998547543023,105.722074697576,91.6411150650639,0,0,0,,0070
122,False,'16:08:02,6.03766745138768,0.851718603391092,31.3314787984415,171357.007507637,6.8716172084658,3.48522936242529,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:18:12 AM,7/13/2022 12:08:02 AM,58082,39.3411,-93.2132,6.838774418343,False,7,1113,39.3411,-93.2132,6.76770605503025,7.15998547543023,106.293833981711,92.2113573041091,0,0,0,,0070
124,False,'16:17:11,6.06338327154692,0.299859238958343,31.6112872796431,172884.703495732,6.78952789367684,28.7685617878615,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:22:43 AM,7/13/2022 12:17:11 AM,58631,39.3537,-93.2067,6.10584088181141,False,7,1123,39.3537,-93.2067,6.15496337530709,7.15998547543023,107.24310025921,93.157355188827,0,0,0,,0070
126,False,'16:22:42,6.07959613343358,0.328585528769134,31.7876960518443,173847.858623837,6.76776844641519,5.53341312430629,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:23:54 AM,7/13/2022 12:22:42 AM,58962,39.3596,-93.1986,6.53081175300945,False,7,1129,39.3596,-93.1986,6.54793986207197,7.15998547543023,107.84157710947,93.7541153904667,0,0,0,,0070
128,False,'16:25:38,6.08809739234566,0.44970122460872,31.8801964788096,174352.891675605,6.75353745116507,-16.9333718369345,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:24:41 AM,7/13/2022 12:25:38 AM,59138,39.3625,-93.1941,6.65340264298039,False,7,1132,39.3625,-93.1941,6.65558242356854,7.15998547543023,108.155390098966,94.067620048645,0,0,0,,0070
130,False,'16:31:33,6.10450822748254,0.52980559376622,32.0587593566983,175327.807771792,6.70276185682074,0.517145171078035,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:27:27 AM,7/13/2022 12:31:33 AM,59493,39.3699,-93.1885,6.02750748048521,False,7,1138,39.3699,-93.1885,6.08326253826814,7.15998547543023,108.761174875985,94.6678240487432,0,0,0,,0070
132,False,'16:36:33,6.11887740313133,0.833599906942683,32.2151073630816,176181.435299709,6.67850836752854,-8.56218650740986,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:28:45 AM,7/13/2022 12:36:33 AM,59793,39.3775,-93.1876,6.17728124856141,False,7,1143,39.3775,-93.1876,6.21889166388509,7.15998547543023,109.291594430734,95.1961562170448,0,0,0,,0070
