index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0715
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:56:30 PM,-54210,39.1164,-94.612,4.31594483016502,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:03:03 PM,-53817,39.1154,-94.6115,1.78804201998884,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:09:42 PM,-53418,39.1166,-94.6108,0.0509780195911696,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
8,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:15:42 PM,-53058,39.1151,-94.6138,1.97718608828072,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
10,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:20:43 PM,-52757,39.1154,-94.6139,3.77893012968603,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
12,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:33:43 PM,-51977,39.1155,-94.6139,0.425483859600718,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
14,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:39:42 PM,-51618,39.1156,-94.6139,0.131890840645299,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
16,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:44:48 PM,-51312,39.1155,-94.6133,0.501686177758405,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
18,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:58:10 PM,-50510,39.1164,-94.6142,1.18607221276692,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
20,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:02:56 PM,-50224,39.1039,-94.586,7.40298187565505,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
22,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:09:55 PM,-49805,39.1034,-94.5864,0.503375677121549,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
24,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:36:38 PM,-48202,39.1037,-94.5881,0.220098086149067,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
26,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:42:38 PM,-47842,39.0917,-94.5797,8.32354023841243,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
28,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:48:29 PM,-47491,39.0913,-94.5783,0.668217549301063,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
30,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:51:28 PM,-43712,39.0915,-94.5783,0.0107988244887473,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
32,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:22:47 PM,-41833,39.0752,-94.5787,19.5589412053844,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
34,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:31:42 PM,-41298,39.0642,-94.5718,4.78627665235214,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
36,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:39:26 PM,-40834,39.0671,-94.5905,15.4108837582748,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
38,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:48:09 PM,-40311,39.1036,-94.586,0.138394229642581,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
40,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:55:10 PM,-39890,39.1035,-94.5863,0.185408798177582,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
42,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:46:04 PM,-36836,39.1036,-94.5861,0.306952464374557,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
44,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:42:32 PM,-33448,39.1035,-94.5865,0.0062379972346573,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
46,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:51:00 AM,-7740,39.109,-94.608,18.115716575762,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
48,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:56:59 AM,-7381,39.1152,-94.6162,6.84608119240564,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
50,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:03:09 AM,-7011,39.1146,-94.6168,0.103594614164634,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
52,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:09:16 AM,-6644,39.1157,-94.6135,0.730750920917517,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
54,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:14:07 AM,-6353,39.1155,-94.6134,0.141288785670521,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
56,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:39:02 AM,-4858,39.1154,-94.6135,0.0161837716707204,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
58,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:12:05 AM,-2875,39.1152,-94.6131,0.640250829893952,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
60,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:35:19 AM,-1481,39.1153,-94.6134,0.051983991270503,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
62,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:41:53 AM,-1087,39.1138,-94.6135,1.13873582469062,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
64,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:51:09 AM,-531,39.1141,-94.613,0.60091186005553,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0715
66,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,2.2593332783352,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0715
68,True,'00:02:38,0.0182764100500113,False,0.129764640001107,0.0806694693004366,734.10204096784,6.23054532398152,-42.0221764793058,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 10:24:47 AM,7/12/2022 8:03:14 AM,194,39.1134,-94.6073,5.58792448157479,False,1,9,39.1134,-94.6073,6.23054532398152,10.9612375044464,0.27367578888871,0.321328311775898,0,0,0,,0715
70,False,'00:08:39,0.0672706553038934,False,0.444382219441419,0.296923085442282,1914.80171230047,7.14420671111943,-38.3564431770747,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 10:06:33 AM,7/12/2022 8:09:15 AM,555,39.1096,-94.5954,7.26145003382065,False,1,16,39.1096,-94.5954,7.49923204025185,10.9612375044464,1.00732855133889,1.03720073685356,0,0,0,,0715
72,False,'00:14:58,0.122851467915361,False,0.676661998221179,0.542248871216679,3254.2293704408,7.21223336690543,27.6398373021899,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 10:04:50 AM,7/12/2022 8:15:34 AM,934,39.1149,-94.5816,8.30348118823252,False,1,26,39.1149,-94.5816,8.29653379563662,10.9612375044464,1.83961031219321,1.86868711245823,0,0,0,,0715
74,False,'00:20:05,0.16677731866227,False,0.296377093605094,0.73613131632636,4312.78711066382,7.24823788242813,41.9272962149222,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 10:03:57 AM,7/12/2022 8:20:41 AM,1241,39.1195,-94.5709,7.75085113120477,False,1,38,39.1195,-94.5709,7.75277436438189,10.9612375044464,2.49736759728765,2.52521731627587,0,0,0,,0715
76,False,'00:27:05,0.227873060191932,False,0.460526635238904,1.00579921238625,5785.11761744266,7.30599157239404,60.7264183104274,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 10:02:38 AM,7/12/2022 8:27:41 AM,1661,39.1259,-94.556,7.80856305166519,False,1,48,39.1259,-94.556,7.7994445654451,10.9612375044464,3.41223135965221,3.43919571844977,0,0,0,,0715
78,False,'00:32:55,0.276644620054546,False,0.628438033023107,1.22106992694702,6960.45085100452,7.32269289892467,45.3060500611977,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 10:02:16 AM,7/12/2022 8:33:31 AM,2011,39.1331,-94.5461,7.43689478139157,False,1,55,39.1331,-94.5461,7.46780474271865,10.9612375044464,4.1425495722667,4.1678334812351,0,0,0,,0715
80,False,'00:38:56,0.328818501682957,False,0.574878482874155,1.45135800490055,8217.77575868703,7.36146944963434,-23.9962843238253,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 10:01:26 AM,7/12/2022 8:39:32 AM,2372,39.1433,-94.5398,7.45072304444187,False,1,63,39.1433,-94.5398,7.45428267681808,10.9612375044464,4.92381504918309,4.95047188463366,0,0,0,,0715
82,False,'00:43:56,0.373356315098648,False,0.194236851342807,1.64794156601646,9291.08102932215,7.4065552659131,107.814795795845,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 10:00:32 AM,7/12/2022 8:44:32 AM,2672,39.1479,-94.5292,8.04820416030478,False,1,74,39.1479,-94.5292,8.05725705226799,10.9612375044464,5.59073602483224,5.60839392560887,0,0,0,,0715
84,False,'00:50:18,0.426023187313803,False,0.0866548597718586,1.88040563416138,10560.2863899175,7.40885452089694,0.561112696249485,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 10:00:30 AM,7/12/2022 8:50:54 AM,3054,39.1514,-94.5153,7.42748864647888,False,1,86,39.1514,-94.5153,7.43912369147882,10.9612375044464,6.37938367293939,6.39399941012932,0,0,0,,0715
86,False,'00:55:29,0.469002098871951,False,0.274676368406183,2.07010842464479,11596.0240870283,7.4115552943637,15.0440149733658,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 10:00:27 AM,7/12/2022 8:56:05 AM,3365,39.1522,-94.5034,7.10240498977458,False,1,92,39.1522,-94.5034,7.1118963574524,10.9612375044464,7.02296124063829,7.0353240755384,0,0,0,,0715
88,False,'01:02:26,0.529053391115463,False,0.546929713466596,2.33516627040518,13043.1846800246,7.44287341882863,-25.4864961887455,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 9:59:52 AM,7/12/2022 9:03:02 AM,3782,39.1483,-94.4879,6.90867228552924,False,1,101,39.1483,-94.4879,6.89772681697562,10.9612375044464,7.92218514366731,7.93405835999601,0,0,0,,0715
90,False,'01:07:47,0.575736960280515,False,0.473787679600235,2.54122089159665,14168.1999646604,7.47235598311774,-95.958432930286,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 9:59:23 AM,7/12/2022 9:08:23 AM,4103,39.1406,-94.4795,7.62277898303172,False,1,110,39.1406,-94.4795,7.58208972374272,10.9612375044464,8.62123723236665,8.63594043539458,0,0,0,,0715
92,False,'01:14:48,0.636081369249993,False,0.49937586014065,2.80757251281196,15622.4243019846,7.49745518063029,5.15254818769781,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 9:59:00 AM,7/12/2022 9:15:24 AM,4524,39.1302,-94.4699,7.66523583417047,False,1,124,39.1302,-94.4699,7.84360898925209,10.9612375044464,9.52485034263031,9.52520139661613,0,0,0,,0715
94,False,'01:20:49,0.687422679542961,False,0.165489855195239,3.03418573954464,16859.6852879346,7.51087179118192,-29.1310574161857,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 9:58:48 AM,7/12/2022 9:21:25 AM,4885,39.1267,-94.4565,7.37138412241005,False,1,133,39.1267,-94.4565,7.40621351898319,10.9612375044464,10.2936486765788,10.2903206021819,0,0,0,,0715
96,False,'01:26:52,0.738407918857299,False,0.748875340914647,3.25922731972307,18088.3654112698,7.51561690156384,-23.8245172352872,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 9:58:44 AM,7/12/2022 9:27:28 AM,5248,39.1288,-94.4428,7.42915461206204,False,1,140,39.1288,-94.4428,7.36071155060598,10.9612375044464,11.0571151096939,11.0581866887554,0,0,0,,0715
98,False,'01:32:51,0.787519576668106,False,0.167126260701598,3.47599917815815,19271.8945775084,7.50354561384071,-3.27135476973015,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 9:58:53 AM,7/12/2022 9:33:27 AM,5607,39.1351,-94.4319,7.30691207463119,False,1,151,39.1351,-94.4319,7.29851464649826,10.9612375044464,11.7925260387673,11.7939548558706,0,0,0,,0715
100,False,'01:39:14,0.840050523010476,False,0.0162517281660185,3.70786328887206,20537.824295577,7.4938862720454,-45.0284538796129,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 9:59:00 AM,7/12/2022 9:39:50 AM,5990,39.1437,-94.4224,7.44030393681496,False,1,159,39.1437,-94.4224,7.46329379642153,10.9612375044464,12.5791382969722,12.5791093954488,0,0,0,,0715
102,False,'01:45:14,0.890507450717704,False,0.553854779491448,3.93057297690897,21753.7727738456,7.49916374083071,-44.2801075772596,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 9:58:57 AM,7/12/2022 9:45:50 AM,6350,39.1534,-94.416,7.6207950152788,False,1,166,39.1534,-94.416,7.61277949829658,10.9612375044464,13.3346936526132,13.3354762901083,0,0,0,,0715
104,False,'01:51:17,0.941110342416064,False,0.0655750469118223,4.15392692920069,22973.2388006644,7.5006459604727,92.4649255988725,OUT,Kaw Point_OUT,7/12/2022 8:00:36 AM,LaBenite,7/12/2022 9:58:56 AM,7/12/2022 9:51:53 AM,6713,39.1622,-94.4079,7.52067254125637,False,1,174,39.1622,-94.4079,7.60255638554851,10.9612375044464,14.0924347115905,14.0867919788308,0,0,0,,0715
106,True,'01:57:19,0.990918728502649,True,0.453851495551633,4.3737740469509,24173.5582418007,7.49365893707753,44.7117358164416,IN,LaBenite_IN,7/12/2022 9:59:00 AM,Ft Osage,7/12/2022 12:02:51 PM,7/12/2022 9:57:55 AM,7075,39.1681,-94.3965,7.40546296625085,True,2,181,39.1681,-94.3965,7.44289282420993,10.9612375044464,14.838278633795,14.8277440185641,0,0,0,,0715
108,False,'02:02:19,1.03065210036686,False,0.5485586433365,4.55362034201532,25155.4815282704,7.4815150297564,5.40816366520733,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:03:10 PM,7/12/2022 10:02:55 AM,7375,39.1699,-94.3855,7.2057167778141,False,2,190,39.1699,-94.3855,7.23690349826508,10.9612375044464,15.4484174769943,15.4308706017904,0,0,0,,0715
110,False,'02:09:19,1.08528523684094,False,0.0571658627862385,4.80272833602442,26515.559255063,7.45832488378515,89.0383890277359,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:03:44 PM,7/12/2022 10:09:55 AM,7795,39.168,-94.3701,7.21275254402553,False,2,199,39.168,-94.3701,7.24164745349701,10.9612375044464,16.2935305956268,16.2711732334989,0,0,0,,0715
112,False,'02:15:19,1.1335301514966,False,0.476818367651282,5.02270827286575,27716.603860754,7.45807435493958,101.203237937736,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:03:44 PM,7/12/2022 10:15:55 AM,8155,39.1684,-94.3564,7.26936525535914,False,2,206,39.1684,-94.3564,7.11173651850181,10.9612375044464,17.0398251141952,17.0319861232992,0,0,0,,0715
114,False,'02:20:21,1.17178243140473,False,0.266446263900667,5.19712529025058,28668.8844226939,7.4293763068301,-24.7080310452222,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:04:25 PM,7/12/2022 10:20:57 AM,8457,39.173,-94.3471,6.90089876290568,False,2,212,39.173,-94.3471,6.91292083406214,10.9612375044464,17.6315448223123,17.6237423866591,0,0,0,,0715
116,False,'02:26:21,1.21815709915838,False,0.49959618528764,5.40857755535036,29823.3697180615,7.40788897556529,-6.18724520488096,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:04:54 PM,7/12/2022 10:26:57 AM,8817,39.1799,-94.3372,7.25476695544061,False,2,219,39.1799,-94.3372,7.19276261091556,10.9612375044464,18.3489087267154,18.3446094611696,0,0,0,,0715
118,False,'02:33:21,1.27232871510149,False,0.818682089658101,5.6555811771582,31171.9580112404,7.38585096666976,36.6830435142948,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:05:23 PM,7/12/2022 10:33:57 AM,9237,39.1899,-94.3284,7.15796128682946,False,2,227,39.1899,-94.3284,7.1478124160583,10.9612375044464,19.1868826422852,19.18400208784,0,0,0,,0715
120,False,'02:39:22,1.31728694471174,False,0.631899231129575,5.86057497973302,32291.1814473311,7.34801749153525,235.540395044837,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:06:12 PM,7/12/2022 10:39:58 AM,9598,39.1983,-94.3211,7.05370917879068,False,2,234,39.1983,-94.3211,6.96928986483359,10.9612375044464,19.8823358431489,19.8855558754806,0,0,0,,0715
122,False,'02:44:21,1.35550548034871,False,0.544583549237417,6.03483813504363,33242.6219544145,7.33190229544167,52.9466793361401,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:06:32 PM,7/12/2022 10:44:57 AM,9897,39.2066,-94.318,7.10693953876413,False,2,240,39.2066,-94.318,7.08491114455872,10.9612375044464,20.4735335653782,20.4832469694192,0,0,0,,0715
124,False,'02:51:11,1.40963212843046,False,0.963428727876537,6.28163671913151,34590.0907843775,7.33355592699644,17.1633139259205,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:06:30 PM,7/12/2022 10:51:47 AM,10307,39.2185,-94.315,7.22782545507141,False,2,248,39.2185,-94.315,7.22456978521426,10.9612375044464,21.3108118787549,21.3222439669809,0,0,0,,0715
126,False,'02:56:10,1.44669012874564,False,0.609163510867357,6.45060823927993,35512.640066388,7.30329201292493,82.0853403005849,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:07:05 PM,7/12/2022 10:56:46 AM,10606,39.226,-94.3108,6.74497326279426,False,2,254,39.226,-94.3108,6.82434882108262,10.9612375044464,21.8840574260155,21.8884219809754,0,0,0,,0715
128,False,'03:03:12,1.50156995071115,False,0.0517052048203934,6.70084103285004,36878.8589643465,7.29684825447496,53.6014898839366,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:07:11 PM,7/12/2022 11:03:48 AM,11028,39.2346,-94.2999,6.91629431705967,False,2,263,39.2346,-94.2999,7.00428754461793,10.9612375044464,22.7329864914972,22.7270110468119,0,0,0,,0715
