index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0718
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:35:20 PM,-59080,39.1154,-94.6115,37.6611102493287,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0718
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:30:01 AM,-1799,39.1028,-94.5887,0.0956611402987985,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0718
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.230395412458213,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0718
8,False,'00:05:11,0.038370076347341,0.166548596929795,0.169360048690488,1218.33411904531,7.128988867854,-53.263836633594,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:22 AM,7/12/2022 7:05:11 AM,311,39.1107,-94.603,7.10702182416705,False,1,12,39.1107,-94.603,7.128988867854,7.128988867854,0.57456365256327,0.576531208324175,0,0,0,,0718
10,False,'00:15:09,0.12029563344593,0.288895507626269,0.530967782113041,3192.63697520334,7.16483640717051,37.8260055777002,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:27 AM,7/12/2022 7:15:09 AM,909,39.1146,-94.5822,7.54297246799858,False,1,26,39.1146,-94.5822,7.5423554694893,7.16483640717051,1.80133857213175,1.76178489930766,0,0,0,,0718
12,False,'00:24:09,0.19485324358405,0.523926713254774,0.860054447694133,4989.38157917189,7.19959702241448,8.58452652504747,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:37 AM,7/12/2022 7:24:09 AM,1449,39.1225,-94.5641,7.47459654588123,False,1,43,39.1225,-94.5641,7.47452260786731,7.19959702241448,2.91778390884569,2.87642944906876,0,0,0,,0718
14,False,'00:32:44,0.2647629160224,0.863265842046017,1.16862577866871,6674.11673211093,7.21378676916106,-2.50388513868232,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:18 AM,7/12/2022 7:32:44 AM,1964,39.1311,-94.5482,7.37006077240821,False,1,53,39.1311,-94.5482,7.36935990475192,7.21378676916106,3.96462979943157,3.92234601056358,0,0,0,,0718
16,False,'00:42:05,0.341707652932304,0.533251010705775,1.50824888161938,8528.3880880535,7.2373441588246,-7.33821094417622,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:48 AM,7/12/2022 7:42:05 AM,2525,39.1453,-94.5373,7.3674573559722,False,1,65,39.1453,-94.5373,7.45449219003627,7.2373441588246,5.11682060260514,5.06552054498779,0,0,0,,0718
18,False,'00:51:58,0.425396308979299,0.950416207423106,1.87763868253237,10545.1794107268,7.28680098575607,-44.7138901136747,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:48 AM,7/12/2022 7:51:58 AM,3118,39.1515,-94.5155,7.40680364465307,False,1,85,39.1515,-94.5155,7.41605314738642,7.28680098575607,6.36999663126856,6.31252454905708,0,0,0,,0718
20,False,'01:02:08,0.508652357847173,0.481196232681651,2.24511901700968,12551.5454446431,7.29687058166773,-48.1367798449145,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:37 AM,7/12/2022 8:02:08 AM,3728,39.1508,-94.4926,7.35361256332049,False,1,98,39.1508,-94.4926,7.38899207375482,7.29687058166773,7.61669468582759,7.55395116026799,0,0,0,,0718
22,False,'01:12:06,0.591782004955474,0.787263765225167,2.61204143213436,14554.8653551787,7.32285341128321,-182.696170289506,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:11 AM,7/12/2022 8:12:06 AM,4326,39.1376,-94.4772,7.31785928200868,False,1,112,39.1376,-94.4772,7.29412724274803,7.32511078354098,8.86149996706992,8.79936285964752,0,0,0,,0718
24,False,'01:21:54,0.676333929222156,0.490845382748068,2.98524157594049,16592.4603558753,7.38099560078839,59.1547336909594,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:17 AM,7/12/2022 8:21:54 AM,4914,39.1268,-94.4596,7.77684993089586,False,1,131,39.1268,-94.4596,7.79655045468145,7.38099560078839,10.1276028019496,10.0440055616642,0,0,0,,0718
26,False,'01:31:39,0.757706344103761,0.621525753558589,3.34440781844827,18553.433180508,7.39680760702181,68.7983780594473,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:04 AM,7/12/2022 8:31:39 AM,5499,39.1307,-94.438,7.53538044974074,False,1,146,39.1307,-94.438,7.50372873239536,7.39680760702181,11.3460948239366,11.2642982698493,0,0,0,,0718
28,False,'01:41:34,0.83831024328974,0.729612940259289,3.70018194220048,20495.8857437399,7.38373878528193,11.8769209917052,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:14 AM,7/12/2022 8:41:34 AM,6094,39.1433,-94.4225,7.24920681960307,False,1,158,39.1433,-94.4225,7.26333159440129,7.39680760702181,12.5530788890165,12.4700747661903,0,0,0,,0718
30,False,'01:49:38,0.9039529174996,0.576287896095104,3.98991935110522,22077.7916076502,7.37575869757503,28.3410817711415,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:19 AM,7/12/2022 8:49:38 AM,6578,39.156,-94.4143,7.34728548025658,False,1,168,39.156,-94.4143,7.35115578911484,7.39680760702181,13.5360296216817,13.4528437765272,0,0,0,,0718
32,True,'01:59:55,0.987749464132259,0.975549003265214,4.35978536568732,24097.1829577017,7.36821132824271,-18.0034898706407,IN,LaBenite_IN,7/12/2022 9:01:25 AM,Ft Osage,7/12/2022 11:07:22 AM,7/12/2022 8:59:55 AM,7195,39.168,-94.3974,7.31197303134015,True,2,180,39.168,-94.3974,7.35060260927443,7.39680760702181,14.7908212324569,14.6968871063911,0,0,0,,0718
34,False,'02:09:36,1.0616740764304,0.419797124259148,4.695069702717,25927.7655560258,7.32548489919354,-10.328345160222,OUT,LaBenite_OUT,7/12/2022 9:01:38 AM,Ft Osage,7/12/2022 11:08:29 AM,7/12/2022 9:09:36 AM,7776,39.1695,-94.3766,7.06179041849362,False,2,195,39.1695,-94.3766,7.06137354027755,7.39680760702181,15.9282925240665,15.8290954445404,0,0,0,,0718
36,False,'02:19:14,1.13401231912118,0.551386496691911,5.02490678859237,27728.6072983942,7.27990698349431,77.4331527173929,OUT,LaBenite_OUT,7/12/2022 9:01:38 AM,Ft Osage,7/12/2022 11:09:38 AM,7/12/2022 9:19:14 AM,8354,39.1685,-94.3563,7.25851586974631,False,2,206,39.1685,-94.3563,7.31301416898198,7.39680760702181,17.0472837045527,16.9407691997833,0,0,0,,0718
38,False,'02:29:39,1.21455101871581,0.910730030387438,5.39213508978351,29733.5972830982,7.26352229368472,97.0369506827228,OUT,LaBenite_OUT,7/12/2022 9:01:38 AM,Ft Osage,7/12/2022 11:10:00 AM,7/12/2022 9:29:39 AM,8979,39.1791,-94.3376,6.93841518700098,False,2,218,39.1791,-94.3376,6.92323083949883,7.39680760702181,18.2931267217722,18.1871965966086,0,0,0,,0718
40,False,'02:39:42,1.28920595155745,0.47636639320499,5.73253547246861,31592.1124243857,7.21232412125404,162.121238407424,OUT,LaBenite_OUT,7/12/2022 9:01:38 AM,Ft Osage,7/12/2022 11:11:10 AM,7/12/2022 9:39:42 AM,9582,39.1929,-94.3254,6.87410917225091,False,2,230,39.1929,-94.3254,6.87017945038822,7.39680760702181,19.4479544909051,19.3447824414678,0,0,0,,0718
42,False,'02:48:42,1.35713102990259,0.800338898717303,6.04225007246229,33283.0895878825,7.18650046527633,-14.1158235440071,OUT,LaBenite_OUT,7/12/2022 9:01:38 AM,Ft Osage,7/12/2022 11:11:43 AM,7/12/2022 9:48:42 AM,10122,39.207,-94.3181,7.03836163757383,False,2,240,39.207,-94.3181,7.01492620770555,7.39680760702181,20.4986789870332,20.401637251323,0,0,0,,0718
44,False,'03:02:17,1.45570346153025,0.997810500211875,6.49170588430307,35737.0246424107,7.10113721387811,-9.07148612239201,OUT,LaBenite_OUT,7/12/2022 9:01:38 AM,Ft Osage,7/12/2022 11:13:25 AM,7/12/2022 10:02:17 AM,10937,39.2278,-94.3096,6.54835577731373,False,2,255,39.2278,-94.3096,6.59749397513512,7.39680760702181,22.0234835375384,21.9203258244984,0,0,0,,0718
46,False,'03:11:07,1.52038901735531,0.956404321569436,6.78664939465026,37347.3547351117,7.06325126127905,-26.0345816306032,OUT,LaBenite_OUT,7/12/2022 9:01:38 AM,Ft Osage,7/12/2022 11:14:08 AM,7/12/2022 10:11:07 AM,11467,39.2367,-94.2952,6.5563975071447,False,2,265,39.2367,-94.2952,6.54298545151817,7.39680760702181,23.0240962671356,22.918541564134,0,0,0,,0718
48,False,'03:20:13,1.59125672276336,0.0656445498384208,7.10978134484689,39111.5878341965,7.0847563325145,-3.10381096029122,OUT,LaBenite_OUT,7/12/2022 9:01:38 AM,Ft Osage,7/12/2022 11:13:45 AM,7/12/2022 10:20:13 AM,12013,39.2362,-94.2754,7.40853262592652,False,2,277,39.2362,-94.2754,7.42251644104338,7.39680760702181,24.1203398912986,24.0071224612058,0,0,0,,0718
50,False,'03:30:38,1.67260228250576,0.55769677023368,7.48068864610701,41136.6643924791,7.10959832430509,101.619602017051,OUT,LaBenite_OUT,7/12/2022 9:01:38 AM,Ft Osage,7/12/2022 11:13:22 AM,7/12/2022 10:30:38 AM,12638,39.2358,-94.2524,7.45745635023073,False,2,289,39.2358,-94.2524,7.53037311472882,7.39680760702181,25.3786641266905,25.2474505947176,0,0,0,,0718
52,False,'03:42:58,1.76653642208503,0.117792587009695,7.90899546848144,43475.130372513,7.10184684524738,-8.10455919262369,OUT,LaBenite_OUT,7/12/2022 9:01:38 AM,Ft Osage,7/12/2022 11:13:28 AM,7/12/2022 10:42:58 AM,13378,39.2224,-94.2334,6.9315011524341,False,2,304,39.2224,-94.2334,6.91948201312302,7.39680760702181,26.8317195207106,26.6812159896626,0,0,0,,0718
54,False,'03:54:11,1.84755894970629,0.594681642707895,8.27842985625183,45492.1651301346,7.03919679986944,-38.5394661011234,OUT,LaBenite_OUT,7/12/2022 9:01:38 AM,Ft Osage,7/12/2022 11:14:16 AM,7/12/2022 10:54:11 AM,14051,39.2087,-94.2195,6.41321329612475,False,2,316,39.2087,-94.2195,6.48944804527894,7.39680760702181,28.0850468128381,27.9245817496317,0,0,0,,0718
56,False,'04:04:21,1.92730494082878,0.0609983553102456,8.6420436840652,47477.420843545,7.07228556658452,-85.3673238635498,OUT,LaBenite_OUT,7/12/2022 9:01:38 AM,Ft Osage,7/12/2022 11:13:53 AM,7/12/2022 11:04:21 AM,14661,39.2036,-94.1976,7.17156538119331,False,2,329,39.2036,-94.1976,7.15717150569984,7.39680760702181,29.3186275223759,29.1510228404018,0,0,0,,0718
58,True,'04:14:21,2.01338298510357,0.449414908248698,9.00725150982172,49471.3794534949,7.12214929917552,-22.2941976257539,IN,Ft Osage_IN,7/12/2022 11:13:38 AM,Napolean,7/12/2022 12:25:26 PM,7/12/2022 11:14:21 AM,15261,39.1877,-94.1885,7.46809495963501,True,3,341,39.1877,-94.1885,7.44284937049094,7.39680760702181,30.5576159611123,30.3966926781025,0,0,0,,0718
60,False,'04:24:35,2.16580224742591,0.471061387207391,9.39156055962353,51569.6267655468,7.1971916429888,58.7097719031839,OUT,Ft Osage_OUT,7/12/2022 11:13:38 AM,Napolean,7/12/2022 12:24:04 PM,7/12/2022 11:24:35 AM,15875,39.1773,-94.1721,7.95006089520601,False,3,357,39.1773,-94.1721,7.97045318419043,7.39680760702181,31.8614063950108,31.6437525634489,0,0,0,,0718
62,False,'04:34:08,2.30283653474904,0.213962027975546,9.73707802210831,53456.0800960099,7.21978413201846,80.6879247206779,OUT,Ft Osage_OUT,7/12/2022 11:13:38 AM,Napolean,7/12/2022 12:23:41 PM,7/12/2022 11:34:08 AM,16448,39.1762,-94.1504,7.45529782788521,False,3,369,39.1762,-94.1504,7.49946840117909,7.39680760702181,33.0335941500608,32.8102013547734,0,0,0,,0718
64,False,'04:44:41,2.44852817624216,0.727441455856218,10.1044240875149,55461.7130487851,7.20002702066044,-89.4956176345199,OUT,Ft Osage_OUT,7/12/2022 11:13:38 AM,Napolean,7/12/2022 12:23:59 PM,7/12/2022 11:44:41 AM,17081,39.1697,-94.1291,6.98256149347922,False,3,383,39.1697,-94.1291,6.98719321626459,7.39680760702181,34.2798366891172,34.0537413786155,0,0,0,,0718
66,False,'04:56:45,2.61113320232132,0.559730000848911,10.5144154633642,57700.1805082009,7.15396174448369,-126.727246575244,OUT,Ft Osage_OUT,7/12/2022 11:13:38 AM,Napolean,7/12/2022 12:24:38 PM,7/12/2022 11:56:45 AM,17805,39.1521,-94.1168,7.02292974055592,False,3,397,39.1521,-94.1168,7.05261354480045,7.39680760702181,35.6707558831588,35.4438484267398,0,0,0,,0718
68,False,'05:02:55,2.69837538006401,0.956195012563748,10.7343873876478,58901.1813669967,7.16388162120558,72.46640035418,OUT,Ft Osage_OUT,7/12/2022 11:13:38 AM,Napolean,7/12/2022 12:24:31 PM,7/12/2022 12:02:55 PM,18175,39.1436,-94.1084,7.48105177985994,False,3,404,39.1436,-94.1084,7.48176290936848,7.39680760702181,36.4170232186669,36.1857668517839,0,0,0,,0718
70,False,'05:13:48,2.84212667888476,0.203899003153111,11.0968410842202,60880.1030056326,7.10432357235816,11.6834459002082,OUT,Ft Osage_OUT,7/12/2022 11:13:38 AM,Napolean,7/12/2022 12:25:12 PM,7/12/2022 12:13:48 PM,18828,39.1346,-94.0888,6.46085997514311,False,3,417,39.1346,-94.0888,6.46657311540053,7.39680760702181,37.6466681166103,37.4138787294,0,0,0,,0718
72,True,'05:27:59,3.02458789250981,0.700240708155951,11.5837654212213,63538.608398134,7.0809178055739,74.4943897104683,OUT,Napolean_OUT,7/12/2022 12:25:26 PM,Lexington,7/12/2022 2:09:19 PM,7/12/2022 12:27:59 PM,19679,39.1346,-94.0583,6.81667462927079,False,4,433,39.1346,-94.0583,6.80938664012552,7.39680760702181,39.2985867819183,39.0566885730392,0,0,0,,0718
74,False,'05:36:46,3.10432963260131,0.269281934819292,11.8719611871749,65112.0972128489,7.03166338367664,85.0294319390365,OUT,Napolean_OUT,7/12/2022 12:25:26 PM,Lexington,7/12/2022 2:10:28 PM,7/12/2022 12:36:46 PM,20206,39.1418,-94.0427,6.62085658923637,False,4,443,39.1418,-94.0427,6.58329743760329,7.39680760702181,40.2763074026898,40.0383115803246,0,0,0,,0718
76,False,'05:47:36,3.20420490145468,0.413029963328947,12.2329218280385,67082.867078506,6.99373307546542,31.2553726866196,OUT,Napolean_OUT,7/12/2022 12:25:26 PM,Lexington,7/12/2022 2:11:18 PM,7/12/2022 12:47:36 PM,20856,39.1542,-94.0265,6.62033905969276,False,4,455,39.1542,-94.0265,6.64292476911627,7.39680760702181,41.5008870237385,41.2602500391469,0,0,0,,0718
78,False,'05:58:42,3.30556343854364,0.945101462822544,12.599243169895,69082.905254276,6.95160536098174,-16.9994296986232,OUT,Napolean_OUT,7/12/2022 12:25:26 PM,Lexington,7/12/2022 2:12:11 PM,7/12/2022 12:58:42 PM,21522,39.1602,-94.0053,6.71595635681359,False,4,467,39.1602,-94.0053,6.70424341899206,7.39680760702181,42.7436531295369,42.5026767471785,0,0,0,,0718
80,False,'06:08:58,3.40019447325057,0.582898677233875,12.9412505489545,70950.1942608287,6.92725190561112,-115.595993541985,OUT,Napolean_OUT,7/12/2022 12:25:26 PM,Lexington,7/12/2022 2:12:39 PM,7/12/2022 1:08:58 PM,22138,39.1516,-93.9874,6.74141129031861,False,4,479,39.1516,-93.9874,6.74524442025266,7.39680760702181,43.9039327257902,43.6568619516743,0,0,0,,0718
82,False,'06:17:48,3.48136957189527,0.489646624397324,13.2346266366022,72551.9665522814,6.90611897786355,-28.1901682669027,OUT,Napolean_OUT,7/12/2022 12:25:26 PM,Lexington,7/12/2022 2:13:02 PM,7/12/2022 1:17:48 PM,22668,39.1426,-93.9738,6.42975664939328,False,4,489,39.1426,-93.9738,6.52798037952134,7.39680760702181,44.8992278842229,44.630216691609,0,0,0,,0718
84,False,'06:25:50,3.55725684946923,0.692038102093147,13.5088919343178,74049.3979138842,6.91036376628246,47.876560300846,OUT,Napolean_OUT,7/12/2022 12:25:26 PM,Lexington,7/12/2022 2:12:58 PM,7/12/2022 1:25:50 PM,23150,39.1445,-93.9572,6.78565512532889,False,4,498,39.1445,-93.9572,6.80608966491826,7.39680760702181,45.8296885946756,45.5531950767335,0,0,0,,0718
86,False,'06:36:09,3.6508251976262,0.215580589451099,13.8470586426836,75895.7176589434,6.87683674139552,-40.5269331183724,OUT,Napolean_OUT,7/12/2022 12:25:26 PM,Lexington,7/12/2022 2:13:30 PM,7/12/2022 1:36:09 PM,23769,39.1578,-93.9446,6.72554221667326,False,4,510,39.1578,-93.9446,6.71776353714257,7.39680760702181,46.9769384959144,46.7002916419358,0,0,0,,0718
88,False,'06:46:09,3.74328820243029,0.559625100094428,14.1812305137928,77720.2264252082,6.86662891512145,9.95321658839117,OUT,Napolean_OUT,7/12/2022 12:25:26 PM,Lexington,7/12/2022 2:13:39 PM,7/12/2022 1:46:09 PM,24369,39.1651,-93.926,6.81401619029274,False,4,521,39.1651,-93.926,6.82198607556017,7.39680760702181,48.1106356832558,47.8305541385843,0,0,0,,0718
90,False,'06:55:48,3.83094800390327,0.298485921490465,14.4980430588897,79449.9568895746,6.84219950823232,131.977239296225,OUT,Napolean_OUT,7/12/2022 12:25:26 PM,Lexington,7/12/2022 2:13:58 PM,7/12/2022 1:55:48 PM,24948,39.173,-93.9092,6.73530111472453,False,4,532,39.173,-93.9092,6.70134626046945,7.39680760702181,49.1854403641484,48.8982520234284,0,0,0,,0718
92,False,'07:07:03,3.9302139246954,0.416751159390686,14.8568014461903,81408.7029097836,6.78836511710226,200.829875609352,OUT,Napolean_OUT,7/12/2022 12:25:26 PM,Lexington,7/12/2022 2:14:36 PM,7/12/2022 2:07:03 PM,25623,39.1874,-93.8962,6.49361983451917,False,4,543,39.1874,-93.8962,6.54087399298235,7.39680760702181,50.4025487140158,50.1140226086239,0,0,0,,0718
94,True,'07:18:04,4.0107070195651,0.509870357399906,15.1814946671427,83181.460221786,6.66653959637007,-126.996721019878,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:42:32 PM,7/12/2022 2:18:04 PM,26284,39.2,-93.8836,5.69756175912864,False,5,554,39.2,-93.8836,5.6758522055241,7.39680760702181,51.5040890385222,51.2206364641845,0,0,0,,0718
96,False,'07:26:44,4.05014041156298,0.604107416817473,15.4484286905009,84638.8643534227,6.61974335390609,-64.8537806400812,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:44:26 PM,7/12/2022 2:26:44 PM,26804,39.2079,-93.8701,6.49168420790717,False,5,563,39.2079,-93.8701,6.47289666427661,7.39680760702181,52.4096779813689,52.1284312741875,0,0,0,,0718
98,False,'07:36:03,4.09461388958111,0.756087118678164,15.7494802566647,86282.5431578068,6.61457816581693,-100.230530837839,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:44:39 PM,7/12/2022 2:36:03 PM,27363,39.2144,-93.853,6.68420004671752,False,5,576,39.2144,-93.853,6.66663050545711,7.39680760702181,53.4310126397043,53.1496190499792,0,0,0,,0718
100,False,'07:45:28,4.13993659535809,0.134190756267675,16.0562804478118,87957.6082564391,6.6173018733419,-134.16332229762,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:44:33 PM,7/12/2022 2:45:28 PM,27928,39.2166,-93.8338,6.78354358056314,False,5,587,39.2166,-93.8338,6.7409111243015,7.39680760702181,54.4718498371166,54.1943202596689,0,0,0,,0718
102,False,'07:55:22,4.18628655139505,0.703849453417709,16.370034340657,89670.6391170125,6.59534728184787,-31.2492638967889,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:45:22 PM,7/12/2022 2:55:22 PM,28522,39.2131,-93.8145,6.72362848077378,False,5,597,39.2131,-93.8145,6.68189638192321,7.39680760702181,55.5362778652905,55.2634456285639,0,0,0,,0718
104,False,'08:04:35,4.23260199611274,0.367884639589709,16.6835546181614,91382.3944865172,6.63773349532272,-36.5727830844466,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:43:53 PM,7/12/2022 3:04:35 PM,29075,39.2045,-93.7982,7.07069868101008,False,5,608,39.2045,-93.7982,7.0623473358196,7.39680760702181,56.5999133400582,56.3266219450215,0,0,0,,0718
106,False,'08:14:37,4.28056473549777,0.39644520391329,17.0082258256502,93155.0316095963,6.63112868401913,-30.2295214114602,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:44:06 PM,7/12/2022 3:14:37 PM,29677,39.2001,-93.7792,6.59725075523882,False,5,619,39.2001,-93.7792,6.66464876555348,7.39680760702181,57.7013789826301,57.4147686952248,0,0,0,,0718
108,False,'08:24:21,4.3276383322107,0.126451383548674,17.3268782146001,94894.8072379299,6.6373323848888,118.6661824684,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:43:55 PM,7/12/2022 3:24:21 PM,30261,39.2064,-93.7609,6.96569457714999,False,5,630,39.2064,-93.7609,6.96703223382221,7.39680760702181,58.7824254390331,58.4913992497091,0,0,0,,0718
110,False,'08:35:16,4.37933820771888,0.00697078038554333,17.6768469866819,96805.5637910251,6.62023079872829,130.567008825705,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:44:26 PM,7/12/2022 3:35:16 PM,30916,39.2102,-93.7398,6.36549851891559,False,5,642,39.2102,-93.7398,6.4661203564908,7.39680760702181,59.9697145165052,59.6573370518153,0,0,0,,0718
112,False,'08:47:34,4.43841578691757,0.454338670057303,18.0767571923933,98988.9901626624,6.61841897298621,18.9441886267747,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:44:29 PM,7/12/2022 3:47:34 PM,31654,39.2055,-93.7156,6.44602265704567,False,5,655,39.2055,-93.7156,6.48018327786806,7.39680760702181,61.3264327642119,60.9945957288205,0,0,0,,0718
114,False,'08:59:01,4.49282816123106,0.826748034390684,18.4450875149978,100999.996954594,6.60650715510524,86.1296483760232,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:44:47 PM,7/12/2022 3:59:01 PM,32341,39.2128,-93.6951,6.43176624634035,False,5,667,39.2128,-93.6951,6.42230315986882,7.39680760702181,62.576014452112,62.239684998545,0,0,0,,0718
116,False,'09:12:07,4.55261574763313,0.459806527639997,18.8498039285906,103209.664219527,6.5503022303955,96.4541173080619,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:46:13 PM,7/12/2022 4:12:07 PM,33127,39.2301,-93.6833,6.17111144709914,False,5,681,39.2301,-93.6833,6.33693878781229,7.39680760702181,63.949038034971,63.593929285357,0,0,0,,0718
118,False,'09:22:10,4.59988494974209,0.315433369412191,19.169780417059,104956.669155255,6.54188041733317,5.7327152346925,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:46:26 PM,7/12/2022 4:22:10 PM,33730,39.2364,-93.6652,6.69008878600636,False,5,692,39.2364,-93.6652,6.74816360331748,7.39680760702181,65.0345765747287,64.665145054217,0,0,0,,0718
120,False,'09:33:46,4.65764144735819,0.498406425445192,19.5607479068599,107091.270161912,6.59225030573148,138.781430071668,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:45:19 PM,7/12/2022 4:33:46 PM,34426,39.2313,-93.6418,6.80784554366656,False,5,705,39.2313,-93.6418,6.81786412735868,7.39680760702181,66.3609561471862,65.9830296744002,0,0,0,,0718
122,False,'09:42:39,4.70081471938997,0.396604919516978,19.8529980689966,108686.895134746,6.60492514108105,99.5483926422916,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:45:03 PM,7/12/2022 4:42:39 PM,34959,39.2312,-93.6238,6.64874838782385,False,5,715,39.2312,-93.6238,6.61658580381119,7.39680760702181,67.3524315389201,66.9692389623892,0,0,0,,0718
124,False,'09:52:29,4.74606386842306,0.801400081610972,20.1593003370233,110359.241676921,6.5684244190941,-83.7273234651943,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:45:45 PM,7/12/2022 4:52:29 PM,35549,39.2392,-93.6074,6.23719413583006,False,5,726,39.2392,-93.6074,6.23609599805884,7.39680760702181,68.3915795036652,68.0087571663811,0,0,0,,0718
126,False,'10:02:41,4.79418846209349,0.970683696893151,20.4850671747232,112137.860712595,6.55940923569005,-27.0390931565269,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:45:55 PM,7/12/2022 5:02:41 PM,36161,39.2426,-93.5878,6.60939360348925,False,5,737,39.2426,-93.5878,6.5791143370131,7.39680760702181,69.4967621343981,69.1173391700774,0,0,0,,0718
128,False,'10:10:54,4.83244551575899,0.761359436033508,20.744038283709,113551.788991434,6.54379299418812,13.075321760254,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:46:10 PM,7/12/2022 5:10:54 PM,36654,39.2359,-93.5744,6.47166910026225,False,5,746,39.2359,-93.5744,6.56608102873073,7.39680760702181,70.3753364347585,69.986119858662,0,0,0,,0718
130,False,'10:19:07,4.8729932884117,0.995620376732468,21.0185158151621,115050.379105009,6.57319930115279,112.868108877645,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:45:44 PM,7/12/2022 5:19:07 PM,37147,39.224,-93.5665,6.79941960605623,False,5,755,39.224,-93.5665,6.85340574105562,7.39680760702181,71.3065171603054,70.9128536958775,0,0,0,,0718
