index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5366
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 9:39:25 AM,9565,39.0287,-94.6691,0.32842095189885,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),5366
4,True,'02:46:29,1.34172498518129,0.399027934645693,5.97200389690253,32899.5601104315,7.30176161472403,107.741577037046,IN,LaBenite_IN,7/12/2022 9:46:29 AM,Ft Osage,7/12/2022 11:10:09 AM,7/12/2022 9:46:29 AM,9989,39.2036,-94.319,1166.24995080889,False,2,238,39.2036,-94.319,7.30176161472403,7.30176161472403,20.2603648183713,16.8424764481251,0,0,0,,5366
6,False,'02:46:40,1.34225650933083,0.481201528796953,5.97442746112023,32912.7922659271,7.30176161472403,123.329819890526,OUT,LaBenite_OUT,7/12/2022 9:46:29 AM,Ft Osage,7/12/2022 11:10:16 AM,7/12/2022 9:46:40 AM,10000,39.2037,-94.3189,3.22464533597964,False,2,238,39.2037,-94.3189,7.30176161472403,7.30176161472403,20.2685868986075,16.8547535854566,0,0,0,,5366
8,False,'02:59:38,1.43539262207413,0.894928766462969,6.39909556023799,35231.3915753829,7.19299535512052,193.625005751799,OUT,LaBenite_OUT,7/12/2022 9:46:29 AM,Ft Osage,7/12/2022 11:12:29 AM,7/12/2022 9:59:38 AM,10778,39.2237,-94.3121,7.2780235700039,False,2,252,39.2237,-94.3121,7.35835113551544,7.30176161472403,21.7092977158447,18.2912735758787,0,0,0,,5366
10,False,'03:09:57,1.51668544751282,0.366128812609464,6.76976241151738,37255.1553268867,7.20744220901814,-46.0262170594409,OUT,LaBenite_OUT,7/12/2022 9:46:29 AM,Ft Osage,7/12/2022 11:12:11 AM,7/12/2022 10:09:57 AM,11397,39.2364,-94.2962,6.85495757039806,False,2,265,39.2364,-94.2962,6.87812663153577,7.30176161472403,22.9668062109233,19.5397449556628,0,0,0,,5366
12,False,'03:19:39,1.59611224378576,0.824309907360984,7.13192082245737,39232.4647675145,7.26187792230793,-2.6978304021145,OUT,LaBenite_OUT,7/12/2022 9:46:29 AM,Ft Osage,7/12/2022 11:11:16 AM,7/12/2022 10:19:39 AM,11979,39.2358,-94.2741,8.00067174172816,False,2,277,39.2358,-94.2741,8.0363338261962,7.30176161472403,24.1954493354684,20.7562072670233,0,0,0,,5366
14,False,'03:31:17,1.67806209041619,0.397645497335601,7.50558346057343,41272.5848907477,7.14823112117627,102.156753991333,OUT,LaBenite_OUT,7/12/2022 9:46:29 AM,Ft Osage,7/12/2022 11:13:05 AM,7/12/2022 10:31:17 AM,12677,39.2356,-94.2509,6.67153588547832,False,2,290,39.2356,-94.2509,6.79303561701854,7.30176161472403,25.4631212087491,22.0030238328725,0,0,0,,5366
16,False,'03:40:28,1.74254276278802,0.418669529250989,7.7995927740333,42877.8144631545,7.06866191311884,-20.3996298204401,OUT,LaBenite_OUT,7/12/2022 9:46:29 AM,Ft Osage,7/12/2022 11:14:16 AM,7/12/2022 10:40:28 AM,13228,39.2272,-94.2365,6.56819790937036,False,2,300,39.2272,-94.2365,6.62241357999293,7.30176161472403,26.4605646219702,22.9877370692943,0,0,0,,5366
18,False,'03:51:44,1.82185540871398,0.550747714274489,8.16123069931598,44852.2821605761,6.98683259587521,20.1383655470369,OUT,LaBenite_OUT,7/12/2022 9:46:29 AM,Ft Osage,7/12/2022 11:15:23 AM,7/12/2022 10:51:44 AM,13904,39.2117,-94.2258,6.6062408295749,False,2,312,39.2117,-94.2258,6.65663287596517,7.30176161472403,27.6874419691511,24.2084563023302,0,0,0,,5366
20,False,'04:01:11,1.90008193942489,0.823752592934053,8.51791631909421,46799.7113021309,7.07739183822015,-128.142725187238,OUT,LaBenite_OUT,7/12/2022 9:46:29 AM,Ft Osage,7/12/2022 11:14:17 AM,7/12/2022 11:01:11 AM,14471,39.206,-94.2049,7.62299851158051,False,2,324,39.206,-94.2049,7.63021240130155,7.30176161472403,28.8975183366368,25.4122162716392,0,0,0,,5366
22,False,'04:10:38,1.97311522626384,0.112314215890796,8.85092256318879,48617.8559878423,7.0905438103249,-52.6747408344172,OUT,LaBenite_OUT,7/12/2022 9:46:29 AM,Ft Osage,7/12/2022 11:14:09 AM,7/12/2022 11:10:38 AM,15038,39.1953,-94.1899,7.30821724527492,False,2,336,39.1953,-94.1899,7.32483374167839,7.30176161472403,30.0272610676572,26.5388283920229,0,0,0,,5366
24,False,'04:20:53,2.08847441139504,0.394364316455161,9.1965865994071,50505.1095803407,7.05264432477632,15.6830837225518,OUT,Ft Osage_OUT,7/12/2022 11:14:09 AM,Napolean,7/12/2022 12:27:13 PM,7/12/2022 11:20:53 AM,15653,39.1797,-94.184,5.6495114282698,False,3,349,39.1797,-94.184,5.9268519274889,7.30176161472403,31.1999460824822,27.6853190565687,0,0,0,,5366
26,False,'04:30:26,2.22077531157733,0.253921391996612,9.53016932682805,52326.4017448603,7.06028799949094,99.3769934404091,OUT,Ft Osage_OUT,7/12/2022 11:14:09 AM,Napolean,7/12/2022 12:27:04 PM,7/12/2022 11:30:26 AM,16226,39.1764,-94.1634,7.14913518184289,False,3,362,39.1764,-94.1634,7.12189533967077,7.30176161472403,32.3316445661622,28.8175448435159,0,0,0,,5366
28,False,'04:41:15,2.36170453064472,0.262379680959143,9.8855074477708,54266.4738236266,7.00437300024551,35.5834391487966,OUT,Ft Osage_OUT,7/12/2022 11:14:09 AM,Napolean,7/12/2022 12:28:01 PM,7/12/2022 11:41:15 AM,16875,39.1746,-94.1413,6.55567952321864,False,3,374,39.1746,-94.1413,6.60979640439593,7.30176161472403,33.5371494667716,30.0122400405599,0,0,0,,5366
30,False,'04:50:14,2.48921604889388,0.176373175930476,10.2070142551813,56021.8339818206,7.03969598822738,-114.119070637965,OUT,Ft Osage_OUT,7/12/2022 11:14:09 AM,Napolean,7/12/2022 12:27:28 PM,7/12/2022 11:50:14 AM,17414,39.1658,-94.1249,7.43850839163276,False,3,387,39.1658,-94.1249,7.40765440881639,7.30176161472403,34.6278797010745,31.1011626428402,0,0,0,,5366
32,False,'05:01:09,2.62262522787662,0.533471911632425,10.543391390384,57858.3830304021,6.92129422348304,-118.411664713885,OUT,Ft Osage_OUT,7/12/2022 11:14:09 AM,Napolean,7/12/2022 12:29:08 PM,7/12/2022 12:01:09 PM,18069,39.1509,-94.1159,5.82844744226775,False,3,398,39.1509,-94.1159,5.88104597413924,7.30176161472403,35.769058372994,32.2392391768635,0,0,0,,5366
34,False,'05:08:57,2.72114576889172,0.92592587542884,10.7918005148383,59214.6450750881,6.87619605770421,104.151155374377,OUT,Ft Osage_OUT,7/12/2022 11:14:09 AM,Napolean,7/12/2022 12:29:45 PM,7/12/2022 12:08:57 PM,18537,39.1417,-94.1057,7.3959213022615,False,3,406,39.1417,-94.1057,7.3663531279079,7.30176161472403,36.6118005366867,33.0833722409827,0,0,0,,5366
36,False,'05:19:38,2.86131024812596,0.816709670687116,11.145210425172,61144.1895258178,6.8571733142364,86.1926487529228,OUT,Ft Osage_OUT,7/12/2022 11:14:09 AM,Napolean,7/12/2022 12:30:00 PM,7/12/2022 12:19:38 PM,19178,39.1338,-94.0859,7.11281980252095,False,3,418,39.1338,-94.0859,7.09010069508904,7.30176161472403,37.8107638725116,34.2841368877178,0,0,0,,5366
38,True,'05:29:53,3.00074819314734,0.772791390425858,11.497606022016,63068.1960363025,6.87520470529552,-27.430156434415,IN,Napolean_IN,7/12/2022 12:29:39 PM,Lexington,7/12/2022 2:16:48 PM,7/12/2022 12:29:53 PM,19793,39.134,-94.0637,6.70094959231158,True,4,430,39.134,-94.0637,6.70657112856908,7.30176161472403,39.0062860918039,35.4773128996488,0,0,0,,5366
40,True,'05:41:02,3.09846786459249,0.551300746305074,11.8507760873864,64996.4309835222,6.80833340303362,63.2032765953525,OUT,Napolean_OUT,7/12/2022 12:29:57 PM,Lexington,7/12/2022 2:18:26 PM,7/12/2022 12:41:02 PM,20462,39.1411,-94.0437,6.23484999779357,False,4,442,39.1411,-94.0437,6.21849118356516,7.30176161472403,40.2044357398714,36.6732425151732,0,0,0,,5366
42,False,'05:51:32,3.20039881025732,0.93587637557599,12.2191661792823,67007.7641033269,6.85759215269248,73.591214882094,OUT,Napolean_OUT,7/12/2022 12:29:57 PM,Lexington,7/12/2022 2:17:18 PM,7/12/2022 12:51:32 PM,21092,39.1537,-94.0271,7.33055782704743,False,4,454,39.1537,-94.0271,7.357428472188,7.30176161472403,41.4542201985109,37.9203777701408,0,0,0,,5366
44,False,'05:59:14,3.26629003588187,0.0812834785312822,12.4573046023553,68307.9502591484,6.79778224902381,-16.4062832159389,OUT,Napolean_OUT,7/12/2022 12:29:57 PM,Lexington,7/12/2022 2:18:38 PM,7/12/2022 12:59:14 PM,21554,39.1595,-94.0142,6.48001994402557,False,4,463,39.1595,-94.0142,6.49456430077145,7.30176161472403,42.2621184202842,38.7247878848924,0,0,0,,5366
46,False,'06:10:29,3.36845974220605,0.72706493547371,12.8265576025727,70323.9946785367,6.78217443922423,-52.3299513873694,OUT,Napolean_OUT,7/12/2022 12:29:57 PM,Lexington,7/12/2022 2:18:59 PM,7/12/2022 1:10:29 PM,22229,39.1558,-93.9923,7.04004650121085,False,4,475,39.1558,-93.9923,7.09526853664821,7.30176161472403,43.5148303447629,39.9645785062743,0,0,0,,5366
48,False,'06:19:54,3.46079347347829,0.951253743078116,13.1602622643573,72145.9525792675,6.83429731745047,-36.6220373001727,OUT,Napolean_OUT,7/12/2022 12:29:57 PM,Lexington,7/12/2022 2:17:56 PM,7/12/2022 1:19:54 PM,22794,39.144,-93.9781,6.47719529831164,False,4,486,39.144,-93.9781,6.61784343560725,7.30176161472403,44.6469424977463,41.0834460863638,0,0,0,,5366
50,False,'06:29:12,3.54822563982388,0.594948262657895,13.4762521100772,73871.191276507,6.84511777740065,31.6033382922644,OUT,Napolean_OUT,7/12/2022 12:29:57 PM,Lexington,7/12/2022 2:17:45 PM,7/12/2022 1:29:12 PM,23352,39.1437,-93.959,7.00060394083065,False,4,497,39.1437,-93.959,7.01002824407832,7.30176161472403,45.718956123944,42.1432014658978,0,0,0,,5366
52,False,'06:40:47,3.65069139129932,0.198519718119872,13.8465750513196,75893.0773508884,6.78831233129773,5.16813850408027,OUT,Napolean_OUT,7/12/2022 12:29:57 PM,Lexington,7/12/2022 2:18:38 PM,7/12/2022 1:40:47 PM,24047,39.1577,-93.9445,6.07930907492599,False,4,510,39.1577,-93.9445,6.0868447912371,7.30176161472403,46.9752978845504,43.3922421141204,0,0,0,,5366
54,False,'06:51:06,3.738939787017,0.0368501061735836,14.1655148433136,77634.4221399407,6.72192929886715,101.433417869763,OUT,Napolean_OUT,7/12/2022 12:29:57 PM,Lexington,7/12/2022 2:19:40 PM,7/12/2022 1:51:06 PM,24666,39.1647,-93.9269,7.1966179865749,False,4,521,39.1647,-93.9269,7.28222591025951,7.30176161472403,48.0573193722201,44.46023865501,0,0,0,,5366
56,False,'07:01:06,3.83449599849542,0.718559756168032,14.5108659170053,79519.9670222729,6.76388191996359,9.49542420624119,OUT,Napolean_OUT,7/12/2022 12:29:57 PM,Lexington,7/12/2022 2:19:06 PM,7/12/2022 2:01:06 PM,25266,39.1737,-93.909,6.90917762119526,False,4,532,39.1737,-93.909,6.94592663571899,7.30176161472403,49.2289426437719,45.6189483443454,0,0,0,,5366
58,False,'07:08:51,3.90020010792385,0.865062123759803,14.7483280807516,80816.4609431204,6.70852914493828,131.299331372649,OUT,Napolean_OUT,7/12/2022 12:29:57 PM,Lexington,7/12/2022 2:19:47 PM,7/12/2022 2:08:51 PM,25731,39.1832,-93.9003,6.65765372578333,False,4,539,39.1832,-93.9003,6.65138139929655,7.30176161472403,50.0345466170973,46.4254001685907,0,0,0,,5366
60,True,'07:20:23,3.99823824099944,0.846710164904951,15.1026491028656,82750.9798742717,6.63538346744763,431.086273847463,IN,Lexington_IN,7/12/2022 2:20:35 PM,Waverly,7/12/2022 5:48:14 PM,7/12/2022 2:20:23 PM,26423,39.1962,-93.8857,6.05430620753802,True,5,551,39.1962,-93.8857,6.06408782568891,7.30176161472403,51.2366009517525,47.6229419465523,0,0,0,,5366
62,False,'07:40:22,4.04348746398549,0.0701355318225185,15.4033933036352,84392.9805276661,6.46835150259577,-82.6968574692191,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 6:04:07 PM,7/12/2022 2:40:22 PM,27622,39.2067,-93.8725,5.05899371841664,False,5,562,39.2067,-93.8725,5.05535136749763,7.30176161472403,52.2568928554067,48.6448040746571,0,0,0,,5366
64,False,'07:49:14,4.08744389495551,0.137011373671463,15.7009448551712,86017.5499816754,6.51309841455101,-35.5755741954657,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 6:02:17 PM,7/12/2022 2:49:14 PM,28154,39.2134,-93.8558,6.9198474891858,False,5,575,39.2134,-93.8558,6.91403254204327,7.30176161472403,53.2663535139168,49.6537743954944,0,0,0,,5366
66,False,'08:00:09,4.14158519463129,0.518659851826664,16.0674402089839,88018.5382264581,6.56304562300367,-70.8173622791996,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 6:00:22 PM,7/12/2022 3:00:09 PM,28809,39.2164,-93.8331,7.18503203712937,False,5,587,39.2164,-93.8331,7.17441050069228,7.30176161472403,54.5097099652303,50.8944329303266,0,0,0,,5366
68,False,'08:11:14,4.1956936120721,0.837575146765369,16.4337129751157,90018.3111888959,6.58719178687146,15.9970254213757,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 5:59:28 PM,7/12/2022 3:11:14 PM,29474,39.2117,-93.8109,6.6073401195523,False,5,599,39.2117,-93.8109,6.60803543174314,7.30176161472403,55.7523112751042,52.1354872022859,0,0,0,,5366
70,False,'08:21:11,4.25041379246147,0.43935190383653,16.8041269103665,92040.6940715976,6.72496257012926,29.7858631694505,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 5:54:46 PM,7/12/2022 3:21:11 PM,30071,39.2014,-93.7918,7.94724039825252,False,5,612,39.2014,-93.7918,8.00827560836706,7.30176161472403,57.008961738089,53.3827333557605,0,0,0,,5366
72,False,'08:32:29,4.29695758997511,0.110916041986259,17.1191929623397,93760.8890475231,6.55737878361269,132.611957887495,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 6:00:12 PM,7/12/2022 3:32:29 PM,30749,39.2015,-93.7724,4.87260180655869,False,5,623,39.2015,-93.7724,4.85645207998102,7.30176161472403,58.0778413411605,54.4454263827871,0,0,0,,5366
74,False,'08:41:28,4.34041791260244,0.0253113600070379,17.4133862383324,95367.1230170165,6.57286672247874,-19.0664342824157,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 5:59:44 PM,7/12/2022 3:41:28 PM,31288,39.2084,-93.7561,7.00936414022109,False,5,633,39.2084,-93.7561,7.02286011523912,7.30176161472403,59.0759088577967,55.4411241276235,0,0,0,,5366
76,False,'08:51:48,4.39171492367129,0.812493939175168,17.7606279250631,97262.9902524899,6.61181319466817,24.4521975852424,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 5:58:33 PM,7/12/2022 3:51:48 PM,31908,39.2098,-93.7346,6.9831629901041,False,5,644,39.2098,-93.7346,7.02015465357803,7.30176161472403,60.2539461422265,56.6137224472265,0,0,0,,5366
78,False,'09:02:45,4.44588320828303,0.172178113260529,18.1273059463351,99264.9758235278,6.64043578272432,36.3468749483464,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 5:57:43 PM,7/12/2022 4:02:45 PM,32565,39.2055,-93.7124,6.52554589546016,False,5,657,39.2055,-93.7124,6.49701589677795,7.30176161472403,61.4979223033442,57.8572142148377,0,0,0,,5366
80,False,'09:12:55,4.48982648703172,0.135804631843197,18.4247684673521,100889.059189459,6.54473224986117,91.4972452265932,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 6:00:19 PM,7/12/2022 4:12:55 PM,33175,39.212,-93.6959,6.0886238348994,False,5,667,39.212,-93.6959,6.0349463838973,7.30176161472403,62.5070809207258,58.8688087749676,0,0,0,,5366
82,False,'09:21:55,4.52700320776387,0.65680124749725,18.6764265453797,102263.05984349,6.43938199498724,17.6601408327663,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 6:03:07 PM,7/12/2022 4:21:55 PM,33715,39.2233,-93.6895,6.09057047123338,False,5,675,39.2233,-93.6895,6.06660378794921,7.30176161472403,63.3608453452558,59.7285411773573,0,0,0,,5366
84,False,'09:30:49,4.56817066114419,0.0420276263216736,18.9550988432843,103784.552507592,6.43295089702552,-47.9221399502846,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 6:03:18 PM,7/12/2022 4:30:49 PM,34249,39.2333,-93.6781,6.78527075228866,False,5,685,39.2333,-93.6781,6.80646070779006,7.30176161472403,64.3062570559295,60.6679194269604,0,0,0,,5366
86,False,'09:41:04,4.62046800500132,0.0612792575592529,19.3091120209354,105717.390672139,6.51881285604831,25.5385572772579,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 6:01:17 PM,7/12/2022 4:41:04 PM,34864,39.2358,-93.6565,7.25629735971908,False,5,697,39.2358,-93.6565,7.3346479206009,7.30176161472403,65.5072670106354,61.8588383101101,0,0,0,,5366
88,False,'09:49:51,4.66839227371465,0.942606669963914,19.6335228112837,107488.605971909,6.64124206214822,-47.7348044474587,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 5:58:39 PM,7/12/2022 4:49:51 PM,35391,39.2304,-93.6373,7.69067178945746,False,5,707,39.2304,-93.6373,7.70590233930132,7.30176161472403,66.6078491731625,62.9542671144899,0,0,0,,5366
90,False,'10:00:49,4.71237379649674,0.0821151359216173,19.9312442152724,109114.102784908,6.47069828736908,58.7234477174544,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 6:02:03 PM,7/12/2022 5:00:49 PM,36049,39.233,-93.6194,4.96978023280745,False,5,719,39.233,-93.6194,4.9407118716441,7.30176161472403,67.6178860658339,63.9521202573075,0,0,0,,5366
92,False,'10:11:41,4.75897758500809,0.914561343972637,20.2467163605989,110836.514945901,6.38347845490426,-68.8070709049868,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 6:03:42 PM,7/12/2022 5:11:41 PM,36701,39.2415,-93.6027,5.54176474651612,False,5,729,39.2415,-93.6027,5.52744210552763,7.30176161472403,68.6881433638345,65.0229182407345,0,0,0,,5366
94,False,'10:20:54,4.79079037855156,0.183622471092085,20.4620647378138,112012.272201368,6.17939170638085,110.820555205515,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 6:07:33 PM,7/12/2022 5:20:54 PM,37254,39.2424,-93.5893,5.33284676485037,False,5,737,39.2424,-93.5893,5.37789581003222,7.30176161472403,69.4187250514455,65.7494477886322,0,0,0,,5366
96,False,'10:30:09,4.83470867278457,0.26388260930394,20.7593581326929,113635.432173837,6.22698090931755,70.9938196801107,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 6:06:43 PM,7/12/2022 5:30:09 PM,37809,39.2352,-93.574,6.84004907058655,False,5,747,39.2352,-93.574,6.87653827776721,7.30176161472403,70.4273098987304,66.7488955279687,0,0,0,,5366
98,False,'10:40:54,4.88537343513676,0.847700342823218,21.1023199772606,115507.932363129,6.26433777803385,66.2025477415092,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 6:06:06 PM,7/12/2022 5:40:54 PM,38454,39.2204,-93.5638,6.22398731014482,False,5,759,39.2204,-93.5638,6.20028379029182,7.30176161472403,71.5908275738157,67.9099641603948,0,0,0,,5366
100,False,'10:52:10,4.93371786522007,0.988701048856086,21.4295749400037,117294.676251376,6.21297928910337,116.54005460245,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 6:06:51 PM,7/12/2022 5:52:10 PM,39130,39.215,-93.5445,6.37019241271316,False,5,771,39.215,-93.5445,6.35415486120402,7.30176161472403,72.7010587538784,69.0190913788749,0,0,0,,5366
102,False,'11:01:57,4.97666034808878,0.937290404878928,21.7202628353222,118881.771573,6.19066609670988,21.8993367248829,OUT,Lexington_OUT,7/12/2022 2:29:34 PM,Waverly,7/12/2022 6:07:08 PM,7/12/2022 6:01:57 PM,39717,39.2137,-93.5262,6.04076703686563,False,5,781,39.2137,-93.5262,6.03624916454159,7.30176161472403,73.6872340660701,70.0040479198345,0,0,0,,5366
104,True,'11:23:44,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.19028038336872,145.130530558498,IN,Waverly_IN,7/12/2022 6:23:44 PM,Miami,7/12/2022 11:21:06 PM,7/12/2022 6:23:44 PM,41024,39.2136,-93.5162,0.189855983768598,True,6,787,39.2136,-93.5162,0.169922468448273,7.30176161472403,74.222281485652,70.6342511642965,0,0,0,,5366
106,False,'12:31:13,5.03151947771359,0.897067367223104,22.1632968799687,121300.645117108,6.15918545596492,13.2174300486042,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:20:40 AM,7/12/2022 7:31:13 PM,45073,39.2176,-93.499,5.79138468071376,False,6,801,39.2176,-93.499,5.82239673521107,7.30176161472403,75.1902524040439,71.598793107298,0,0,0,,5366
108,False,'12:41:28,5.0669849484749,0.755247941393625,22.4840243468325,123051.750238352,6.18722537133498,122.848525087303,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:19:03 AM,7/12/2022 7:41:28 PM,45688,39.2293,-93.4859,6.10952104867445,False,6,812,39.2293,-93.4859,6.06007783554172,7.30176161472403,76.2783386809641,72.6919443783357,0,0,0,,5366
110,False,'12:51:41,5.10106037652716,0.144978526857746,22.7921811395354,124734.222098728,6.18063010754647,-95.8836568820264,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:19:25 AM,7/12/2022 7:51:41 PM,46301,39.2441,-93.489,6.17062513477119,False,6,823,39.2441,-93.489,6.15844036100902,7.30176161472403,77.3237782267518,73.7443807922681,0,0,0,,5366
112,False,'13:02:52,5.13789170301069,0.357988780548981,23.1252605486261,126552.766250069,6.16224909849291,-102.470128618441,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:20:23 AM,7/12/2022 8:02:52 PM,46972,39.2594,-93.4965,6.03808173917546,False,6,834,39.2594,-93.4965,6.01577240965366,7.30176161472403,78.4537691742066,74.8763869317865,0,0,0,,5366
114,False,'13:12:50,5.17162898957651,0.695788109829675,23.4303594018723,128218.542398364,6.17100521760571,-2.96672370855694,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:19:56 AM,7/12/2022 8:12:50 PM,47570,39.2743,-93.4979,6.09787517447305,False,6,844,39.2743,-93.4979,6.10141366033987,7.30176161472403,79.4888344854735,75.9143595683193,0,0,0,,5366
116,False,'13:22:42,5.20525999095879,0.212983787108027,23.7344970786009,129879.070723208,6.1848491409613,18.0950023792727,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:19:14 AM,7/12/2022 8:22:42 PM,48162,39.2876,-93.4898,6.19524911491974,False,6,855,39.2876,-93.4898,6.22732649905837,7.30176161472403,80.5206389504255,76.9402450282513,0,0,0,,5366
118,False,'13:32:58,5.23973450152809,0.575024749732392,24.0462629232074,131581.247254758,6.18356921014345,33.7032092324906,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:19:17 AM,7/12/2022 8:32:58 PM,48778,39.2948,-93.4734,5.86346598758268,False,6,865,39.2948,-93.4734,6.04460581268727,7.30176161472403,81.5783224112333,77.9762421659698,0,0,0,,5366
120,False,'13:44:23,5.27660815883281,0.863221790222629,24.3797251456869,133401.881487414,6.15427577456833,89.7800149636145,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:20:45 AM,7/12/2022 8:44:23 PM,49463,39.286,-93.4571,7.18282709817631,False,6,876,39.286,-93.4571,7.3991432666774,7.30176161472403,82.7096120750066,79.0792163052435,0,0,0,,5366
122,False,'13:55:00,5.31284037863199,0.0235487199959662,24.7073866097982,135190.844788406,6.17478546097922,-163.938563099845,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:19:51 AM,7/12/2022 8:55:00 PM,50100,39.2712,-93.4515,6.18191275287095,False,6,888,39.2712,-93.4515,6.65597123372145,7.30176161472403,83.8212223342129,80.1471352255365,0,0,0,,5366
124,False,'14:05:46,5.34823763441109,0.827843609593206,25.0274971831603,136938.581799707,6.15858036478867,-97.3048482810861,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:20:34 AM,7/12/2022 9:05:46 PM,50746,39.2666,-93.433,6.3476573658985,False,6,898,39.2666,-93.433,6.43386604198085,7.30176161472403,84.9072157646423,81.2047338711109,0,0,0,,5366
126,False,'14:16:12,5.38340841989426,0.475319905545892,25.3455597012514,138675.136856096,6.16248451890079,-17.3828178970914,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:20:23 AM,7/12/2022 9:16:12 PM,51372,39.2692,-93.4134,5.74132874532812,False,6,909,39.2692,-93.4134,5.78611390365769,7.30176161472403,85.9862610504162,82.2698210093481,0,0,0,,5366
128,False,'14:25:40,5.41411833071664,0.127957945607758,25.623280867621,140191.436540257,6.1385269578945,63.0327025463921,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:21:21 AM,7/12/2022 9:25:40 PM,51940,39.2598,-93.4024,5.98966457876636,False,6,919,39.2598,-93.4024,6.1933425166253,7.30176161472403,86.9284459929526,83.1886553762599,0,0,0,,5366
130,False,'14:37:11,5.44876644131135,0.696542022754108,25.9366166419422,141902.184560836,6.04111771304204,-44.6188743745845,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:25:09 AM,7/12/2022 9:37:11 PM,52631,39.2468,-93.4114,5.19558836775835,False,6,929,39.2468,-93.4114,5.23403471631223,7.30176161472403,87.9914555301177,84.236206030043,0,0,0,,5366
