index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0613
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:52:45 AM,-435,39.1147,-94.6119,0.74844458847637,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0613
4,True,'00:02:45,0.0206053844306025,0.479064030675152,0.0909492303028708,790.227393475199,6.73200863925508,-22.1504933308652,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:27 AM,7/12/2022 7:02:45 AM,165,39.113,-94.6069,6.50006693050529,False,1,9,39.113,-94.6069,6.73200863925508,6.73200863925508,0.308550466090948,0.295790278712968,0,0,0,,0613
6,False,'00:22:45,0.208983425091133,0.655747599730712,0.922423055105333,5329.90117641911,8.51614846784363,42.1996744637771,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:12 AM,7/12/2022 7:22:45 AM,1365,39.1239,-94.5606,8.38721848220545,False,1,45,39.1239,-94.5606,8.38730960743887,8.53762161124442,3.12937297696738,2.95528825776643,0,0,0,,0613
8,False,'00:42:45,0.398436693026677,0.918345222587513,1.75864277986382,9895.48658395562,8.51592260226825,-35.6462871124403,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:13 AM,7/12/2022 7:42:45 AM,2565,39.1501,-94.5228,8.14970718449769,False,1,77,39.1501,-94.5228,8.56964895403453,8.53762161124442,5.96629622490971,5.68463863275821,0,0,0,,0613
10,False,'01:02:45,0.587109043184537,0.0902326052909968,2.59141564484402,14442.2528555167,8.50587293405427,-18.641461564175,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:21 AM,7/12/2022 8:02:45 AM,3765,39.1383,-94.4783,8.234315741603,False,1,112,39.1383,-94.4783,8.50631835907375,8.53762161124442,8.79152580389409,8.45079028815045,0,0,0,,0613
12,False,'01:23:00,0.7767031910827,0.511789341042617,3.42825719368002,19011.2332929123,8.47561079624179,-13.6596057830707,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:40 AM,7/12/2022 8:23:00 AM,4980,39.1335,-94.4341,7.88101383723377,False,1,149,39.1335,-94.4341,8.17616257365617,8.53762161124442,11.6305586255877,11.1603093073449,0,0,0,,0613
14,False,'01:43:00,0.949469735432194,0.336127492684726,4.19082409863602,23174.6896554645,8.2765097987154,-5.25574237802471,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:29 AM,7/12/2022 8:43:00 AM,6180,39.1636,-94.4064,7.20131878161412,False,1,175,39.1636,-94.4064,7.29314626135401,8.53762161124442,14.2176104694149,13.7209748445214,0,0,0,,0613
16,False,'02:03:00,1.12853654644894,0.699964637593302,4.99993918039588,27592.2893615315,8.26243668358418,66.4897293030944,OUT,LaBenite_OUT,7/12/2022 8:48:29 AM,Ft Osage,7/12/2022 10:40:53 AM,7/12/2022 9:03:00 AM,7380,39.1681,-94.3578,7.9754775886764,False,2,205,39.1681,-94.3578,8.08617613800288,8.53762161124442,16.962579665601,16.4078641145528,0,0,0,,0613
18,False,'02:23:00,1.29935987760825,0.93483282553423,5.77883382385529,31844.8917731928,8.17776675016651,47.1589394388219,OUT,LaBenite_OUT,7/12/2022 8:48:29 AM,Ft Osage,7/12/2022 10:42:31 AM,7/12/2022 9:23:00 AM,8580,39.195,-94.3242,8.12754590715947,False,2,231,39.195,-94.3242,8.13486506589427,8.53762161124442,19.6050242962463,19.039415780479,0,0,0,,0613
20,False,'02:43:00,1.4664471671193,0.668470970057913,6.5406934241047,36004.4863994674,8.06129890484098,-9.04678648032065,OUT,LaBenite_OUT,7/12/2022 8:48:29 AM,Ft Osage,7/12/2022 10:44:25 AM,7/12/2022 9:43:00 AM,9780,39.2297,-94.3077,7.42972493077824,False,2,257,39.2297,-94.3077,7.5565826808812,8.53762161124442,22.1896765683986,21.59867583869,0,0,0,,0613
22,False,'03:03:00,1.63560590204436,0.882604592299878,7.31199809093982,40215.6491207059,8.00166250808948,-6.45196843991031,OUT,LaBenite_OUT,7/12/2022 8:48:29 AM,Ft Osage,7/12/2022 10:45:16 AM,7/12/2022 10:03:00 AM,10980,39.2351,-94.2629,7.58036810053847,False,2,283,39.2351,-94.2629,7.6736965025794,8.53762161124442,24.8063717692,24.1538143695436,0,0,0,,0613
24,False,'03:23:30,1.82128618945912,0.463408163312581,8.15863525860213,44838.1115952349,8.11150261965768,-37.490181471123,OUT,LaBenite_OUT,7/12/2022 8:48:29 AM,Ft Osage,7/12/2022 10:43:56 AM,7/12/2022 10:23:30 AM,12210,39.2119,-94.2258,8.31303135202818,False,2,312,39.2119,-94.2258,8.40275964544167,8.53762161124442,27.6786367880704,26.9104044884694,0,0,0,,0613
26,True,'03:43:30,2.00364606787666,0.621384722325426,8.9827009028285,49337.3382562882,8.18854670424565,16.9908904590919,IN,Ft Osage_IN,7/12/2022 10:43:16 AM,Napolean,7/12/2022 11:45:56 AM,7/12/2022 10:43:30 AM,13410,39.1889,-94.1887,8.00284878776316,True,3,340,39.1889,-94.1887,8.57988303129161,8.53762161124442,30.4743266225951,29.5862161786506,0,0,0,,0613
28,False,'04:03:30,2.33184339549778,0.723866549484794,9.81021575366684,53855.3968665398,8.2445078946153,-52.8616807317472,OUT,Ft Osage_OUT,7/12/2022 10:43:16 AM,Napolean,7/12/2022 11:45:05 AM,7/12/2022 11:03:30 AM,14610,39.1758,-94.1458,8.11487958684626,False,3,371,39.1758,-94.1458,8.12713570386226,8.53762161124442,33.2817180878453,32.1908414054441,0,0,0,,0613
30,False,'04:23:30,2.64649197045715,0.568842602803932,10.6035688576098,58186.9394589269,8.19936578334157,-17.0691553892805,OUT,Ft Osage_OUT,7/12/2022 10:43:16 AM,Napolean,7/12/2022 11:45:37 AM,7/12/2022 11:23:30 AM,15810,39.1484,-94.1139,8.02930877545319,False,3,400,39.1484,-94.1139,8.07281294400775,8.53762161124442,35.9732138727037,34.8413149516373,0,0,0,,0613
32,False,'04:43:30,2.9562065735522,0.934340016394804,11.3844814733229,62450.5595784961,8.13335990505827,18.3155100094303,OUT,Ft Osage_OUT,7/12/2022 10:43:16 AM,Napolean,7/12/2022 11:46:15 AM,7/12/2022 11:43:30 AM,17010,39.1335,-94.0708,7.85934733879232,False,3,426,39.1335,-94.0708,7.98302301359334,8.53762161124442,38.6225045896474,37.4534930849695,0,0,0,,0613
34,False,'05:05:00,3.20003739789759,0.890911743968819,12.2178599936922,67000.6326022476,8.06468962888062,-36.1166740098234,OUT,Napolean_OUT,7/12/2022 11:46:35 AM,Lexington,7/12/2022 1:17:58 PM,7/12/2022 12:05:00 PM,18300,39.1539,-94.0274,7.91087719432198,False,4,454,39.1539,-94.0274,7.90664749665048,8.53762161124442,41.4497888891828,40.2535805221731,0,0,0,,0613
36,False,'05:25:00,3.40512751087167,0.181064745912881,12.9590791109354,71047.5344933149,7.94039030579574,-4.23123458815494,OUT,Napolean_OUT,7/12/2022 11:46:35 AM,Lexington,7/12/2022 1:20:06 PM,7/12/2022 12:25:00 PM,19500,39.1507,-93.9871,7.85807624594229,False,4,480,39.1507,-93.9871,8.22370181339462,8.53762161124442,43.9644171421029,42.686974302891,0,0,0,,0613
38,False,'05:45:00,3.62269899756679,0.687383710138114,13.745407339863,75340.7227322823,7.95221789630714,-76.0538369379108,OUT,Napolean_OUT,7/12/2022 11:46:35 AM,Lexington,7/12/2022 1:19:54 PM,7/12/2022 12:45:00 PM,20700,39.1537,-93.9483,7.38995820389734,False,4,506,39.1537,-93.9483,7.76876193306455,8.53762161124442,46.6320806366493,45.2024478267301,0,0,0,,0613
40,False,'06:05:15,3.82323418105293,0.365338052535794,14.4701644211495,79297.7453381364,7.78073881851456,13.4107039416865,OUT,Napolean_OUT,7/12/2022 11:46:35 AM,Lexington,7/12/2022 1:21:57 PM,7/12/2022 1:05:15 PM,21915,39.1722,-93.9107,7.46462295234537,False,4,531,39.1722,-93.9107,7.65313588673966,8.53762161124442,49.090860490959,47.6015267015274,0,0,0,,0613
42,True,'06:25:15,4.0113932326642,0.668241261394496,15.1861398070645,83206.8217175929,7.65143920262085,-50.8391975887744,OUT,Lexington_OUT,7/12/2022 1:23:12 PM,Waverly,7/12/2022 4:23:16 PM,7/12/2022 1:25:15 PM,23115,39.2,-93.8832,7.36528844480365,False,5,554,39.2,-93.8832,7.3703951192389,8.53762161124442,51.5198479414086,50.0270499313989,0,0,0,,0613
44,False,'06:45:15,4.11754645193979,0.0658150706155441,15.9047162337433,87130.0992374957,7.56475023051192,-84.6472996453578,OUT,Lexington_OUT,7/12/2022 1:23:12 PM,Waverly,7/12/2022 4:25:59 PM,7/12/2022 1:45:15 PM,24315,39.2161,-93.8434,7.43932202540699,False,5,582,39.2161,-93.8434,7.45975126574182,8.53762161124442,53.9576595714286,52.4558034815804,0,0,0,,0613
46,False,'07:05:15,4.22577553675314,0.782543809339279,16.6373446887126,91130.0979030617,7.53316645375746,13.9006997245995,OUT,Lexington_OUT,7/12/2022 1:23:12 PM,Waverly,7/12/2022 4:26:51 PM,7/12/2022 2:05:15 PM,25515,39.2059,-93.8005,7.24802906424702,False,5,606,39.2059,-93.8005,7.31674643972148,8.53762161124442,56.4431435111991,54.9200558213635,0,0,0,,0613
48,False,'07:25:30,4.33835151843888,0.541009979079114,17.3993983240299,95290.751920365,7.5647415127205,6.96437684247794,OUT,Lexington_OUT,7/12/2022 1:23:12 PM,Waverly,7/12/2022 4:26:01 PM,7/12/2022 2:25:30 PM,26730,39.2081,-93.7569,7.50866190338029,False,5,632,39.2081,-93.7569,7.54308597521158,8.53762161124442,59.0284540584179,57.4437071354395,0,0,0,,0613
50,False,'07:45:30,4.4503493885789,0.180779032747347,18.1575385845896,99430.0397271399,7.6048746657914,34.3379916970291,OUT,Lexington_OUT,7/12/2022 1:23:12 PM,Waverly,7/12/2022 4:25:05 PM,7/12/2022 2:45:30 PM,27930,39.2057,-93.7105,7.59037178397337,False,5,658,39.2057,-93.7105,7.71495402742205,8.53762161124442,61.600488257927,59.9640520838763,0,0,0,,0613
52,False,'08:05:30,4.55250124211139,0.433548471471759,18.8490288134391,103205.432252353,7.44738355765428,-60.3042913793788,OUT,Lexington_OUT,7/12/2022 1:23:12 PM,Waverly,7/12/2022 4:28:17 PM,7/12/2022 3:05:30 PM,29130,39.2304,-93.6837,6.62740810645058,False,5,681,39.2304,-93.6837,6.69319998644414,8.53762161124442,63.9464084124829,62.2556005179112,0,0,0,,0613
54,False,'08:25:30,4.65615635846829,0.157478357138633,19.55069498642,107036.383311597,7.36999617538952,24.6643264648322,OUT,Lexington_OUT,7/12/2022 1:23:12 PM,Waverly,7/12/2022 4:29:47 PM,7/12/2022 3:25:30 PM,30330,39.2318,-93.6422,7.28332423639428,False,5,705,39.2318,-93.6422,7.32808941982153,8.53762161124442,66.3268510395678,64.6134896991891,0,0,0,,0613
56,False,'08:45:30,4.76427265641733,0.0901501570408264,20.2825599602393,111032.213529212,7.38710679981151,-15.7633274135565,OUT,Lexington_OUT,7/12/2022 1:23:12 PM,Waverly,7/12/2022 4:29:28 PM,7/12/2022 3:45:30 PM,31530,39.242,-93.6005,7.25325044871171,False,5,731,39.242,-93.6005,7.26421488460108,8.53762161124442,68.8097448258656,67.0235243023754,0,0,0,,0613
58,False,'09:06:00,4.87674986036531,0.856687288825858,21.0439449455211,115189.216856686,7.43309414184934,-49.2073510969057,OUT,Lexington_OUT,7/12/2022 1:23:12 PM,Waverly,7/12/2022 4:28:50 PM,7/12/2022 4:06:00 PM,32760,39.223,-93.5654,7.45565558174326,False,5,756,39.223,-93.5654,7.51684144685924,8.53762161124442,71.3927869395923,69.5452173589935,0,0,0,,0613
60,False,'09:26:00,4.9853129660998,0.91165915083501,21.7788344676684,119201.56047778,7.44761649243057,0.33986957040477,OUT,Lexington_OUT,7/12/2022 1:23:12 PM,Waverly,7/12/2022 4:28:43 PM,7/12/2022 4:26:00 PM,33960,39.2137,-93.5225,7.58130293116286,False,5,783,39.2137,-93.5225,7.58826879888169,8.53762161124442,73.8859416790972,71.9720474848164,0,0,0,,0613
62,True,'09:46:00,5.05004803101944,0.584992253651002,22.3308574914274,122215.491131743,7.76267434545114,-86.796989711566,OUT,Waverly_OUT,7/12/2022 4:36:35 PM,Miami,7/12/2022 8:31:16 PM,7/12/2022 4:46:00 PM,35160,39.223,-93.4911,9.53753314254952,False,6,807,39.223,-93.4911,9.78963947063658,8.53762161124442,75.758711362871,73.803840480176,0,0,0,,0613
64,False,'10:06:00,5.12344239876525,0.853301811598819,22.9945901063873,125839.332870518,7.48950509422983,-130.775025037872,OUT,Waverly_OUT,7/12/2022 4:36:35 PM,Miami,7/12/2022 8:41:26 PM,7/12/2022 5:06:00 PM,36360,39.2533,-93.4938,6.46555213269152,False,6,829,39.2533,-93.4938,6.46646058316289,8.53762161124442,78.0104622245729,76.0038668277605,0,0,0,,0613
66,False,'10:26:00,5.20069019174194,0.771976918507722,23.6931706815326,129653.437208697,7.38851092562783,20.1709761432268,OUT,Waverly_OUT,7/12/2022 4:36:35 PM,Miami,7/12/2022 8:45:08 PM,7/12/2022 5:26:00 PM,37560,39.286,-93.4914,6.95469261845476,False,6,853,39.286,-93.4914,7.09578719663993,8.53762161124442,80.3804367845047,78.350892245059,0,0,0,,0613
68,False,'10:46:30,5.27970556001174,0.81042238823251,24.4077360986689,133554.815452495,7.30500943307635,-70.8438498849167,OUT,Waverly_OUT,7/12/2022 4:36:35 PM,Miami,7/12/2022 8:48:00 PM,7/12/2022 5:46:30 PM,38790,39.2849,-93.4559,6.61275965656939,False,6,877,39.2849,-93.4559,6.9220473780648,8.53762161124442,82.8046408352223,80.6674653463068,0,0,0,,0613
70,False,'11:06:30,5.3639326309353,0.659297221036891,25.1694328848327,137713.521147796,7.4241575705569,-18.2216501514984,OUT,Waverly_OUT,7/12/2022 4:36:35 PM,Miami,7/12/2022 8:44:12 PM,7/12/2022 6:06:30 PM,39990,39.2676,-93.4242,7.58472893932311,False,6,903,39.2676,-93.4242,7.7758055312317,8.53762161124442,85.3887407512762,83.1317085548377,0,0,0,,0613
72,False,'11:26:30,5.440732548593,0.295959756812577,25.8639631565859,141505.511673641,7.32385919476893,-52.4723542580217,OUT,Waverly_OUT,7/12/2022 4:36:35 PM,Miami,7/12/2022 8:47:04 PM,7/12/2022 6:26:30 PM,41190,39.2492,-93.408,6.20812441018686,False,6,927,39.2492,-93.408,6.77503501801109,8.53762161124442,87.7449744252731,85.2636290076477,0,0,0,,0613
74,False,'11:46:30,5.52751605720352,0.836246073501449,26.6487787613057,145790.441299704,7.49708827255208,22.6093570698606,OUT,Waverly_OUT,7/12/2022 4:36:35 PM,Miami,7/12/2022 8:42:30 PM,7/12/2022 6:46:30 PM,42390,39.2263,-93.3927,7.34572439969618,False,6,953,39.2263,-93.3927,7.84727023332803,8.53762161124442,90.4075062556728,87.677589120113,0,0,0,,0613
76,False,'12:06:30,5.60577782088409,0.893630533762386,27.3565290513413,149654.61036998,7.41671785981443,62.5533588831561,OUT,Waverly_OUT,7/12/2022 4:36:35 PM,Miami,7/12/2022 8:44:20 PM,7/12/2022 7:06:30 PM,43590,39.2427,-93.3549,7.01062442953321,False,6,977,39.2427,-93.3549,7.08501664491813,8.53762161124442,92.8085895978766,90.0519143555704,0,0,0,,0613
78,False,'12:26:45,5.68896814643207,0.116343812109967,28.1088501627726,153762.126835373,7.45510252514698,-14.6267571300296,OUT,Waverly_OUT,7/12/2022 4:36:35 PM,Miami,7/12/2022 8:43:32 PM,7/12/2022 7:26:45 PM,44805,39.2666,-93.3287,7.05763983638917,False,6,1003,39.2666,-93.3287,7.52982900389055,8.53762161124442,95.3608820011128,92.5130856989127,0,0,0,,0613
80,False,'12:46:45,5.77178342120993,0.32855033333182,28.8577795503422,157851.125195405,7.50164676719848,-5.55888806219572,OUT,Waverly_OUT,7/12/2022 4:36:35 PM,Miami,7/12/2022 8:42:45 PM,7/12/2022 7:46:45 PM,46005,39.2994,-93.3437,7.55869383916159,False,6,1028,39.2994,-93.3437,7.72873317863037,8.53762161124442,97.9016677871419,95.01654830466,0,0,0,,0613
82,False,'13:17:00,5.89952178688911,0.355368332336217,30.0129651877004,164158.198005056,7.61096267989379,15.6912474794635,OUT,Waverly_OUT,7/12/2022 4:36:35 PM,Miami,7/12/2022 8:41:18 PM,7/12/2022 8:17:00 PM,47820,39.3103,-93.2789,7.66705744955139,False,6,1067,39.3103,-93.2789,7.81362508189988,8.53762161124442,101.820701138402,98.8096185484446,0,0,0,,0613
84,False,'13:37:00,5.98297912697031,0.870411893522774,30.7677010110478,168278.898294223,7.63025363764195,-9.6834183249752,OUT,Waverly_OUT,7/12/2022 4:36:35 PM,Miami,7/12/2022 8:41:06 PM,7/12/2022 8:37:00 PM,49020,39.3261,-93.2391,7.52186810113614,False,6,1092,39.3261,-93.2391,7.71035246251411,8.53762161124442,104.381185589935,101.312292297564,0,0,0,,0613
86,False,'13:57:00,6.05497014191866,0.233461738435048,31.5197457690531,172384.90592751,7.63461378293501,50.4534076261204,OUT,Miami_OUT,7/12/2022 8:41:06 PM,Glasgow,7/13/2022 1:31:09 AM,7/12/2022 8:57:00 PM,50220,39.3499,-93.2097,7.4929991907206,False,7,1120,39.3499,-93.2097,7.55819037989984,8.53762161124442,106.932540448366,103.775848390882,0,0,0,,0613
88,False,'14:17:00,6.12337867158108,0.505169015593731,32.2640847272336,176448.84149984,7.61757757878309,35.4799095000985,OUT,Miami_OUT,7/12/2022 8:41:06 PM,Glasgow,7/13/2022 1:31:52 AM,7/12/2022 9:17:00 PM,51420,39.3799,-93.1879,7.22457931639751,False,7,1145,39.3799,-93.1879,7.50757613238413,8.53762161124442,109.457752940121,106.238743390397,0,0,0,,0613
90,False,'14:37:15,6.19075842331923,0.172781081619973,32.9972297671682,180451.660611647,7.5549776300265,145.231727640213,OUT,Miami_OUT,7/12/2022 8:41:06 PM,Glasgow,7/13/2022 1:34:29 AM,7/12/2022 9:37:15 PM,52635,39.4097,-93.1923,6.55914038278445,False,7,1170,39.4097,-93.1923,7.55392265796042,8.53762161124442,111.944989423934,108.548155359157,0,0,0,,0613
92,False,'14:57:30,6.26090931904962,0.889923993497299,33.7605270475082,184619.104671566,7.58345615567452,47.4220712023707,OUT,Miami_OUT,7/12/2022 8:41:06 PM,Glasgow,7/13/2022 1:33:21 AM,7/12/2022 9:57:30 PM,53850,39.3944,-93.1566,7.32663689078389,False,7,1195,39.3944,-93.1566,7.52769591013566,8.53762161124442,114.534519108029,111.007820072844,0,0,0,,0613
94,False,'15:17:30,6.32558834530883,0.607694273910183,34.464286056209,188461.48217764,7.47097051493808,-119.223826054066,OUT,Miami_OUT,7/12/2022 8:41:06 PM,Glasgow,7/13/2022 1:37:26 AM,7/12/2022 10:17:30 PM,55050,39.3783,-93.1235,6.85145175600154,False,7,1219,39.3783,-93.1235,7.12161625102712,8.53762161124442,116.922061800004,113.334374673124,0,0,0,,0613
96,False,'15:37:30,6.38556594556427,0.661787455035429,35.1168898281158,192024.562752881,7.23698482139722,92.1636701287785,OUT,Miami_OUT,7/12/2022 8:41:06 PM,Glasgow,7/13/2022 1:45:32 AM,7/12/2022 10:37:30 PM,56250,39.3784,-93.0862,5.67114562697992,False,7,1241,39.3784,-93.0862,5.95349332248077,8.53762161124442,119.136057425079,115.468162503931,0,0,0,,0613
98,False,'15:57:30,6.44737329547251,0.316719770206645,35.7894027247621,195696.342999628,7.12949996214584,-59.3972441154672,OUT,Miami_OUT,7/12/2022 8:41:06 PM,Glasgow,7/13/2022 1:49:10 AM,7/12/2022 10:57:30 PM,57450,39.3479,-93.0757,6.63347055302844,False,7,1264,39.3479,-93.0757,6.67867833800427,8.53762161124442,121.417595894634,117.711805308624,0,0,0,,0613
100,False,'16:17:30,6.51001843474473,0.381843119722581,36.4710314329225,199417.893677274,7.08440926945015,-32.9571945216613,OUT,Miami_OUT,7/12/2022 8:41:06 PM,Glasgow,7/13/2022 1:50:41 AM,7/12/2022 11:17:30 PM,58650,39.3212,-93.0553,7.15708689422333,False,7,1287,39.3212,-93.0553,7.22535675052602,8.53762161124442,123.730060276174,119.980153197211,0,0,0,,0613
102,False,'16:41:30,6.58250837621363,0.15507076088264,37.2597793825976,203724.293087191,6.97364417221894,-29.8481767579942,OUT,Miami_OUT,7/12/2022 8:41:06 PM,Glasgow,7/13/2022 1:54:05 AM,7/12/2022 11:41:30 PM,60090,39.3122,-93.0078,6.98148056787904,False,7,1318,39.3122,-93.0078,7.02199807310912,8.53762161124442,126.405932811765,122.637023635659,0,0,0,,0613
104,False,'17:01:30,6.64418927656306,0.908410309408658,37.9309164079406,207388.561363388,6.93827806870857,54.8573092686533,OUT,Miami_OUT,7/12/2022 8:41:06 PM,Glasgow,7/13/2022 1:55:04 AM,7/13/2022 12:01:30 AM,61290,39.3147,-92.9657,6.90789731436382,False,7,1339,39.3147,-92.9657,6.9571068872778,8.53762161124442,128.682803559223,124.896747511221,0,0,0,,0613
106,False,'17:21:30,6.70451089581847,0.0328624595765546,38.5872633789089,210972.079025327,6.87825592035299,-39.495551677567,OUT,Miami_OUT,7/12/2022 8:41:06 PM,Glasgow,7/13/2022 1:56:38 AM,7/13/2022 12:21:30 AM,62490,39.2881,-92.9576,6.94998384104645,False,7,1362,39.2881,-92.9576,7.09554073010261,8.53762161124442,130.909498201225,127.032379952689,0,0,0,,0613
108,False,'17:41:30,6.77257137816647,0.0392992781929329,39.3278153067775,215015.338201469,7.0529062496885,-110.81916502712,OUT,Miami_OUT,7/12/2022 8:41:06 PM,Glasgow,7/13/2022 1:52:55 AM,7/13/2022 12:41:30 AM,63690,39.2651,-92.9314,7.37779628036402,False,7,1387,39.2651,-92.9314,7.53008176481298,8.53762161124442,133.421862976029,129.393960735588,0,0,0,,0613
110,False,'18:01:30,6.83927360375901,0.574281800218751,40.053588325886,218977.907616083,7.139256091449,33.6992966773804,OUT,Miami_OUT,7/12/2022 8:41:06 PM,Glasgow,7/13/2022 1:51:21 AM,7/13/2022 1:01:30 AM,64890,39.2379,-92.921,7.07270889907528,False,7,1411,39.2379,-92.921,7.27879030434273,8.53762161124442,135.884089457511,131.706286929348,0,0,0,,0613
112,False,'18:21:45,6.90218146554735,0.766000324585162,40.7380756630055,222715.065812033,7.06721589301751,-86.9739753542936,OUT,Miami_OUT,7/12/2022 8:41:06 PM,Glasgow,7/13/2022 1:52:24 AM,7/13/2022 1:21:45 AM,66105,39.2222,-92.8911,6.53427307387989,False,7,1434,39.2222,-92.8911,6.75341890222681,8.53762161124442,138.206251901308,133.915916848062,0,0,0,,0613
114,False,'18:41:45,6.96761039156075,0.881275822816059,41.4499941746882,226601.992503738,7.11134779954709,181.918730139039,OUT,Miami_OUT,7/12/2022 8:41:06 PM,Glasgow,7/13/2022 1:51:50 AM,7/13/2022 1:41:45 AM,67305,39.2355,-92.8534,6.30654465363884,False,7,1458,39.2355,-92.8534,7.08821597780224,8.53762161124442,140.621476173872,136.177636368011,0,0,0,,0613
116,False,'19:01:45,7.00089436138653,0.0666413959969407,41.8105911323406,228570.776734862,7.11369228695937,-452.229201834518,IN,Glasgow_IN,7/13/2022 1:51:50 AM,Franklin Island,7/13/2022 6:22:59 AM,7/13/2022 2:01:45 AM,68505,39.2194,-92.8485,0.458183811304131,True,8,1475,39.2194,-92.8485,0.212313950079465,8.53762161124442,141.844821978824,137.338430083884,0,0,0,,0613
118,False,'22:22:00,6.99925059647223,0.374513024544458,41.7942646520197,228481.637555168,7.11369228695937,-342.177751994555,IN,Glasgow_IN,7/13/2022 1:51:50 AM,Franklin Island,7/13/2022 9:43:42 AM,7/13/2022 5:22:00 AM,80520,39.2203,-92.8487,0.0307445907110763,True,8,1474,39.2203,-92.8487,0.0240713641077205,8.53762161124442,141.789433460462,137.474378610404,0,0,0,,0613
120,False,'22:42:00,7.03646543258067,0.10516157296737,42.1356277416085,230345.408875497,7.18486096747255,79.6508491609888,OUT,Glasgow_OUT,7/13/2022 5:33:11 AM,Franklin Island,7/13/2022 9:51:26 AM,7/13/2022 5:42:00 AM,81720,39.2048,-92.8574,7.70568420763868,False,8,1486,39.2048,-92.8574,7.67873663129843,8.53762161124442,142.947527267832,138.646043621296,0,0,0,,0613
122,False,'23:02:00,7.10895598920203,0.547146142223729,42.7980223206065,233961.945216801,7.06303342731715,44.9099934286529,OUT,Glasgow_OUT,7/13/2022 5:33:11 AM,Franklin Island,7/13/2022 9:56:39 AM,7/13/2022 6:02:00 AM,82920,39.1818,-92.8854,6.44416053281956,False,8,1508,39.1818,-92.8854,6.53404756183216,8.53762161124442,145.194738765998,140.869501256646,0,0,0,,0613
124,False,'23:22:00,7.18354489833744,0.505218021512151,43.4795909464722,237683.16785764,7.03038964244581,-90.1974891405202,OUT,Glasgow_OUT,7/13/2022 5:33:11 AM,Franklin Island,7/13/2022 9:58:00 AM,7/13/2022 6:22:00 AM,84120,39.156,-92.9066,6.80240711158277,False,8,1531,39.156,-92.9066,6.97852825384514,8.53762161124442,147.506999314917,143.119100514163,0,0,0,,0613
126,False,'23:42:00,7.25894785191548,0.800046876713162,44.1685980395121,241445.002978882,7.02642711936749,83.0615201445718,OUT,Glasgow_OUT,7/13/2022 5:33:11 AM,Franklin Island,7/13/2022 9:58:10 AM,7/13/2022 6:42:00 AM,85320,39.129,-92.9253,6.83424005989914,False,8,1554,39.129,-92.9253,7.05106577160431,8.53762161124442,149.844495289203,145.386925845674,0,0,0,,0613
128,False,'24:02:00,7.33733700464341,0.916448765409556,44.8848920264716,245355.818853637,7.09999659898774,-44.435105669402,OUT,Glasgow_OUT,7/13/2022 5:33:11 AM,Franklin Island,7/13/2022 9:55:35 AM,7/13/2022 7:02:00 AM,86520,39.1058,-92.9456,7.34146515518236,False,8,1578,39.1058,-92.9456,7.4660173177304,8.53762161124442,152.27456361192,147.720498746035,0,0,0,,0613
130,False,'24:22:00,7.41851683014067,0.0122663610198006,45.6266862523631,249405.860718056,7.22007412928617,-53.814732830618,OUT,Glasgow_OUT,7/13/2022 5:33:11 AM,Franklin Island,7/13/2022 9:51:47 AM,7/13/2022 7:22:00 AM,87720,39.0926,-92.9064,6.68469025565083,False,8,1604,39.0926,-92.9064,7.58691905306312,8.53762161124442,154.791142953825,150.027827642976,0,0,0,,0613
