index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0812
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:46:40 PM,-47600,39.1165,-94.6108,10.9036580327798,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0812
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:59:50 AM,-10,39.1151,-94.6107,0.428534728354,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0812
6,False,'00:00:32,0.00715419914078571,0.605324405277104,0.0315776154276242,466.07075082414,12.0519947506212,38.5675847292874,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:14:32 AM,7/12/2022 8:00:32 AM,32,39.1149,-94.6097,11.5687656948316,True,1,6,39.1149,-94.6097,12.0519947506212,12.0519947506212,0.107128866575208,0.101487418953868,0,0,0,,0812
8,False,'00:04:33,0.0400969336396535,0.420626719595531,0.176982150675902,1259.94920724407,7.33461143428461,-41.6718897034916,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:08 AM,7/12/2022 8:04:33 AM,273,39.1105,-94.6026,7.29707911977935,False,1,12,39.1105,-94.6026,7.41103921355399,12.0519947506212,0.600422069532393,0.589189839773708,0,0,0,,0812
10,False,'00:09:27,0.080113759487015,0.342601297488252,0.353610716973179,2224.30436530237,7.3347552178468,25.1770493503481,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:07 AM,7/12/2022 8:09:27 AM,567,39.1104,-94.592,7.22060373275042,False,1,18,39.1104,-94.592,7.25676039227644,12.0519947506212,1.1996445838353,1.17404614041182,0,0,0,,0812
12,False,'00:14:21,0.121773226079663,0.513073136093414,0.537489665419409,3228.2450987283,7.3556933679625,62.6806108302678,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:37 AM,7/12/2022 8:14:21 AM,861,39.1147,-94.5818,7.64284647042609,False,1,26,39.1147,-94.5818,7.63061847090814,12.0519947506212,1.8234644342998,1.79731244589083,0,0,0,,0812
14,False,'00:19:27,0.162958931105774,0.720325002925982,0.719277497829017,4220.7687744365,7.34871382429347,2.77693592181701,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:47 AM,7/12/2022 8:19:27 AM,1167,39.1192,-94.5719,7.58649606119597,False,1,37,39.1192,-94.5719,7.58679778146599,12.0519947506212,2.44019005399838,2.41319225597725,0,0,0,,0812
16,False,'00:24:25,0.202704962427077,0.71248137667847,0.894710815680517,5178.59812510131,7.33758044227354,59.9086569037554,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:02 AM,7/12/2022 8:24:25 AM,1465,39.1232,-94.5621,7.10916244500873,False,1,44,39.1232,-94.5621,7.10815584516329,12.0519947506212,3.03535761958088,3.00757031540593,0,0,0,,0812
18,False,'00:29:17,0.240865709450306,0.375974984654115,1.06314691456692,6098.22411861662,7.31749554375618,22.4974773741871,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:29 AM,7/12/2022 8:29:17 AM,1757,39.1276,-94.5531,6.96317070148416,False,1,50,39.1276,-94.5531,6.9445419792581,12.0519947506212,3.60678671958394,3.57916552372912,0,0,0,,0812
20,False,'00:34:16,0.279742376513363,0.0932101227246769,1.23474298247986,7035.10288439825,7.29584227675369,27.2554743594494,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:57 AM,7/12/2022 8:34:16 AM,2056,39.1337,-94.5457,6.95135471302203,False,1,56,39.1337,-94.5457,6.94430754826459,12.0519947506212,4.18893619525951,4.16031194022013,0,0,0,,0812
22,False,'00:38:56,0.315890266982591,0.585475964094467,1.3942946193989,7906.22156732159,7.27377429336027,-71.6428829887483,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:26 AM,7/12/2022 8:38:56 AM,2336,39.1409,-94.5417,7.29845413588554,False,1,61,39.1409,-94.5417,7.26601965636413,12.0519947506212,4.7302242498478,4.70289719183997,0,0,0,,0812
24,False,'00:43:41,0.353915432496768,0.462000964553633,1.56213228082673,8822.58021704283,7.26837878491071,44.7683306559735,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:32 AM,7/12/2022 8:43:41 AM,2621,39.1465,-94.5343,7.53720579519207,False,1,69,39.1465,-94.5343,7.60638077457422,12.0519947506212,5.29962311654208,5.26511870981744,0,0,0,,0812
26,False,'00:47:59,0.38845047992211,0.407457533169311,1.71456505840419,9654.83141171403,7.26283524831775,84.501943627755,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:38 AM,7/12/2022 8:47:59 AM,2879,39.1491,-94.5253,8.13452751515162,False,1,76,39.1491,-94.5253,7.17792815454602,12.0519947506212,5.81676003361587,5.78034847376353,0,0,0,,0812
28,False,'00:57:47,0.464697452765053,0.912509009720971,2.05110833020505,11492.2875314945,7.22595338159177,-53.944277851827,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:20 AM,7/12/2022 8:57:47 AM,3467,39.1524,-94.5046,6.98440424685146,False,1,91,39.1524,-94.5046,6.97887477392754,12.0519947506212,6.95850233344765,6.91779262841489,0,0,0,,0812
30,False,'01:02:36,0.503816037730483,0.732706203076933,2.22377218926217,12434.9962143683,7.2295695778752,-71.9017221641906,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:15 AM,7/12/2022 9:02:36 AM,3756,39.1513,-94.4938,7.2812446779932,False,1,97,39.1513,-94.4938,7.28047747286716,12.0519947506212,7.5442743516574,7.50212368102785,0,0,0,,0812
32,False,'01:07:16,0.542594591577748,0.734436168391753,2.3949351994232,13369.5105750848,7.24533824422086,-77.508403635706,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:59 AM,7/12/2022 9:07:16 AM,4036,39.1464,-94.485,7.49871868155836,False,1,103,39.1464,-94.485,7.48280901989724,12.0519947506212,8.12495465413874,8.08358287911863,0,0,0,,0812
34,False,'01:11:20,0.575282573181835,0.411703091583695,2.5392152917,14157.2498072432,7.24386140553122,-181.057605401248,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:00 AM,7/12/2022 9:11:20 AM,4280,39.1408,-94.4793,7.23844604733613,False,1,110,39.1408,-94.4793,7.17342417054947,12.0519947506212,8.61443311999711,8.57718836123454,0,0,0,,0812
36,False,'01:16:24,0.615757781049778,0.421421827337708,2.71786709090986,15132.6513953106,7.23912553619775,-179.970347096664,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:05 AM,7/12/2022 9:16:24 AM,4584,39.1333,-94.4738,6.99566688684973,False,1,119,39.1333,-94.4738,7.17938433337178,12.0519947506212,9.22051956768474,9.17423204592352,0,0,0,,0812
38,False,'01:21:00,0.65243748990802,0.901968049781344,2.87976609840598,16016.5862323325,7.23444470789344,35.7707659477034,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:09 AM,7/12/2022 9:21:00 AM,4860,39.1285,-94.4659,7.24441914928178,False,1,127,39.1285,-94.4659,7.25262099191154,12.0519947506212,9.76977121122516,9.72178113201953,0,0,0,,0812
40,False,'01:26:03,0.691780819194079,0.815122584113682,3.05342194686495,16964.7109705843,7.21778713676059,26.1034925308139,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:24 AM,7/12/2022 9:26:03 AM,5163,39.1265,-94.4553,6.99455131851637,False,1,133,39.1265,-94.4553,6.99791328161642,12.0519947506212,10.3589086102224,10.3095680524672,0,0,0,,0812
42,False,'01:30:14,0.723530299852277,0.537321641235277,3.19355962971693,17729.8335106676,7.19433709595987,86.1000316503923,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:45 AM,7/12/2022 9:30:14 AM,5414,39.1273,-94.4465,6.89914315388114,False,1,138,39.1273,-94.4465,6.86283836866917,12.0519947506212,10.8343337151616,10.7857239102648,0,0,0,,0812
44,False,'01:35:16,0.762212401179223,0.301862361005166,3.36429691219919,18662.0234869906,7.17359864125312,60.4872265544945,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:02 AM,7/12/2022 9:35:16 AM,5716,39.1313,-94.437,6.90317290850001,False,1,147,39.1313,-94.437,6.88896545394525,12.0519947506212,11.4135697121412,11.3658562518332,0,0,0,,0812
46,False,'01:40:16,0.800067264453379,0.054720183310954,3.53138288381017,19574.2780669833,7.14713073496843,8.21293411406371,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:23 AM,7/12/2022 9:40:16 AM,6016,39.137,-94.4294,6.78653354536722,False,1,153,39.137,-94.4294,6.78145496356139,12.0519947506212,11.9804184281352,11.9330918452375,0,0,0,,0812
48,False,'01:45:21,0.837526767631388,0.599732695679528,3.69672379230145,20477.0049660583,7.10848852112331,-15.2692912755623,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:53 AM,7/12/2022 9:45:21 AM,6321,39.1432,-94.4227,6.43800996631294,False,1,158,39.1432,-94.4227,6.45090490270194,12.0519947506212,12.5413469176781,12.4929078413733,0,0,0,,0812
50,False,'01:50:21,0.870427506337201,0.56255443134705,3.84194296410421,21269.8713767002,7.02546006136873,-2.29905493960297,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:55 AM,7/12/2022 9:50:21 AM,6621,39.1494,-94.4182,6.37376065123237,False,1,163,39.1494,-94.4182,6.37289642642752,12.0519947506212,13.0340112645436,12.9860189147437,0,0,0,,0812
52,False,'01:55:21,0.910230157382486,0.505539989214806,4.01762619334821,22229.0651914802,7.03433382335326,28.4971860543916,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:48 AM,7/12/2022 9:55:21 AM,6921,39.1572,-94.4135,7.13777599277783,False,1,169,39.1572,-94.4135,7.13943857678091,12.0519947506212,13.6300266688201,13.5823096695363,0,0,0,,0812
54,False,'02:00:21,0.948897489776553,0.250479483576406,4.18829828786554,23160.8992551015,7.02835728802206,4.51817117152975,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:52 AM,7/12/2022 10:00:21 AM,7221,39.1635,-94.4065,7.01850729016901,False,1,175,39.1635,-94.4065,7.0221836864846,12.0519947506212,14.2090415118998,14.1597678712591,0,0,0,,0812
56,True,'02:05:23,0.988919239406213,0.151703105368402,4.36494858703617,24125.3730701186,7.0365311498512,-19.3615103822932,IN,LaBenite_IN,7/12/2022 10:06:48 AM,Ft Osage,7/12/2022 12:18:42 PM,7/12/2022 10:05:23 AM,7523,39.1681,-94.3971,7.14643174737125,True,2,181,39.1681,-94.3971,7.14912540308411,12.0519947506212,14.8083377562187,14.7570896888511,0,0,0,,0812
58,False,'02:10:23,1.0271919329549,0.0205430865880238,4.53784318883394,25069.3415602636,7.03671327338034,-34.3658265016925,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:18:41 PM,7/12/2022 10:10:23 AM,7823,39.17,-94.3865,7.12211382410375,False,2,190,39.17,-94.3865,7.10523783150238,12.0519947506212,15.3948925823746,15.3422653409377,0,0,0,,0812
60,False,'02:15:23,1.06534287287764,0.976997871011954,4.71179813132979,26019.0992896179,7.03990819570421,47.4034730511742,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:18:36 PM,7/12/2022 10:15:23 AM,8123,39.1692,-94.3756,7.09848661829628,False,2,195,39.1692,-94.3756,7.13001947515535,12.0519947506212,15.9850446750001,15.9300579405136,0,0,0,,0812
62,False,'02:20:23,1.10384483276647,0.848707287408903,4.88735360209937,26977.5955697556,7.0470847437675,-139.514079263583,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:18:24 PM,7/12/2022 10:20:23 AM,8423,39.1677,-94.3648,6.43031143925857,False,2,201,39.1677,-94.3648,6.60257717320135,12.0519947506212,16.5806266513443,16.5190790013829,0,0,0,,0812
64,False,'02:25:25,1.14277973157706,0.872793944142043,5.06488312292881,27946.8697517775,7.05654463909867,-15.0793577777469,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:18:09 PM,7/12/2022 10:25:25 AM,8725,39.1695,-94.3541,7.31981354662978,False,2,207,39.1695,-94.3541,7.32974516268072,12.0519947506212,17.1829057054321,17.1118471919694,0,0,0,,0812
66,False,'02:30:25,1.17757519912907,0.168517761559606,5.2235382850135,28813.0938689536,7.01436660858939,99.9734442307244,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:19:14 PM,7/12/2022 10:30:25 AM,9025,39.1735,-94.3455,6.22040973972543,False,2,213,39.1735,-94.3455,6.18894098620222,12.0519947506212,17.7211524178666,17.6496773337312,0,0,0,,0812
68,False,'02:35:25,1.21453691971256,0.908559250191254,5.39207080325993,29733.2462920784,7.00361587288408,-15.0713007922399,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:19:30 PM,7/12/2022 10:35:25 AM,9325,39.1793,-94.3379,6.90184417434999,False,2,218,39.1793,-94.3379,6.91586271523561,12.0519947506212,18.2929086260637,18.2215941708892,0,0,0,,0812
70,False,'02:40:25,1.24941125772914,0.251748929102628,5.55108558707755,30601.433868962,6.9663302638391,88.4698930499972,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:20:25 PM,7/12/2022 10:40:25 AM,9625,39.1855,-94.3318,6.42151950261548,False,2,224,39.1855,-94.3318,6.41964947594463,12.0519947506212,18.8323753757975,18.7619489065102,0,0,0,,0812
72,False,'02:45:25,1.28470477954516,0.768252241356867,5.71201170240823,31480.0569175363,6.93704774527584,191.251001920341,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:21:07 PM,7/12/2022 10:45:25 AM,9925,39.192,-94.326,6.4318498849869,False,2,229,39.192,-94.326,6.35228470736152,12.0519947506212,19.3783264270173,19.3099274504714,0,0,0,,0812
74,False,'02:50:25,1.31803319711399,0.745863280969603,5.86397762968039,32309.7592068442,6.8841316120742,109.832809201622,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:22:21 PM,7/12/2022 10:50:25 AM,10225,39.1986,-94.3214,6.02566754835188,False,2,234,39.1986,-94.3214,5.95243851722515,12.0519947506212,19.8938795277266,19.8293377629844,0,0,0,,0812
76,False,'02:55:27,1.35340655668837,0.21435002728948,6.02526777726539,33190.3697956534,6.85848021562509,-16.4988859464903,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:22:57 PM,7/12/2022 10:55:27 AM,10527,39.2062,-94.3184,6.44320959077933,False,2,240,39.2062,-94.3184,6.44032111623681,12.0519947506212,20.4410655791918,20.3791806337965,0,0,0,,0812
78,False,'03:00:27,1.38742054385922,0.524367184064772,6.1803596621401,34037.1391619415,6.82006576980716,12.7790830901059,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:23:48 PM,7/12/2022 11:00:27 AM,10827,39.2136,-94.3161,6.39791903208314,False,2,245,39.2136,-94.3161,6.39209858526369,12.0519947506212,20.9672236698723,20.9056793661583,0,0,0,,0812
80,False,'03:05:29,1.42172211498999,0.838663210193798,6.33676282928758,34891.067856134,6.78487897987716,45.738197764515,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:24:35 PM,7/12/2022 11:05:29 AM,11129,39.2211,-94.3141,6.32723597585781,False,2,250,39.2211,-94.3141,6.35499038730486,12.0519947506212,21.4978303606684,21.436277196384,0,0,0,,0812
82,False,'03:10:29,1.45632014839013,0.0918789057458837,6.49451776069368,35752.3769014362,6.75930460873971,59.0199499079601,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:25:08 PM,7/12/2022 11:10:29 AM,11429,39.2278,-94.3093,6.66341572030635,False,2,256,39.2278,-94.3093,6.69314978787811,12.0519947506212,22.0330229890326,21.9670864280784,0,0,0,,0812
84,False,'03:15:31,1.49213570325913,0.6412777235598,6.65782416416133,36643.9958271253,6.74823859137223,42.0331707256299,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:25:22 PM,7/12/2022 11:15:31 AM,11731,39.2335,-94.3022,6.37078041947215,False,2,261,39.2335,-94.3022,6.4009227100982,12.0519947506212,22.5870493039094,22.5168847726429,0,0,0,,0812
86,False,'03:20:31,1.52684500073084,0.974344655510095,6.8160864208184,37508.0747625582,6.72664796731045,-47.0095532801456,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:25:48 PM,7/12/2022 11:20:31 AM,12031,39.2373,-94.2935,6.33390939650255,False,2,266,39.2373,-94.2935,6.30737509729837,12.0519947506212,23.1239630622065,23.0524651385993,0,0,0,,0812
88,False,'03:25:33,1.56408146571617,0.840113888658037,6.98587167744352,38435.0668761278,6.73659935546772,-16.5150413235566,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:25:36 PM,7/12/2022 11:25:33 AM,12333,39.2379,-94.2829,6.92698344017104,False,2,272,39.2379,-94.2829,6.91564175074147,12.0519947506212,23.6999692570099,23.6246040581166,0,0,0,,0812
90,False,'03:30:33,1.6004168789715,0.483603250756464,7.1515484533288,39339.6275411707,6.73715816919147,-127.179813118769,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:25:35 PM,7/12/2022 11:30:33 AM,12633,39.2358,-94.2728,6.24011246705623,False,2,278,39.2358,-94.2728,6.33251290987536,12.0519947506212,24.2620371958986,24.1848692407171,0,0,0,,0812
92,False,'03:35:33,1.6387630330021,0.356896779300864,7.32639350387899,40294.2450749804,6.76412051482031,-20.5368391160937,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:25:07 PM,7/12/2022 11:35:33 AM,12933,39.2352,-94.262,7.16753964765792,False,2,284,39.2352,-94.262,7.17922449242286,12.0519947506212,24.8552090310125,24.7661532496277,0,0,0,,0812
94,False,'03:40:35,1.67726760200407,0.274870480370833,7.50196087129191,41252.8063083112,6.78814325145245,81.1674469323771,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:24:42 PM,7/12/2022 11:40:35 AM,13235,39.2357,-94.2511,7.28222040284074,False,2,290,39.2357,-94.2511,7.43981121905148,12.0519947506212,25.4508313673998,25.3539674526106,0,0,0,,0812
96,False,'03:45:35,1.71697093731939,0.420618622185116,7.68299419381703,42241.2105173093,6.82943053495051,-3.39614130880476,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:24:02 PM,7/12/2022 11:45:35 AM,13535,39.2316,-94.2412,7.39543924288375,False,2,296,39.2316,-94.2412,7.40523011846838,12.0519947506212,26.0649972691573,25.9571394490448,0,0,0,,0812
98,False,'03:50:37,1.75501209051111,0.310214690477186,7.85644854721807,43188.2351345415,6.84260526416394,36.025739095031,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:23:50 PM,7/12/2022 11:50:37 AM,13837,39.2247,-94.2349,6.27807118589662,False,2,302,39.2247,-94.2349,6.25363791873996,12.0519947506212,26.653451084645,26.5437060967076,0,0,0,,0812
100,False,'03:55:37,1.79339060164389,0.218144152235951,8.0314411348371,44143.6581899965,6.86261786910361,-6.63181588664423,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:23:33 PM,7/12/2022 11:55:37 AM,14137,39.2168,-94.2306,7.61978186544567,False,2,308,39.2168,-94.2306,7.62957430929962,12.0519947506212,27.2471234477041,27.1367563680942,0,0,0,,0812
102,False,'04:00:37,1.83207565731839,0.14313403850505,8.2078314583503,45106.7125921097,6.8849772284332,-89.3419388255912,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:23:15 PM,7/12/2022 12:00:37 PM,14437,39.2106,-94.2232,7.87659780354411,False,2,314,39.2106,-94.2232,7.17594332617908,12.0519947506212,27.8455377097346,27.7209033790029,0,0,0,,0812
104,False,'04:05:39,1.87082055671194,0.273934143460542,8.38449464829166,46071.2567880482,6.90354007488638,-59.3100336103449,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:23:01 PM,7/12/2022 12:05:39 PM,14739,39.2071,-94.2132,6.87009265664151,False,2,320,39.2071,-94.2132,6.84167049447664,12.0519947506212,28.4448776867306,28.3091098164353,0,0,0,,0812
106,False,'04:10:39,1.90738893223607,0.978757609018367,8.55123365064251,46981.6169881979,6.89531024799336,-36.8129842324762,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:23:06 PM,7/12/2022 12:10:39 PM,15039,39.2054,-94.2029,6.25282465421414,False,2,325,39.2054,-94.2029,6.21285479081011,12.0519947506212,29.010549289663,28.8736773194941,0,0,0,,0812
108,False,'04:20:29,1.98404677681039,0.830857999337485,8.9007666102966,48889.9940962728,6.94160924995434,-10.5111623930515,OUT,LaBenite_OUT,7/12/2022 10:06:49 AM,Ft Osage,7/12/2022 12:22:36 PM,7/12/2022 12:20:29 PM,15629,39.1929,-94.1892,7.20474064519205,False,2,337,39.1929,-94.1892,7.27675561324835,12.0519947506212,30.1963598485459,30.0439604383213,0,0,0,,0812
110,True,'04:25:26,2.04032225548875,0.820155163422918,9.07517603095075,49842.2331816465,6.95761459998906,-52.2027087104601,OUT,Ft Osage_OUT,7/12/2022 12:22:34 PM,Napolean,7/12/2022 1:36:13 PM,7/12/2022 12:25:26 PM,15926,39.1844,-94.1881,7.1000756076922,False,3,343,39.1844,-94.1881,7.11880595727472,12.0519947506212,30.7880537843195,30.6349850489554,0,0,0,,0812
112,False,'04:30:43,2.11449715207895,0.0887657760885521,9.26220018782824,50863.3460975649,6.97650513958406,27.4828695072228,OUT,Ft Osage_OUT,7/12/2022 12:22:34 PM,Napolean,7/12/2022 1:35:51 PM,7/12/2022 12:30:43 PM,16243,39.1786,-94.1801,6.73474864475018,False,3,353,39.1786,-94.1801,7.25415201552859,12.0519947506212,31.4225439342927,31.2253829130583,0,0,0,,0812
114,False,'04:35:45,2.18862584920906,0.409668463879383,9.44910785765327,51883.8230184559,7.01595942592016,45.4209158760285,OUT,Ft Osage_OUT,7/12/2022 12:22:34 PM,Napolean,7/12/2022 1:35:06 PM,7/12/2022 12:35:45 PM,16545,39.1769,-94.1685,7.53785379472522,False,3,359,39.1769,-94.1685,7.53412801774919,12.0519947506212,32.0566388952774,31.8587767651995,0,0,0,,0812
116,False,'04:40:17,2.24962217396569,0.704208986037105,9.60290363944261,52723.515932039,7.01041969220412,-23.0704391756693,OUT,Ft Osage_OUT,7/12/2022 12:22:34 PM,Napolean,7/12/2022 1:35:13 PM,7/12/2022 12:40:17 PM,16817,39.1767,-94.1588,6.91510655527255,False,3,364,39.1767,-94.1588,6.91754217368907,12.0519947506212,32.5783998821038,32.3790891877933,0,0,0,,0812
118,False,'04:45:19,2.3139892500655,0.174277795491608,9.7651984142469,53609.6115760754,6.97850966910267,-17.6093320724564,OUT,Ft Osage_OUT,7/12/2022 12:22:34 PM,Napolean,7/12/2022 1:35:46 PM,7/12/2022 12:45:19 PM,17119,39.1762,-94.1486,6.56121226771447,False,3,370,39.1762,-94.1486,6.57421986575791,12.0519947506212,33.128994188875,32.9272237762241,0,0,0,,0812
120,False,'04:49:55,2.37643740752969,0.522497472502508,9.92265483865984,54469.2908354115,6.97789934447596,45.1066643476528,OUT,Ft Osage_OUT,7/12/2022 12:22:34 PM,Napolean,7/12/2022 1:35:46 PM,7/12/2022 12:49:55 PM,17395,39.174,-94.1391,6.9771116478494,False,3,376,39.174,-94.1391,6.99740146728378,12.0519947506212,33.6631741151904,33.4588780917655,0,0,0,,0812
122,False,'04:55:06,2.44863974620144,0.736934232565947,10.1047053993674,55463.248952867,6.9903955605469,-43.4641253449361,OUT,Ft Osage_OUT,7/12/2022 12:22:34 PM,Napolean,7/12/2022 1:35:34 PM,7/12/2022 12:55:06 PM,17706,39.1696,-94.1292,7.09073053264551,False,3,383,39.1696,-94.1292,7.13257007663088,12.0519947506212,34.2807910556677,34.0727165114832,0,0,0,,0812
124,False,'05:00:39,2.51713360147814,0.5804102481489,10.2774054114103,56406.1550235083,6.93862785058705,30.6471027663328,OUT,Ft Osage_OUT,7/12/2022 12:22:34 PM,Napolean,7/12/2022 1:36:22 PM,7/12/2022 1:00:39 PM,18039,39.1626,-94.1231,6.28424761351079,False,3,389,39.1626,-94.1231,6.30098850101241,12.0519947506212,34.8666857249499,34.6576937962101,0,0,0,,0812
126,False,'05:04:51,2.57254612815878,0.302755724500504,10.4171222369039,57168.9797701322,6.92736612466593,73.5207233412237,OUT,Ft Osage_OUT,7/12/2022 12:22:34 PM,Napolean,7/12/2022 1:36:31 PM,7/12/2022 1:04:51 PM,18291,39.1563,-94.1197,6.74290177148763,False,3,394,39.1563,-94.1197,6.76623063807278,12.0519947506212,35.3406830472278,35.1307087792286,0,0,0,,0812
128,False,'05:09:07,2.6270968188849,0.926594184050615,10.5546660341876,57919.9402356447,6.90544709171493,-86.2594644096627,OUT,Ft Osage_OUT,7/12/2022 12:22:34 PM,Napolean,7/12/2022 1:36:49 PM,7/12/2022 1:09:07 PM,18547,39.1504,-94.1156,6.53719669665399,False,3,398,39.1504,-94.1156,6.61584308528881,12.0519947506212,35.8073082470064,35.5942968393316,0,0,0,,0812
130,False,'05:14:05,2.69426823956649,0.600546299916923,10.7240316672621,58844.6412920886,6.90805079187211,-3.15354478716865,OUT,Ft Osage_OUT,7/12/2022 12:22:34 PM,Napolean,7/12/2022 1:36:47 PM,7/12/2022 1:14:05 PM,18845,39.1441,-94.1087,6.97787865074484,False,3,404,39.1441,-94.1087,6.98797057235845,12.0519947506212,36.381890844912,36.1678156992846,0,0,0,,0812
