index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0777
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:24:15 AM,-2145,39.116,-94.6119,0.0027362388898377,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0777
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.156978427183707,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0777
6,False,'00:06:13,0.0469012907784922,0.418265929357668,0.207015613364621,1423.92565378031,7.1450209914053,-36.434509829059,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:03 AM,7/12/2022 7:06:13 AM,373,39.1099,-94.6009,7.03301451822819,False,1,13,39.1099,-94.6009,7.1450209914053,7.1450209914053,0.702312309615458,0.687443254212894,0,0,0,,0777
8,False,'00:15:49,0.127114394730853,0.571899331124143,0.561064822649773,3356.96054353847,7.19276954240617,10.1447437664823,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:50 AM,7/12/2022 7:15:49 AM,949,39.1154,-94.5806,7.45504792647886,False,1,27,39.1154,-94.5806,7.45482347523828,7.19276954240617,1.90344450370085,1.86005872314206,0,0,0,,0777
10,False,'00:25:22,0.206336237556143,0.260395882837808,0.910738746589493,5266.1072872323,7.2267904870991,10.1837232664487,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:02 AM,7/12/2022 7:25:22 AM,1522,39.1237,-94.5613,7.39793315249117,False,1,45,39.1237,-94.5613,7.39719725399495,7.2267904870991,3.08973329198591,3.04431363598424,0,0,0,,0777
12,False,'00:35:31,0.289235860965274,0.531972737140591,1.27664586988784,7263.88391600898,7.24242306542791,56.8005771206696,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:41 AM,7/12/2022 7:35:31 AM,2131,39.1355,-94.5444,7.328398201058,False,1,57,39.1355,-94.5444,7.35284948157519,7.24242306542791,4.33109413763276,4.28287448855514,0,0,0,,0777
14,False,'00:45:34,0.372680136956947,0.101082020840091,1.64495701206443,9274.7859868017,7.27261934250645,9.07522135010551,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:03 AM,7/12/2022 7:45:34 AM,2734,39.1481,-94.5295,7.42733085049542,False,1,74,39.1481,-94.5295,7.48030008875705,7.27261934250645,5.58061075483375,5.52974236371967,0,0,0,,0777
16,False,'00:55:36,0.451812700909228,0.958918471440327,1.99423687178225,11181.7812219771,7.24584008864152,-70.4925441116799,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:34 AM,7/12/2022 7:55:36 AM,3336,39.1523,-94.5082,6.90049393119585,False,1,89,39.1523,-94.5082,6.88319301361795,7.27323596242691,6.76556265770558,6.71418801338959,0,0,0,,0777
18,False,'01:05:31,0.530405077758172,0.749053486884862,2.34113242261065,13075.7586275673,7.22916510737631,-118.4774837109,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:52 AM,7/12/2022 8:05:31 AM,3931,39.1483,-94.4874,7.25599131532615,False,1,101,39.1483,-94.4874,7.21864460269183,7.27323596242691,7.94242565628775,7.89385323305085,0,0,0,,0777
20,False,'01:15:24,0.60789312079919,0.0350598969463344,2.68315360139485,14943.1229777404,7.20409964444229,-243.960203286893,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:18 AM,7/12/2022 8:15:24 AM,4524,39.1347,-94.4749,7.01792352358712,False,1,118,39.1347,-94.4749,7.07262153913493,7.27323596242691,9.10275206889632,9.05405995467301,0,0,0,,0777
22,False,'01:25:53,0.692496742330713,0.92183947209324,3.05658192956035,16981.9638174797,7.20943273299932,23.1678962415278,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:12 AM,7/12/2022 8:25:53 AM,5153,39.1265,-94.4551,6.96949555861955,False,1,133,39.1265,-94.4551,7.01117567385807,7.27323596242691,10.3696290322673,10.2946011609699,0,0,0,,0777
24,False,'01:35:30,0.767878346468833,0.15400638770351,3.38930558722604,18798.5656401877,7.18713817444295,-6.20503089523326,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:31 AM,7/12/2022 8:35:30 AM,5730,39.1322,-94.4359,6.9932137858942,False,1,148,39.1322,-94.4359,7.00901396673938,7.27323596242691,11.4984130726639,11.4186167322985,0,0,0,,0777
26,False,'01:45:28,0.846063086864396,0.910862122986292,3.73440188884347,20682.7195200958,7.16740754036027,20.8101776477981,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:45 AM,7/12/2022 8:45:28 AM,6328,39.1447,-94.4213,6.9211102663866,False,1,159,39.1447,-94.4213,6.94205162351638,7.27323596242691,12.669172015381,12.5865060683854,0,0,0,,0777
28,False,'01:56:06,0.928487052106239,0.175485376882689,4.09820952477977,22669.0333854627,7.13768756686822,56.2902068018102,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:06 AM,7/12/2022 8:56:06 AM,6966,39.1603,-94.4104,6.8910315717424,False,1,172,39.1603,-94.4104,6.95669774208024,7.27323596242691,13.9034102300616,13.8151920959874,0,0,0,,0777
30,True,'02:06:00,1.00101242919201,0.843301291942003,4.41847380813544,24417.6096212913,7.0589195060227,-98.2772393019871,IN,LaBenite_IN,7/12/2022 9:05:01 AM,Ft Osage,7/12/2022 11:17:21 AM,7/12/2022 9:06:00 AM,7560,39.1692,-94.394,5.99081578487054,True,2,185,39.1692,-94.394,5.96133004981772,7.27323596242691,14.9899251304362,14.901628152436,0,0,0,,0777
32,False,'02:16:40,1.08075649690431,0.357641551281854,4.7820788658711,26402.8174519052,7.04125714019807,44.7949196560178,OUT,LaBenite_OUT,7/12/2022 9:05:57 AM,Ft Osage,7/12/2022 11:17:50 AM,7/12/2022 9:16:40 AM,8200,39.1684,-94.3713,6.94973826186332,False,2,198,39.1684,-94.3713,6.93117643107919,7.27323596242691,16.2234760869837,16.1377554510206,0,0,0,,0777
34,False,'02:27:08,1.16196497164033,0.791989571312585,5.15236110744851,28424.4813145987,7.06386909260459,74.133589673662,OUT,LaBenite_OUT,7/12/2022 9:05:57 AM,Ft Osage,7/12/2022 11:17:14 AM,7/12/2022 9:27:08 AM,8828,39.1715,-94.3492,7.10681390179836,False,2,210,39.1715,-94.3492,7.12926364312247,7.27323596242691,17.4796797716487,17.3760468312707,0,0,0,,0777
36,False,'02:37:26,1.23570007849628,0.125299257753245,5.48856740535433,30260.0976271463,7.00454695543966,176.232589346808,OUT,LaBenite_OUT,7/12/2022 9:05:57 AM,Ft Osage,7/12/2022 11:18:42 AM,7/12/2022 9:37:26 AM,9446,39.1828,-94.3337,6.73229761243329,False,2,222,39.1828,-94.3337,6.67057978331528,7.27323596242691,18.6202788682666,18.5239555483904,0,0,0,,0777
38,False,'02:47:15,1.30558609209206,0.844905834705376,5.80722318424038,31999.8917638242,6.950626347675,275.806671404892,OUT,LaBenite_OUT,7/12/2022 9:05:57 AM,Ft Osage,7/12/2022 11:19:58 AM,7/12/2022 9:47:15 AM,10035,39.1959,-94.3226,6.60468257706828,False,2,232,39.1959,-94.3226,6.56520088719381,7.27323596242691,19.7013368252218,19.6080616119128,0,0,0,,0777
40,False,'02:56:34,1.37156349408792,0.0536302412934263,6.10805706129446,33642.3820310413,6.90304979676023,47.6303284130835,OUT,LaBenite_OUT,7/12/2022 9:05:57 AM,Ft Osage,7/12/2022 11:21:03 AM,7/12/2022 9:56:34 AM,10594,39.2101,-94.3169,6.82809090387031,False,2,243,39.2101,-94.3169,6.78630494471398,7.27323596242691,20.7219329608007,20.6406005180408,0,0,0,,0777
42,False,'03:06:18,1.44026218260347,0.640718183606107,6.42129905308972,35352.6180185757,6.8568192365999,69.4874301585074,OUT,LaBenite_OUT,7/12/2022 9:05:57 AM,Ft Osage,7/12/2022 11:22:03 AM,7/12/2022 10:06:18 AM,11178,39.2248,-94.3118,6.71303290543142,False,2,253,39.2248,-94.3118,6.86674617166306,7.27323596242691,21.7846243353821,21.6948711043291,0,0,0,,0777
44,False,'03:16:13,1.51493616481784,0.0873278781029703,6.76178629425184,37211.6073890443,6.87475961062848,-72.5690581807362,OUT,LaBenite_OUT,7/12/2022 9:05:57 AM,Ft Osage,7/12/2022 11:21:42 AM,7/12/2022 10:16:13 AM,11773,39.2363,-94.2967,6.98199687606582,False,2,265,39.2363,-94.2967,6.96510213295246,7.27323596242691,22.9397467768667,22.8496578691909,0,0,0,,0777
46,False,'03:26:27,1.59206567865799,0.192042275269681,7.11346990078853,39131.7265808481,6.89239301262847,10.0083466592761,OUT,LaBenite_OUT,7/12/2022 9:05:57 AM,Ft Osage,7/12/2022 11:21:22 AM,7/12/2022 10:26:27 AM,12387,39.2361,-94.2752,7.09193974131164,False,2,277,39.2361,-94.2752,7.10906352157522,7.27323596242691,24.1328535283156,24.0375923912292,0,0,0,,0777
48,False,'03:36:27,1.66829184495805,0.89626439963969,7.46103455849443,41029.3571705305,6.91752022168791,-21.2759558391651,OUT,LaBenite_OUT,7/12/2022 9:05:57 AM,Ft Osage,7/12/2022 11:20:57 AM,7/12/2022 10:36:27 AM,12987,39.2362,-94.2536,7.07377969772473,False,2,288,39.2362,-94.2536,7.07442317548167,7.27323596242691,25.3119865102526,25.2076944794937,0,0,0,,0777
50,False,'03:45:51,1.73713780541948,0.577874747169529,7.77494805885354,42743.2594548639,6.90088948332112,-77.2199162074648,OUT,LaBenite_OUT,7/12/2022 9:05:57 AM,Ft Osage,7/12/2022 11:21:12 AM,7/12/2022 10:45:51 AM,13551,39.2283,-94.2372,6.5304216576721,False,2,299,39.2283,-94.2372,6.47634699101166,7.27323596242691,26.3769560160472,26.2709929957167,0,0,0,,0777
52,False,'03:56:58,1.81873575886104,0.0720765959186006,8.14700618710541,44774.6192886596,6.89011310068113,-111.983143988598,OUT,LaBenite_OUT,7/12/2022 9:05:57 AM,Ft Osage,7/12/2022 11:21:23 AM,7/12/2022 10:56:58 AM,14218,39.2124,-94.2262,7.13089037615701,False,2,312,39.2124,-94.2262,7.29320115484052,7.27323596242691,27.6391844978358,27.5204224679963,0,0,0,,0777
54,False,'04:08:18,1.89566396913401,0.152165383129495,8.49777191978305,46689.7270805016,6.78990084816344,-212.606020139459,OUT,LaBenite_OUT,7/12/2022 9:05:57 AM,Ft Osage,7/12/2022 11:22:33 AM,7/12/2022 11:08:18 AM,14898,39.2064,-94.2061,5.33133345794137,False,2,324,39.2064,-94.2061,5.33632691457549,7.27323596242691,28.8291773097157,28.7004981648057,0,0,0,,0777
56,False,'04:17:08,1.96597501874348,0.00115670205714985,8.81836571423232,48440.1023782226,6.86378813822176,-143.268452458204,OUT,LaBenite_OUT,7/12/2022 9:05:57 AM,Ft Osage,7/12/2022 11:21:44 AM,7/12/2022 11:17:08 AM,15428,39.1969,-94.1904,7.53263773304589,False,2,335,39.1969,-94.1904,7.54853730305569,7.27323596242691,29.9168100953234,29.7880807131859,0,0,0,,0777
58,True,'04:26:49,2.07855639506899,0.191624512457043,9.17157937018877,50368.5753209568,6.93913232058901,-59.6194152384643,OUT,Ft Osage_OUT,7/12/2022 11:21:44 AM,Napolean,7/12/2022 12:34:58 PM,7/12/2022 11:26:49 AM,16009,39.1805,-94.1852,7.14806931901228,False,3,347,39.1805,-94.1852,7.50795658260073,7.27323596242691,31.1151076269475,30.9605324322702,0,0,0,,0777
60,False,'04:37:01,2.22515800641805,0.636061295692552,9.54121982834701,52386.7351799457,6.99788035040859,92.6876686389371,OUT,Ft Osage_OUT,7/12/2022 11:21:44 AM,Napolean,7/12/2022 12:33:50 PM,7/12/2022 11:37:01 AM,16621,39.1764,-94.1627,6.94300447641201,False,3,362,39.1764,-94.1627,6.9225289033637,7.27323596242691,32.369134024653,32.2070882525312,0,0,0,,0777
62,False,'04:45:04,2.32389450989709,0.0313360157849555,9.7901734793136,53745.9702258953,6.92063573404782,33.1461751790415,OUT,Ft Osage_OUT,7/12/2022 11:21:44 AM,Napolean,7/12/2022 12:35:12 PM,7/12/2022 11:45:04 AM,17104,39.1758,-94.1471,6.57331748197386,False,3,371,39.1758,-94.1471,6.64727582198094,7.27323596242691,33.2137235256855,33.0449570430757,0,0,0,,0777
64,False,'04:54:49,2.45557902997507,0.328472130107049,10.122202069491,55558.7771249873,6.9242898829339,-53.337117545903,OUT,Ft Osage_OUT,7/12/2022 11:21:44 AM,Napolean,7/12/2022 12:35:10 PM,7/12/2022 11:54:49 AM,17689,39.169,-94.1284,7.27676852870932,False,3,384,39.169,-94.1284,7.33095867724362,7.27323596242691,34.3401495098703,34.1634479686762,0,0,0,,0777
66,False,'05:05:07,2.6009650351992,0.727153807070475,10.48877750537,57560.2026011607,6.96916481061262,-31.2219561624617,OUT,Ft Osage_OUT,7/12/2022 11:21:44 AM,Napolean,7/12/2022 12:34:30 PM,7/12/2022 12:05:07 PM,18307,39.1531,-94.1178,7.16773032305022,False,3,396,39.1531,-94.1178,7.15558138759223,7.27323596242691,35.5837776441744,35.4104555351035,0,0,0,,0777
68,False,'05:14:06,2.72658623281504,0.387094021708766,10.8055180692274,59289.5400629622,6.99468726584538,141.144030713737,OUT,Ft Osage_OUT,7/12/2022 11:21:44 AM,Napolean,7/12/2022 12:34:09 PM,7/12/2022 12:14:06 PM,18846,39.1412,-94.1051,7.13950637350055,False,3,407,39.1412,-94.1051,7.09919826802316,7.27323596242691,36.6583381245947,36.4866772662334,0,0,0,,0777
70,False,'05:24:10,2.86820237805891,0.410289587593094,11.1625882018735,61239.0685646335,7.02617032856733,64.8563605627934,OUT,Ft Osage_OUT,7/12/2022 11:21:44 AM,Napolean,7/12/2022 12:33:47 PM,7/12/2022 12:24:10 PM,19450,39.1337,-94.0848,7.27705075496825,False,3,419,39.1337,-94.0848,7.26456244548247,7.27323596242691,37.8697189739788,37.6996825765712,0,0,0,,0777
72,True,'05:34:12,2.99789686741972,0.500981255802051,11.489599140067,63024.4801297003,6.96939883272139,212.336178701444,IN,Napolean_IN,7/12/2022 12:34:21 PM,Lexington,7/12/2022 2:19:54 PM,7/12/2022 12:34:12 PM,20052,39.1333,-94.0641,6.12190788703419,True,4,430,39.1333,-94.0641,6.07860788804047,7.27323596242691,38.9791222867987,38.8119032009326,0,0,0,,0777
74,False,'05:46:07,3.07210822113839,0.416458069773006,11.7555093221164,64476.2943011862,6.58241748631969,159.227370946055,OUT,Napolean_OUT,7/12/2022 12:38:11 PM,Lexington,7/12/2022 2:29:49 PM,7/12/2022 12:46:07 PM,20767,39.138,-94.0483,6.83946214536891,False,4,439,39.138,-94.0483,6.77774981882643,7.27323596242691,39.8812377894419,39.7230091569789,0,0,0,,0777
76,False,'05:55:59,3.15919647297475,0.915566680200993,12.0702562214785,66194.746770374,6.57091142354285,70.2835407777401,OUT,Napolean_OUT,7/12/2022 12:38:11 PM,Lexington,7/12/2022 2:30:07 PM,7/12/2022 12:55:59 PM,21359,39.1488,-94.034,6.60850258305677,False,4,449,39.1488,-94.034,6.60524437079536,7.27323596242691,40.9490346490243,40.795276089113,0,0,0,,0777
78,False,'06:05:03,3.24459795219533,0.35493922711299,12.3789069317502,67879.9153177304,6.61626284596818,-1.57767760756334,OUT,Napolean_OUT,7/12/2022 12:38:11 PM,Lexington,7/12/2022 2:29:02 PM,7/12/2022 1:05:03 PM,21903,39.1581,-94.0188,6.98691525166305,False,4,460,39.1581,-94.0188,7.00963911530059,7.27323596242691,41.9961498384161,41.8370153227067,0,0,0,,0777
80,False,'06:14:52,3.33585825423085,0.709553107169705,12.7087320975429,69680.6919789321,6.64624822947028,-31.916283082779,OUT,Napolean_OUT,7/12/2022 12:38:11 PM,Lexington,7/12/2022 2:28:22 PM,7/12/2022 1:14:52 PM,22492,39.1589,-93.9986,6.79124480668725,False,4,471,39.1589,-93.9986,6.80935752799277,7.27323596242691,43.1151005793401,42.9519783593651,0,0,0,,0777
82,False,'06:25:06,3.43523694787597,0.832615780387089,13.0678980588281,71641.6632681481,6.7159304980344,-106.218681086307,OUT,Napolean_OUT,7/12/2022 12:38:11 PM,Lexington,7/12/2022 2:26:57 PM,7/12/2022 1:25:06 PM,23106,39.1467,-93.9827,6.9971177355832,False,4,483,39.1467,-93.9827,7.06309603967957,7.27323596242691,44.3335916472634,44.1614174831355,0,0,0,,0777
84,False,'06:33:35,3.51820563120825,0.986343341692253,13.367756366606,73278.8271304509,6.77311725182988,54.8355382973174,OUT,Napolean_OUT,7/12/2022 12:38:11 PM,Lexington,7/12/2022 2:25:54 PM,7/12/2022 1:33:35 PM,23615,39.142,-93.9655,7.24545515594328,False,4,493,39.142,-93.9655,7.34499490209773,7.27323596242691,45.3508781082704,45.1635644741302,0,0,0,,0777
86,False,'06:44:40,3.61693937675816,0.926386853622664,13.724591411735,75227.0721032771,6.74048517230912,80.7590926482967,OUT,Napolean_OUT,7/12/2022 12:38:11 PM,Lexington,7/12/2022 2:26:28 PM,7/12/2022 1:44:40 PM,24280,39.1526,-93.9485,6.7081739543342,False,4,505,39.1526,-93.9485,6.67220271447601,7.27323596242691,46.5614614098058,46.3776097627705,0,0,0,,0777
88,False,'06:55:11,3.71592949783621,0.203032236341444,14.0823530273354,77180.3759577557,6.7675876576676,-89.7991284767323,OUT,Napolean_OUT,7/12/2022 12:38:11 PM,Lexington,7/12/2022 2:26:03 PM,7/12/2022 1:55:11 PM,24911,39.164,-93.9321,7.00506391270337,False,4,518,39.164,-93.9321,7.00705604571613,7.27323596242691,47.775188154665,47.5835482464187,0,0,0,,0777
90,False,'07:04:53,3.80573853266665,0.197009558486651,14.4069331475185,78952.5157631308,6.77305215246036,68.3504030847548,OUT,Napolean_OUT,7/12/2022 12:38:11 PM,Lexington,7/12/2022 2:25:59 PM,7/12/2022 2:04:53 PM,25493,39.1699,-93.9134,6.62518894758144,False,4,529,39.1699,-93.9134,6.72698338832482,7.27323596242691,48.8763447783422,48.6746347634692,0,0,0,,0777
92,False,'07:14:38,3.89497244907882,0.552294160587148,14.7294347239818,80713.307153018,6.76709267694075,134.570483338624,OUT,Napolean_OUT,7/12/2022 12:38:11 PM,Lexington,7/12/2022 2:26:03 PM,7/12/2022 2:14:38 PM,26078,39.1824,-93.9009,6.62296050258321,False,4,539,39.1824,-93.9009,6.60326377907918,7.27323596242691,49.9704498235576,49.7719601480753,0,0,0,,0777
94,False,'07:23:54,3.97856341800715,0.424116181872937,15.0315420430528,82362.7501482294,6.75006585267035,2.78186331812104,OUT,Napolean_OUT,7/12/2022 12:38:11 PM,Lexington,7/12/2022 2:26:14 PM,7/12/2022 2:23:54 PM,26634,39.1944,-93.8898,6.56623125317549,False,4,549,39.1944,-93.8898,6.5622770934751,7.27323596242691,50.9953661840196,50.7933434036034,0,0,0,,0777
96,False,'07:37:18,4.04698158260977,0.878542726216832,15.4270458248923,84522.1183639378,6.61813359076703,-100.634678883591,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:55:43 PM,7/12/2022 2:37:18 PM,27438,39.2074,-93.8713,6.58468966405563,False,5,562,39.2074,-93.8713,6.56629067705433,7.27323596242691,52.3371353866938,52.1367447064291,0,0,0,,0777
98,False,'07:47:46,4.09981582100256,0.937918533984068,15.7846933695421,86474.7994148014,6.66683569338554,-117.294979331649,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:53:49 PM,7/12/2022 2:47:46 PM,28066,39.215,-93.8509,7.00912344714592,False,5,577,39.215,-93.8509,6.98306561557283,7.27323596242691,53.5504751393281,53.3520332703416,0,0,0,,0777
100,False,'07:57:39,4.14972602110874,0.395917594721221,16.122547402532,88319.4120174779,6.70656195775761,-112.714291313632,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:52:20 PM,7/12/2022 2:57:39 PM,28659,39.2163,-93.8296,6.99883546028376,False,5,589,39.2163,-93.8296,6.9634090854806,7.27323596242691,54.6966642714692,54.5016935638347,0,0,0,,0777
102,False,'08:07:39,4.20031716947061,0.91700385186045,16.4650109364647,90189.1915345635,6.74591424166765,-69.660983501387,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:50:59 PM,7/12/2022 3:07:39 PM,29259,39.2112,-93.809,7.61054722524397,False,5,600,39.2112,-93.809,7.56879836107388,7.27323596242691,55.8584913992217,55.6678133383311,0,0,0,,0777
104,False,'08:17:33,4.25500863610093,0.556801101585825,16.835230501441,92210.5131960782,6.86434929972861,-2.26601555139413,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:47:05 PM,7/12/2022 3:17:33 PM,29853,39.201,-93.7899,7.51853846898763,False,5,613,39.201,-93.7899,7.66524247945848,7.27323596242691,57.1144824499322,56.912079399215,0,0,0,,0777
106,False,'08:27:39,4.30657675044476,0.282512090940916,17.1843073508161,94116.4000370951,6.88829624447515,170.394387143611,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:46:21 PM,7/12/2022 3:27:39 PM,30459,39.2029,-93.7687,7.07912963579859,False,5,625,39.2029,-93.7687,7.07505347689421,7.27323596242691,58.2987456286043,58.083762735007,0,0,0,,0777
108,False,'08:37:55,4.35999198349411,0.572828207448204,17.5458877866874,96090.5538543128,6.9271870316262,-0.184257439012115,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:45:13 PM,7/12/2022 3:37:55 PM,31075,39.21,-93.748,6.99728121060225,False,5,637,39.21,-93.748,7.03788556624405,7.27323596242691,59.5254279396688,59.3033338491191,0,0,0,,0777
110,False,'08:47:36,4.41097629533418,0.239958330900701,17.8910127378545,97974.8641547908,6.97087732177783,55.1169454294344,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:44:01 PM,7/12/2022 3:47:36 PM,31656,39.2074,-93.727,7.18332554930652,False,5,649,39.2074,-93.727,7.23822865158023,7.27323596242691,60.6962840776218,60.4611012685524,0,0,0,,0777
112,False,'08:58:53,4.46571707914372,0.630288087098004,18.2615661425641,99998.0085116685,6.92298455523381,54.1410515230724,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:45:13 PM,7/12/2022 3:58:53 PM,32333,39.2072,-93.7042,6.16956981517355,False,5,661,39.2072,-93.7042,6.20084959137699,7.27323596242691,61.9534076987232,61.7083345452643,0,0,0,,0777
114,False,'09:08:58,4.5164133417005,0.159393776009423,18.60474121952,101871.672905357,6.92166253607244,83.5160785311454,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:45:14 PM,7/12/2022 4:08:58 PM,32938,39.2199,-93.6907,6.65447186202726,False,5,673,39.2199,-93.6907,6.61664249466555,7.27323596242691,63.1176487768822,62.8789113166363,0,0,0,,0777
116,False,'09:18:21,4.56440265673501,0.173083328848686,18.9295923239103,103645.292228024,6.9373694521586,-94.0668564349143,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:44:52 PM,7/12/2022 4:18:21 PM,33501,39.2328,-93.6796,6.9345971664995,False,5,684,39.2328,-93.6796,6.95515020781789,7.27323596242691,64.2197247299825,63.978347460589,0,0,0,,0777
118,False,'09:29:07,4.61804355268433,0.506151581071708,19.2927003257038,105627.786236793,6.92468252798919,-137.610177749222,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:45:07 PM,7/12/2022 4:29:07 PM,34147,39.2364,-93.6574,6.6370306936497,False,5,696,39.2364,-93.6574,6.56147032902854,7.27323596242691,65.4515893958148,65.2199499144138,0,0,0,,0777
120,False,'09:39:22,4.6702934986974,0.395298368202349,19.6463926560585,107558.872641973,6.93995832408745,-75.8308943767915,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:44:49 PM,7/12/2022 4:39:22 PM,34762,39.2303,-93.6365,7.22670656642158,False,5,708,39.2303,-93.6365,7.25500621133198,7.27323596242691,66.651510857715,66.4181567784,0,0,0,,0777
122,False,'09:48:42,4.71559867961973,0.811718107260081,19.9530742172901,109233.290045992,6.9072033133587,115.547258576078,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:45:26 PM,7/12/2022 4:48:42 PM,35322,39.2334,-93.6181,6.64564346654515,False,5,719,39.2334,-93.6181,6.60463081431738,7.27323596242691,67.6919455963533,67.4496137292874,0,0,0,,0777
124,False,'09:59:33,4.75814490338756,0.72364431607589,20.241079740367,110805.740174252,6.6795710958485,-247.559190600909,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:49:26 PM,7/12/2022 4:59:33 PM,35973,39.2418,-93.6033,4.92618620050652,False,5,729,39.2418,-93.6033,4.86894630162727,7.27323596242691,68.6690208072839,68.4326440862174,0,0,0,,0777
126,False,'10:08:48,4.80436554620157,0.25394903569168,20.553958281204,112513.991795306,6.70501497521757,-189.079946776063,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:49:00 PM,7/12/2022 5:08:48 PM,36528,39.2421,-93.5834,6.8291736222665,False,5,740,39.2421,-93.5834,6.72279189997714,7.27323596242691,69.7304791536998,69.5130565564484,0,0,0,,0777
128,False,'10:18:40,4.85482852270837,0.845542003811335,20.8955541893195,114379.034256266,6.75214169285992,-46.4740424801726,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:48:17 PM,7/12/2022 5:18:40 PM,37120,39.2297,-93.5691,7.22162401003169,False,5,751,39.2297,-93.5691,7.16202630887414,7.27323596242691,70.8893628112394,70.68700102167,0,0,0,,0777
130,False,'10:29:03,4.90878195847238,0.297034131117747,21.2607778475648,116373.079308305,6.80906909048467,54.0765965706248,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:47:30 PM,7/12/2022 5:29:03 PM,37743,39.2169,-93.5549,6.73875375706624,False,5,766,39.2169,-93.5549,6.95043825641713,7.27323596242691,72.1284049625997,71.90481348818,0,0,0,,0777
