index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0773
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:25:19 PM,-41681,39.119,-94.6119,0.381781592412466,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0773
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:29:58 PM,-41402,39.0904,-94.5913,45.6695192119315,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0773
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:52:22 PM,-40058,39.0639,-94.588,0.428370779478418,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0773
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.0478398052725162,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0773
10,False,'00:09:30,0.0688134324110154,0.667729573375425,0.30373268372443,1951.98069962601,6.79343778621012,63.0597503998934,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:39 AM,7/12/2022 7:09:30 AM,570,39.1094,-94.5949,6.6039148726586,False,1,16,39.1094,-94.5949,6.79343778621012,6.79343778621012,1.03043050301954,0.998542900905982,0,0,0,,0773
12,False,'00:19:39,0.148468695468252,0.545734907699423,0.655319662799127,3871.57232562704,6.82974748685768,80.7870141982649,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:40 AM,7/12/2022 7:19:39 AM,1179,39.1175,-94.5753,7.12088948469468,False,1,35,39.1175,-94.5753,7.11982201244325,6.82974748685768,2.2232094402766,2.19055306752191,0,0,0,,0773
14,False,'00:30:40,0.227385021029337,0.386844540573964,1.0036450770754,5773.35648762247,6.77193220918708,122.345990760596,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:10 AM,7/12/2022 7:30:40 AM,1840,39.1257,-94.556,6.7394254998354,False,1,48,39.1257,-94.556,6.72532568205884,6.82974748685768,3.40492333239378,3.37142325121738,0,0,0,,0773
16,False,'00:40:31,0.302241389504276,0.516134194602178,1.3340504193777,7577.30079164276,6.78063884394635,103.849843942137,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:58 AM,7/12/2022 7:40:31 AM,2431,39.138,-94.5427,7.072209205801,False,1,59,39.138,-94.5427,7.04574330132767,6.82974748685768,4.52584235531262,4.49783558980633,0,0,0,,0773
18,False,'00:51:00,0.383256669600064,0.616883712243195,1.69164031983791,9529.66711724583,6.80425493126782,131.417655715827,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:26 AM,7/12/2022 7:51:00 AM,3060,39.1486,-94.5266,6.92405450447366,False,1,75,39.1486,-94.5266,6.97638335160305,6.82974748685768,5.73898654673662,5.68893708890925,0,0,0,,0773
20,False,'01:01:10,0.459338838026173,0.100941912091924,2.02745616842995,11363.1516579198,6.79247512969605,-68.1724230253643,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:40 AM,7/12/2022 8:01:10 AM,3670,39.1524,-94.5061,6.6448218162398,False,1,91,39.1524,-94.5061,6.63674334956,6.82974748685768,6.87826102172392,6.8244733506017,0,0,0,,0773
22,False,'01:12:05,0.540106271287581,0.285657863346888,2.38395210828506,13309.5451866285,6.77267377661992,-35.872239376818,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:05 AM,7/12/2022 8:12:05 AM,4325,39.1467,-94.4856,6.97551652847404,False,1,103,39.1467,-94.4856,6.99853476507155,6.82974748685768,8.08769388922069,8.02998946737492,0,0,0,,0773
24,False,'01:22:48,0.616974012691951,0.603059369186097,2.72323536404731,15161.9610477552,6.72585246979629,-171.817504567341,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:57 AM,7/12/2022 8:22:48 AM,4968,39.1331,-94.4736,6.5936147937059,False,1,119,39.1331,-94.4736,6.70710466496761,6.82974748685768,9.23873174136831,9.17135822949363,0,0,0,,0773
26,False,'01:33:07,0.695363305928862,0.348264625725752,3.06923453275463,17051.0443937933,6.73984937683978,24.500141526015,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:43 AM,7/12/2022 8:33:07 AM,5587,39.1265,-94.4543,6.71866213889279,False,1,134,39.1265,-94.4543,6.77121318940616,6.82974748685768,10.4125537123317,10.3265308961367,0,0,0,,0773
28,False,'01:43:07,0.767838409333335,0.147871276818412,3.38912931040159,18797.6032054668,6.70776129337845,86.0471351308436,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:12 AM,7/12/2022 8:43:07 AM,6187,39.132,-94.4357,6.41375238951421,False,1,148,39.132,-94.4357,6.37300012342425,6.82974748685768,11.4978150434539,11.4129831177129,0,0,0,,0773
30,False,'01:53:45,0.846037454350718,0.90704825693193,3.73428875058111,20682.1018087642,6.69250389901602,88.312315087415,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:25 AM,7/12/2022 8:53:45 AM,6825,39.1446,-94.4211,6.53525483457216,False,1,159,39.1446,-94.4211,6.52099203651937,6.82974748685768,12.6687881873544,12.5862073270087,0,0,0,,0773
32,False,'02:04:06,0.921062499874572,0.0588932460100978,4.06543860933833,22490.111017452,6.66709793049763,103.390479277088,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:44 AM,7/12/2022 9:04:06 AM,7446,39.159,-94.4116,6.47328212402746,False,1,171,39.159,-94.4116,6.54523846294142,6.82974748685768,13.7922330249328,13.7051546262,0,0,0,,0773
34,True,'02:14:42,0.995616821436502,0.396954374626505,4.39451075961279,24286.7763708717,6.6164564499806,31.2627013516842,IN,LaBenite_IN,7/12/2022 9:15:18 AM,Ft Osage,7/12/2022 11:35:34 AM,7/12/2022 9:14:42 AM,8082,39.1685,-94.3953,6.25673043105886,True,2,182,39.1685,-94.3953,6.32718824774393,6.82974748685768,14.9086291176387,14.8073551989596,0,0,0,,0773
36,False,'02:24:30,1.06091762824927,0.304911085344447,4.69162056358395,25908.9339752484,6.55586494677947,-36.2360733479989,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:37:26 AM,7/12/2022 9:24:30 AM,8670,39.1696,-94.3768,6.09970620996389,False,2,195,39.1696,-94.3768,6.08516820890981,6.82974748685768,15.9165911222671,15.8130296586495,0,0,0,,0773
38,False,'02:35:05,1.13046244872096,0.00239236977198264,5.00872062115883,27640.2341978197,6.48760868307337,43.0153946219434,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:39:28 AM,7/12/2022 9:35:05 AM,9305,39.1683,-94.3573,5.73173840593063,False,2,206,39.1683,-94.3573,5.80933888561464,6.82974748685768,16.992371205687,16.8789161889304,0,0,0,,0773
40,False,'02:45:26,1.19933352017754,0.554415139334375,5.3227486188731,29354.7616138481,6.44078468929042,156.761657564361,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:40:48 AM,7/12/2022 9:45:26 AM,9926,39.1765,-94.3405,5.80016237368905,False,2,216,39.1765,-94.3405,5.76456400491123,6.82974748685768,18.0577291503082,17.9466063759672,0,0,0,,0773
42,False,'02:56:25,1.26631383621692,0.880096258204566,5.62815543318955,31022.2191654002,6.32300056336415,217.016608687804,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:44:06 AM,7/12/2022 9:56:25 AM,10585,39.1885,-94.3288,5.66060012380416,False,2,226,39.1885,-94.3288,5.65030333299937,6.82974748685768,19.0938392371213,18.9895072342735,0,0,0,,0773
44,False,'03:06:39,1.3270433981094,0.134543167918193,5.90506099484012,32534.065817789,6.20755240714124,201.096776924932,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:47:16 AM,7/12/2022 10:06:39 AM,11199,39.2004,-94.3201,5.46531376378667,False,2,236,39.2004,-94.3201,5.38774948777974,6.82974748685768,20.0332571939961,19.9370360539918,0,0,0,,0773
46,False,'03:16:19,1.39162493413319,0.193147518343535,6.19953021127515,34141.8063645846,6.20781730075634,62.8721585380153,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:47:16 AM,7/12/2022 10:16:19 AM,11779,39.2145,-94.3157,6.43885571570451,False,2,246,39.2145,-94.3157,6.4253955544715,6.82974748685768,21.0322608543668,20.9409533660926,0,0,0,,0773
48,False,'03:26:07,1.45590840479221,0.0291088643938074,6.4926403538973,35742.1266516277,6.19131962644952,13.6461143808362,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:47:40 AM,7/12/2022 10:26:07 AM,12367,39.2278,-94.3095,5.94133636090934,False,2,256,39.2278,-94.3095,6.01058785281427,6.82974748685768,22.0266537790884,21.9242652356379,0,0,0,,0773
50,False,'03:36:49,1.52443259394927,0.594153082782402,6.8050866896502,37448.018523006,6.15622987736274,-87.6370686057873,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:48:30 AM,7/12/2022 10:36:49 AM,13009,39.2372,-94.2942,6.2024660290454,False,2,266,39.2372,-94.2942,6.19220312779277,6.82974748685768,23.0866458450347,22.9809323580801,0,0,0,,0773
52,False,'03:47:06,1.59578696612964,0.773485930256466,7.13043767011355,39224.3670648443,6.19638750555172,7.71054678810579,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:47:38 AM,7/12/2022 10:47:06 AM,13626,39.2358,-94.2742,6.39659724960816,False,2,277,39.2358,-94.2742,6.43622220074509,6.82974748685768,24.1904176563058,24.073632966654,0,0,0,,0773
54,False,'03:56:54,1.66293922030867,0.0684312933845028,7.4366284622103,40896.1049716758,6.21872181597901,96.1975616051661,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:47:12 AM,7/12/2022 10:56:54 AM,14214,39.2358,-94.2551,6.40413190499696,False,2,288,39.2358,-94.2551,6.41265654568827,6.82974748685768,25.229187432582,25.1044907812137,0,0,0,,0773
56,False,'04:07:19,1.73280536055554,0.863624058921074,7.75519362557615,42635.4043665001,6.21852932768356,-201.426834247155,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:47:11 AM,7/12/2022 11:07:19 AM,14839,39.2293,-94.2376,6.06673536030044,False,2,298,39.2293,-94.2376,6.01053817394927,6.82974748685768,26.3099379712017,26.1697047949838,0,0,0,,0773
58,False,'04:17:14,1.79537247704937,0.540697598960335,8.0404777935116,44192.9964628878,6.16923741493395,-85.1476445960515,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:48:01 AM,7/12/2022 11:17:14 AM,15434,39.2165,-94.2301,5.89296225901442,False,2,308,39.2165,-94.2301,5.90299947011435,6.82974748685768,27.2777808291535,27.1439162400152,0,0,0,,0773
60,False,'04:28:03,1.87145695307685,0.372355377226685,8.38739639313163,46087.0997100764,6.22241216350744,41.3428253964524,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:47:13 AM,7/12/2022 11:28:03 AM,16083,39.2068,-94.2131,6.47136637602286,False,2,320,39.2068,-94.2131,6.49693401633894,6.82974748685768,28.4547220220797,28.3056342376904,0,0,0,,0773
62,False,'04:37:53,1.94141312668036,0.173021301791114,8.70637207711403,47828.640461904,6.27570658119661,45.2807937655711,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:46:32 AM,7/12/2022 11:37:53 AM,16673,39.2012,-94.1949,6.7562318667226,False,2,331,39.2012,-94.1949,6.93333993750943,6.82974748685768,29.5368652753728,29.3706175537406,0,0,0,,0773
64,True,'04:48:00,2.03292355796441,0.12050600681522,9.05652099764309,49740.3805879742,6.38267620735517,-68.0428739344662,OUT,Ft Osage_OUT,7/12/2022 11:45:53 AM,Napolean,7/12/2022 1:05:45 PM,7/12/2022 11:48:00 AM,17280,39.1853,-94.1882,7.01257364512073,False,3,343,39.1853,-94.1882,7.00390279944336,6.82974748685768,30.7247655167569,30.5567812371669,0,0,0,,0773
66,False,'04:58:08,2.17597320023276,0.299745636309011,9.41720554142714,51709.6430211224,6.50329418807285,57.2753595686555,OUT,Ft Osage_OUT,7/12/2022 11:45:53 AM,Napolean,7/12/2022 1:03:09 PM,7/12/2022 11:58:08 AM,17888,39.1771,-94.1705,7.30166046829518,False,3,358,39.1771,-94.1705,7.29979839383697,6.82974748685768,31.9484084626704,31.7207503614673,0,0,0,,0773
68,False,'05:08:13,2.30470939218304,0.375062351293022,9.74180023405126,53481.8623889883,6.51001046432902,64.7283336741536,OUT,Ft Osage_OUT,7/12/2022 11:45:53 AM,Napolean,7/12/2022 1:03:01 PM,7/12/2022 12:08:13 PM,18493,39.1762,-94.1501,6.47716407385498,False,3,369,39.1762,-94.1501,6.52230419642532,6.82974748685768,33.0496145241874,32.8167964407883,0,0,0,,0773
70,False,'05:18:30,2.43683837900395,0.73019510794027,10.0749495001134,55300.787944833,6.5219879300446,42.4217031238415,OUT,Ft Osage_OUT,7/12/2022 11:45:53 AM,Napolean,7/12/2022 1:02:49 PM,7/12/2022 12:18:30 PM,19110,39.1704,-94.1308,6.54460953219052,False,3,382,39.1704,-94.1308,6.59765103338342,6.82974748685768,34.1798424654136,33.9414581378056,0,0,0,,0773
72,False,'05:28:35,2.5693991857241,0.033251246366957,10.4091875543813,57125.6580573504,6.55375499275946,-67.7832671661103,OUT,Ft Osage_OUT,7/12/2022 11:45:53 AM,Napolean,7/12/2022 1:02:18 PM,7/12/2022 12:28:35 PM,19715,39.1568,-94.1194,6.84355483031115,False,3,394,39.1568,-94.1194,6.83467774920564,6.82974748685768,35.3137641829068,35.0732241946192,0,0,0,,0773
74,False,'05:38:45,2.70426352358899,0.471955717723117,10.7492337188051,58982.239240759,6.58966536343104,32.2037131132028,OUT,Ft Osage_OUT,7/12/2022 11:45:53 AM,Napolean,7/12/2022 1:01:47 PM,7/12/2022 12:38:45 PM,20325,39.1432,-94.1076,6.84506908332116,False,3,405,39.1432,-94.1076,6.86840500326036,6.82974748685768,36.4673902463267,36.2138445740424,0,0,0,,0773
76,False,'05:49:20,2.83382264824812,0.506966290403271,11.0759033492197,60765.7873364905,6.5462318350902,134.074904147821,OUT,Ft Osage_OUT,7/12/2022 11:45:53 AM,Napolean,7/12/2022 1:02:21 PM,7/12/2022 12:49:20 PM,20960,39.1346,-94.0902,6.57597649164669,False,3,416,39.1346,-94.0902,6.53215132819256,6.82974748685768,37.5756356529841,37.3252009869324,0,0,0,,0773
78,False,'05:59:40,2.95614770260315,0.929320588681965,11.3843330364511,62449.7491441145,6.47800884599057,127.715211677912,OUT,Ft Osage_OUT,7/12/2022 11:45:53 AM,Napolean,7/12/2022 1:03:08 PM,7/12/2022 12:59:40 PM,21580,39.1332,-94.0708,5.85427765296387,False,3,426,39.1332,-94.0708,5.83448926124739,6.82974748685768,38.6220010090695,38.3760741477073,0,0,0,,0773
80,True,'06:08:37,3.04122038395836,0.722150799385509,11.6438771469904,63866.8058920074,6.40670748925318,97.7053034791839,OUT,Napolean_OUT,7/12/2022 1:03:53 PM,Lexington,7/12/2022 2:58:42 PM,7/12/2022 1:08:37 PM,22117,39.1356,-94.0547,5.93345554103916,False,4,435,39.1356,-94.0547,5.87843430691128,6.82974748685768,39.5025192499757,39.2609692627202,0,0,0,,0773
82,False,'06:18:27,3.11814217682369,0.961068332245056,11.9218813012502,65384.6506310678,6.31829191823651,164.066797825482,OUT,Napolean_OUT,7/12/2022 1:03:53 PM,Lexington,7/12/2022 3:01:07 PM,7/12/2022 1:18:27 PM,22707,39.1434,-94.0403,5.80809427224272,False,4,444,39.1434,-94.0403,5.74915208243886,6.82974748685768,40.4456642451168,40.21249508859,0,0,0,,0773
84,False,'06:29:07,3.20352748622668,0.328004254159629,12.2304735719524,67069.5001105549,6.2577996848218,89.4058890599199,OUT,Napolean_OUT,7/12/2022 1:03:53 PM,Lexington,7/12/2022 3:02:44 PM,7/12/2022 1:29:07 PM,23347,39.154,-94.0265,6.24401300396023,False,4,455,39.154,-94.0265,6.2877478656548,6.82974748685768,41.4925811749262,41.2551467039631,0,0,0,,0773
86,False,'06:33:02,3.23681878952156,0.407413706938072,12.3507921484175,67726.414460576,6.25753594444769,-17.5472347297809,OUT,Napolean_OUT,7/12/2022 1:03:53 PM,Lexington,7/12/2022 3:02:45 PM,7/12/2022 1:33:02 PM,23582,39.1575,-94.0204,541.583809906038,False,4,459,39.1575,-94.0204,6.25308602707178,6.82974748685768,41.9007688277966,41.6621699232893,0,0,0,,0773
88,False,'06:43:28,3.32745568927596,0.626530446319638,12.6783642670896,69514.889954092,6.27636599391686,57.5273960080907,OUT,Napolean_OUT,7/12/2022 1:03:53 PM,Lexington,7/12/2022 3:02:17 PM,7/12/2022 1:43:28 PM,24208,39.1592,-94.0005,6.23201765380317,False,4,470,39.1592,-94.0005,6.33628426113191,6.82974748685768,43.0120759774899,42.7572575378954,0,0,0,,0773
90,False,'06:48:18,3.37023007485436,0.943723143728781,12.8329557871745,70358.9274329166,6.29253539889236,-4.32449442394485,OUT,Napolean_OUT,7/12/2022 1:03:53 PM,Lexington,7/12/2022 3:01:55 PM,7/12/2022 1:48:18 PM,24498,39.1555,-93.9921,470.843245122649,False,4,475,39.1555,-93.9921,6.51054358321722,6.82974748685768,43.5365365520001,43.2754069413983,0,0,0,,0773
92,False,'06:58:40,3.46391996616143,0.335070460102937,13.1715617663814,72207.6455052128,6.3426036965278,-12.3502686422398,OUT,Napolean_OUT,7/12/2022 1:03:53 PM,Lexington,7/12/2022 3:00:50 PM,7/12/2022 1:58:40 PM,25120,39.1437,-93.9775,6.36326715651569,False,4,487,39.1437,-93.9775,6.51030906385671,6.82974748685768,44.6852767046935,44.4103244475731,0,0,0,,0773
94,False,'07:09:01,3.54974796277763,0.775330974359425,13.4817539592867,73901.2302264643,6.30745775334444,84.6948363000982,OUT,Napolean_OUT,7/12/2022 1:03:53 PM,Lexington,7/12/2022 3:01:31 PM,7/12/2022 2:09:01 PM,25741,39.1437,-93.9586,5.94243028868677,False,4,497,39.1437,-93.9586,5.93799043881764,6.82974748685768,45.7376214620925,45.448751629189,0,0,0,,0773
96,False,'07:19:34,3.63475728269615,0.209842247740257,13.7889873610032,75578.6605645133,6.25236038337825,11.9505775641419,OUT,Napolean_OUT,7/12/2022 1:03:53 PM,Lexington,7/12/2022 3:02:32 PM,7/12/2022 2:19:34 PM,26374,39.1554,-93.9466,5.93870190288507,False,4,508,39.1554,-93.9466,5.92163100463321,6.82974748685768,46.779928351141,46.4973488442041,0,0,0,,0773
98,False,'07:29:25,3.72377336449839,0.180787196229158,14.1107016582802,77335.1535741319,6.30624729491698,94.5040357864153,OUT,Napolean_OUT,7/12/2022 1:03:53 PM,Lexington,7/12/2022 3:01:38 PM,7/12/2022 2:29:25 PM,26965,39.164,-93.9302,6.6103216758854,False,4,519,39.164,-93.9302,6.67457339124292,6.82974748685768,47.8713625066843,47.5725431958694,0,0,0,,0773
100,False,'07:39:27,3.81153325995318,0.906354648078909,14.4278759544715,79066.8591240759,6.32358962242364,124.247679688299,OUT,Napolean_OUT,7/12/2022 1:03:53 PM,Lexington,7/12/2022 3:01:22 PM,7/12/2022 2:39:27 PM,27567,39.1705,-93.9123,6.3218001018067,False,4,529,39.1705,-93.9123,6.35391095070422,6.82974748685768,48.947394448857,48.6412922741696,0,0,0,,0773
102,False,'07:49:49,3.89377989203055,0.480944126085748,14.7251246864585,80689.7752464631,6.25482089270861,147.575244491776,OUT,Napolean_OUT,7/12/2022 1:03:53 PM,Lexington,7/12/2022 3:02:18 PM,7/12/2022 2:49:49 PM,28189,39.1822,-93.901,5.9985469618111,False,4,539,39.1822,-93.901,5.978833500641,6.82974748685768,49.9558277747259,49.654080656588,0,0,0,,0773
104,False,'08:00:19,3.98099036156748,0.729252507184683,15.0403132945642,82410.6393533276,6.23341895420832,16.1001251579756,OUT,Napolean_OUT,7/12/2022 1:03:53 PM,Lexington,7/12/2022 3:02:33 PM,7/12/2022 3:00:19 PM,28819,39.1947,-93.8894,6.02928837064559,False,4,549,39.1947,-93.8894,6.02062208982017,6.82974748685768,51.0251231564868,50.7192273032687,0,0,0,,0773
106,False,'08:43:16,4.00314130336761,0.787555024473276,15.1302805320693,82901.8417186249,6.23341895420832,519.197079690416,IN,Lexington_IN,7/12/2022 3:30:21 PM,Waverly,7/12/2022 7:23:37 PM,7/12/2022 3:43:16 PM,31396,39.197,-93.8843,0.391754189045271,True,5,552,39.197,-93.8843,0.33925212740108,6.82974748685768,51.3303421558414,51.0721056093987,0,0,0,,0773
108,True,'08:59:19,4.0693567632886,0.0152230726590778,15.5785087526133,85349.0743805344,6.11785938198023,-52.0592086064303,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:28:55 PM,7/12/2022 3:59:19 PM,32359,39.211,-93.8629,6.28524424567476,False,5,568,39.211,-93.8629,6.27996865119805,6.82974748685768,52.8509820326542,52.5857874680015,0,0,0,,0773
110,False,'09:08:28,4.11086712123778,0.532204964412246,15.8595022532234,86883.2403276106,6.13493821796431,-16.2447879263661,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:28:09 PM,7/12/2022 4:08:28 PM,32908,39.2156,-93.8462,6.31727501276649,False,5,580,39.2156,-93.8462,6.31621290592602,6.82974748685768,53.8042685562788,53.5377202177293,0,0,0,,0773
112,False,'09:18:44,4.15925336969081,0.503420789320592,16.1870402944721,88671.5297654973,6.18633311770212,-29.7188998120932,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:25:59 PM,7/12/2022 4:18:44 PM,33524,39.2156,-93.8256,6.62833187361773,False,5,591,39.2156,-93.8256,6.62041806308618,6.82974748685768,54.915460096364,54.6472342396239,0,0,0,,0773
114,False,'09:29:07,4.20933104771296,0.01608902136256,16.526028025368,90522.3321224484,6.25043589000283,-46.4301371596217,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:23:25 PM,7/12/2022 4:29:07 PM,34147,39.2095,-93.8058,6.41685802883919,False,5,603,39.2095,-93.8058,6.41580012202643,6.82974748685768,56.0654953634983,55.7952878184227,0,0,0,,0773
116,False,'09:39:52,4.25639390011527,0.899808870416589,16.8446076835201,92261.7106557848,6.21843501381444,59.5190273633524,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:24:38 PM,7/12/2022 4:39:52 PM,34792,39.2007,-93.7894,6.00068114282339,False,5,613,39.2007,-93.7894,6.06418207015375,6.82974748685768,57.1462950765096,56.8691998000239,0,0,0,,0773
118,False,'09:49:31,4.2991040605529,0.634913289111297,17.1337229329641,93840.2196587136,6.20231774739979,65.4366552355182,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:25:13 PM,7/12/2022 4:49:31 PM,35371,39.202,-93.7717,6.02795226737629,False,5,623,39.202,-93.7717,6.07282801576427,6.82974748685768,58.1271350976168,57.8417595452717,0,0,0,,0773
120,False,'09:59:35,4.34451048253114,0.978534145766767,17.4410898190186,95518.378793426,6.20160953390301,112.637223771351,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:25:13 PM,7/12/2022 4:59:35 PM,35975,39.2085,-93.7543,5.7205047344288,False,5,633,39.2085,-93.7543,5.77913539153924,6.82974748685768,59.1698948399171,58.8778598328373,0,0,0,,0773
122,False,'10:08:33,4.38418274032778,0.129413672036459,17.7096407818657,96984.6110776607,6.18956493398013,-36.613869771524,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:25:38 PM,7/12/2022 5:08:33 PM,36513,39.2105,-93.7377,6.300742362314,False,5,643,39.2105,-93.7377,6.29986020958646,6.82974748685768,60.0809693424688,59.7859718444418,0,0,0,,0773
124,False,'10:19:04,4.43470395921594,0.591537540875585,18.0516309465338,98851.8060972242,6.25059783629141,80.125273316029,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:23:40 PM,7/12/2022 5:19:04 PM,37144,39.2054,-93.7172,6.42913468346869,False,5,654,39.2054,-93.7172,6.44624096406988,6.82974748685768,61.2411905379146,60.9405641911922,0,0,0,,0773
126,False,'10:29:54,4.48374773845935,0.731218173636719,18.3836199703246,100664.396972092,6.24741616902087,107.601439074723,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:23:45 PM,7/12/2022 5:29:54 PM,37794,39.2105,-93.6977,6.06008307776667,False,5,665,39.2105,-93.6977,6.01745698769606,6.82974748685768,62.3674822908696,62.0700817272511,0,0,0,,0773
128,False,'10:40:21,4.52700320776387,0.65680124749725,18.6764265453797,102263.05984349,6.17050439847706,17.6601408327663,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:25:58 PM,7/12/2022 5:40:21 PM,38421,39.2233,-93.6895,5.97931825602848,False,5,675,39.2233,-93.6895,5.96385058463271,6.82974748685768,63.3608453452558,63.068872526608,0,0,0,,0773
130,False,'10:51:20,4.5793793216457,0.637720309346177,19.0309729360908,104198.809240209,6.23053959473552,-26.4961397558751,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:24:21 PM,7/12/2022 5:51:20 PM,39080,39.2348,-93.6737,6.50224587152956,False,5,687,39.2348,-93.6737,6.52215944758943,6.82974748685768,64.5636642557676,64.2611042577268,0,0,0,,0773
