index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0467
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:19:21 PM,-56439,39.1154,-94.6115,4.72859896748169,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0467
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:40:30 AM,-4770,39.1157,-94.6154,0.625914092794269,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0467
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.0564751792917093,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0467
8,False,'00:10:15,0.0836078514705609,0.86000365176531,0.369033141028465,2308.50758621538,7.29840332095575,48.4418066512667,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:03 AM,7/12/2022 8:10:15 AM,615,39.1107,-94.5911,6.67698909717127,False,1,18,39.1107,-94.5911,7.29840332095575,8.53564837774679,1.25196603960424,1.15106441900227,0,0,0,,0467
10,False,'00:40:15,0.33851232009305,0.0405139982147803,1.49414513784937,8451.38458665133,7.42790222248701,77.2453181894827,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:15 AM,7/12/2022 8:40:15 AM,2415,39.1447,-94.5378,7.51579473636116,False,1,65,39.1447,-94.5378,7.60289550422506,8.53564837774679,5.06897284513243,4.94730852348317,0,0,0,,0467
12,False,'01:00:15,0.50567118751003,0.0102255611576167,2.23196055600265,12479.7029901055,7.45180769044827,-12.2343364468867,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:51 AM,7/12/2022 9:00:15 AM,3615,39.151,-94.4934,7.51912081841452,False,1,98,39.151,-94.4934,7.62320097580798,8.53564837774679,7.57205385419837,7.41256956147936,0,0,0,,0467
14,False,'01:20:15,0.678875929292128,0.881634155548421,2.99646160197652,16653.7193594907,7.53848911959587,60.3923441388153,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:31 AM,7/12/2022 9:20:15 AM,4815,39.1267,-94.4589,7.38641487739553,False,1,131,39.1267,-94.4589,7.75082422146007,8.53564837774679,10.1656673820614,9.92276162371693,0,0,0,,0467
16,False,'01:40:15,0.842379802216618,0.362825576008868,3.71814439533103,20593.9569939966,7.48631832398893,39.251131542575,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:09 AM,7/12/2022 9:40:15 AM,6015,39.144,-94.4218,7.30004744765891,False,1,159,39.144,-94.4218,7.30340396250966,8.53564837774679,12.6140175387127,12.3424209313878,0,0,0,,0467
18,True,'02:00:15,1.00545004442436,0.653798502161383,4.43870778150876,24528.0828986304,7.44104535407679,81.8739602600587,IN,LaBenite_IN,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:04:18 PM,7/12/2022 10:00:15 AM,7215,39.169,-94.3926,6.9618540988844,True,2,186,39.169,-94.3926,7.09989255117399,8.53564837774679,15.0585700424868,14.758841478315,0,0,0,,0467
20,False,'02:20:15,1.16769816701643,0.649354253402136,5.1785024731393,28567.2077227391,7.46504078041731,48.0437354569689,OUT,LaBenite_OUT,7/12/2022 9:59:30 AM,Ft Osage,7/12/2022 12:03:43 PM,7/12/2022 10:20:15 AM,8415,39.1723,-94.3479,7.28661482720022,False,2,211,39.1723,-94.3479,7.55673695650582,8.53564837774679,17.5683658500386,17.1950232301221,0,0,0,,0467
22,False,'02:50:15,1.40158719278299,0.733887902671733,6.24495462635023,34389.814203281,7.37693993242943,61.4727313102457,OUT,LaBenite_OUT,7/12/2022 9:59:30 AM,Ft Osage,7/12/2022 12:05:32 PM,7/12/2022 10:50:15 AM,10215,39.2167,-94.3152,7.18164312642881,False,2,247,39.2167,-94.3152,7.24471500560111,8.53564837774679,21.1863657807818,20.7889648219125,0,0,0,,0467
24,False,'03:10:15,1.55187993066293,0.923462129844822,6.93023694517096,38131.3128336252,7.27658820227626,24.6692833252906,OUT,LaBenite_OUT,7/12/2022 9:59:30 AM,Ft Osage,7/12/2022 12:07:24 PM,7/12/2022 11:10:15 AM,11415,39.2381,-94.2864,7.09201087651088,False,2,270,39.2381,-94.2864,7.28806263676294,8.53564837774679,23.5112252454731,23.05441332877,0,0,0,,0467
26,False,'03:30:30,1.72138883892342,0.0941391792353347,7.70313827994011,42351.1930289969,7.41487469093116,-7.14626960798752,OUT,LaBenite_OUT,7/12/2022 9:59:30 AM,Ft Osage,7/12/2022 12:05:22 PM,7/12/2022 11:30:30 AM,12630,39.2309,-94.2403,7.55630384590589,False,2,297,39.2309,-94.2403,8.06716268617477,8.53564837774679,26.13333723357,25.5743440513166,0,0,0,,0467
28,False,'03:50:30,1.87315043936532,0.634259780001023,8.39511809829866,46129.2586108869,7.30624954523345,10.5580892957416,OUT,LaBenite_OUT,7/12/2022 9:59:30 AM,Ft Osage,7/12/2022 12:06:36 PM,7/12/2022 11:50:30 AM,13830,39.2068,-94.2126,6.49585605553932,False,2,320,39.2068,-94.2126,6.55783791148195,8.53564837774679,28.4809183485398,27.904256347108,0,0,0,,0467
30,True,'04:10:30,2.07804165634204,0.0854402954294694,9.17028151092849,50361.4892799029,7.46569356717544,-90.9481349444311,OUT,Ft Osage_OUT,7/12/2022 12:06:06 PM,Napolean,7/12/2022 1:13:52 PM,7/12/2022 12:10:30 PM,15030,39.1806,-94.1852,7.87369261333837,False,3,347,39.1806,-94.1852,8.12171888094504,8.53564837774679,31.1107045651696,30.4433529162529,0,0,0,,0467
32,False,'04:30:30,2.37579432316484,0.467801560727713,9.92103336944767,54460.4379514688,7.51202953603462,-23.6114536642056,OUT,Ft Osage_OUT,7/12/2022 12:06:06 PM,Napolean,7/12/2022 1:13:08 PM,7/12/2022 12:30:30 PM,16230,39.1742,-94.1391,7.56666362673303,False,3,376,39.1742,-94.1391,7.63362925926882,8.53564837774679,33.6576731881402,32.9593102527492,0,0,0,,0467
34,False,'04:50:30,2.66836850945726,0.436702171360685,10.6587282369952,58488.0981737415,7.51025253498375,19.6929834771732,OUT,Ft Osage_OUT,7/12/2022 12:06:06 PM,Napolean,7/12/2022 1:13:09 PM,7/12/2022 12:50:30 PM,17430,39.1463,-94.1117,7.40285215335818,False,3,402,39.1463,-94.1117,7.4731381607041,8.53564837774679,36.1603452223807,35.4194541098456,0,0,0,,0467
36,False,'05:10:30,2.96060404585711,0.309149830211914,11.3955692346549,62511.0964443949,7.50449485624782,24.2866970338888,OUT,Ft Osage_OUT,7/12/2022 12:06:06 PM,Napolean,7/12/2022 1:13:11 PM,7/12/2022 1:10:30 PM,18630,39.1335,-94.0701,7.28751341345016,False,3,427,39.1335,-94.0701,7.35926880446436,8.53564837774679,38.6601204541853,37.8951606738988,0,0,0,,0467
38,False,'05:30:30,3.1662013765272,0.735524049952363,12.0955727438219,66332.9697057562,7.40441274227475,67.1935138051834,OUT,Napolean_OUT,7/12/2022 1:13:42 PM,Lexington,7/12/2022 2:53:20 PM,7/12/2022 1:30:30 PM,19830,39.1497,-94.0329,7.1590932416659,False,4,450,39.1497,-94.0329,7.16155895701835,8.53564837774679,41.0349223991774,40.2545955417258,0,0,0,,0467
40,False,'05:50:30,3.36400225443324,0.181545247354241,12.8104477321154,70236.0381435501,7.37040436672625,-1.58261307471085,OUT,Napolean_OUT,7/12/2022 1:13:42 PM,Lexington,7/12/2022 2:53:58 PM,7/12/2022 1:50:30 PM,21030,39.1562,-93.9932,7.0077007039485,False,4,475,39.1562,-93.9932,7.28182070194991,8.53564837774679,43.4601766877532,42.6169608715098,0,0,0,,0467
42,False,'06:10:45,3.56515260312238,0.653230913201723,13.5374280907804,74205.1993805027,7.34498782380427,71.907727087795,OUT,Napolean_OUT,7/12/2022 1:13:42 PM,Lexington,7/12/2022 2:54:18 PM,7/12/2022 2:10:45 PM,22245,39.1453,-93.9557,6.64050263039484,False,4,499,39.1453,-93.9557,6.9080471929948,8.53564837774679,45.9264991377407,45.0188323891006,0,0,0,,0467
44,False,'06:30:45,3.76089098459405,0.72647107916076,14.2448489811448,78067.5699972289,7.30883040479534,-105.96445518548,OUT,Napolean_OUT,7/12/2022 1:13:42 PM,Lexington,7/12/2022 2:54:49 PM,7/12/2022 2:30:45 PM,23445,39.1661,-93.9222,7.22693768691303,False,4,523,39.1661,-93.9222,7.31437775490324,8.53564837774679,48.3264649727183,47.395227014873,0,0,0,,0467
46,False,'06:50:45,3.95142477521574,0.0826081421143443,14.933459885111,81827.2420087052,7.22905090682849,49.7264450688572,OUT,Napolean_OUT,7/12/2022 1:13:42 PM,Lexington,7/12/2022 2:55:41 PM,7/12/2022 2:50:45 PM,24645,39.1906,-93.8936,6.99286148965812,False,4,546,39.1906,-93.8936,7.00415128900568,8.53564837774679,50.6626168529106,49.705658561219,0,0,0,,0467
48,False,'07:10:45,4.07240167209277,0.711058956634983,15.5991204655975,85461.6100374183,7.10604854067418,-33.6747313728028,OUT,Lexington_OUT,7/12/2022 2:56:07 PM,Waverly,7/12/2022 6:10:36 PM,7/12/2022 3:10:45 PM,25845,39.2114,-93.8617,6.64227242534631,False,5,568,39.2114,-93.8617,6.65206690303067,8.53564837774679,52.9209084479414,51.9570471024513,0,0,0,,0467
50,False,'07:30:45,4.16039890956651,0.773867428033938,16.1947947267551,88713.86734954,6.84784414998085,-57.2417510512352,OUT,Lexington_OUT,7/12/2022 2:56:07 PM,Waverly,7/12/2022 6:19:41 PM,7/12/2022 3:30:45 PM,27045,39.2156,-93.8251,6.96418156750732,False,5,591,39.2156,-93.8251,6.97570829324542,8.53564837774679,54.941767451437,53.971823622328,0,0,0,,0467
52,False,'07:50:45,4.2629314871996,0.419111924638496,16.888862167729,92503.3309157955,6.90398434522978,63.854962672566,OUT,Lexington_OUT,7/12/2022 2:56:07 PM,Waverly,7/12/2022 6:17:51 PM,7/12/2022 3:50:45 PM,28245,39.2001,-93.7867,6.90444394562805,False,5,615,39.2001,-93.7867,7.00497699462493,8.53564837774679,57.2964309455411,56.3005848090289,0,0,0,,0467
54,False,'08:10:45,4.36943317405299,0.737152704193685,17.6097974544459,96439.4873198595,7.01953505249875,7.07883208509117,OUT,Lexington_OUT,7/12/2022 2:56:07 PM,Waverly,7/12/2022 6:14:31 PM,7/12/2022 4:10:45 PM,29445,39.2104,-93.744,7.27664880084609,False,5,639,39.2104,-93.744,7.36449004083591,8.53564837774679,59.742245143167,58.6992964235457,0,0,0,,0467
56,False,'08:30:45,4.46847601229525,0.218796240601541,18.2802420182371,100099.974900311,6.96272583942679,15.6064231573153,OUT,Lexington_OUT,7/12/2022 2:56:07 PM,Waverly,7/12/2022 6:15:56 PM,7/12/2022 4:30:45 PM,30645,39.2077,-93.7032,6.52892073585237,False,5,662,39.2077,-93.7032,6.58754769840668,8.53564837774679,62.0167666752023,60.9387778593916,0,0,0,,0467
58,False,'08:50:45,4.56955515281163,0.356432949143687,18.9644707971632,103835.721422416,6.96451279061437,-6.49990447478758,OUT,Lexington_OUT,7/12/2022 2:56:07 PM,Waverly,7/12/2022 6:15:54 PM,7/12/2022 4:50:45 PM,31845,39.2334,-93.6775,6.73391197256626,False,5,685,39.2334,-93.6775,7.03674578095175,8.53564837774679,64.3380519455389,63.1876694047761,0,0,0,,0467
60,False,'09:10:45,4.67287481760817,0.0147393456012485,19.6638662186285,107654.274651666,7.01078924069619,-10.6663082552173,OUT,Lexington_OUT,7/12/2022 2:56:07 PM,Waverly,7/12/2022 6:15:02 PM,7/12/2022 5:10:45 PM,33045,39.2299,-93.6355,7.36278420986422,False,5,709,39.2299,-93.6355,7.38762872878721,8.53564837774679,66.7107909182201,65.5239190595354,0,0,0,,0467
62,False,'09:30:45,4.7710313883782,0.641335388413819,20.3283114267936,111282.00700082,6.94619651825117,-54.984346168675,OUT,Lexington_OUT,7/12/2022 2:56:07 PM,Waverly,7/12/2022 6:16:10 PM,7/12/2022 5:30:45 PM,34245,39.2426,-93.5977,6.78667371894377,False,5,732,39.2426,-93.5977,6.82517367563182,8.53564837774679,68.9649592931313,67.7453742287466,0,0,0,,0467
64,False,'09:50:45,4.87489348387158,0.4311785842988,21.0313786908513,115120.607725319,7.00868806105701,-73.9210486420695,OUT,Lexington_OUT,7/12/2022 2:56:07 PM,Waverly,7/12/2022 6:15:20 PM,7/12/2022 5:50:45 PM,35445,39.2236,-93.5656,7.48215564355241,False,5,756,39.2236,-93.5656,7.49560713660031,8.53564837774679,71.3501552018365,70.1016302423319,0,0,0,,0467
66,False,'10:10:45,4.97876295462492,0.425767348222614,21.7344958798004,118959.481029319,7.05045611342751,12.2116266615166,OUT,Lexington_OUT,7/12/2022 2:56:07 PM,Waverly,7/12/2022 6:14:54 PM,7/12/2022 6:10:45 PM,36645,39.2137,-93.5253,7.29259375536899,False,5,782,39.2137,-93.5253,7.28644873333945,8.53564837774679,73.7355204835914,72.4200592495043,0,0,0,,0467
68,False,'10:42:30,5.00177758400869,0.827127047669756,21.8943298530848,119832.141209951,7.05045611342751,68.4117380370629,IN,Waverly_IN,7/12/2022 6:31:04 PM,Miami,7/12/2022 11:03:07 PM,7/12/2022 6:42:30 PM,38550,39.2139,-93.5152,0.357187138558386,True,6,788,39.2139,-93.5152,0.325265445784017,8.53564837774679,74.2777663804486,72.9711913366464,0,0,0,,0467
70,True,'11:02:45,5.04405998627636,0.701817782436828,22.2767053716138,121919.831844251,6.18167475037911,141.427620589674,OUT,Waverly_OUT,7/12/2022 6:45:43 PM,Miami,7/12/2022 11:47:24 PM,7/12/2022 7:02:45 PM,39765,39.2207,-93.493,3.45439114749217,False,6,805,39.2207,-93.493,3.44291225142926,8.53564837774679,75.5749971989062,74.2674745272411,0,0,0,,0467
72,False,'11:22:45,5.11561433808546,0.617785488902375,22.9237980368506,125452.822925731,6.29622441301805,176.977786788903,OUT,Waverly_OUT,7/12/2022 6:45:43 PM,Miami,7/12/2022 11:41:18 PM,7/12/2022 7:22:45 PM,40965,39.2504,-93.4911,6.96101501666805,False,6,827,39.2504,-93.4911,6.94396348910172,8.53564837774679,77.7702960793692,76.4476622991885,0,0,0,,0467
74,False,'11:42:45,5.18952319511185,0.266863085701401,23.5921833700783,129102.067536503,6.42913120803562,-42.4313755755583,OUT,Waverly_OUT,7/12/2022 6:45:43 PM,Miami,7/12/2022 11:34:48 PM,7/12/2022 7:42:45 PM,42165,39.2819,-93.495,6.66518681940346,False,6,850,39.2819,-93.495,6.73209179346154,8.53564837774679,80.0378315539301,78.7022883403329,0,0,0,,0467
76,False,'12:02:45,5.26552030348462,0.466494187662217,24.2794535383336,132854.419410441,6.57939851553303,-24.7027013357243,OUT,Waverly_OUT,7/12/2022 6:45:43 PM,Miami,7/12/2022 11:28:14 PM,7/12/2022 8:02:45 PM,43365,39.2902,-93.4603,6.58994234076349,False,6,873,39.2902,-93.4603,7.00410197487899,8.53564837774679,82.3694349115331,80.9454397104595,0,0,0,,0467
78,False,'12:22:45,5.34416349290082,0.559174949905397,24.9906532034194,136737.421349552,6.75714383334592,-52.1560818870855,OUT,Waverly_OUT,7/12/2022 6:45:43 PM,Miami,7/12/2022 11:21:24 PM,7/12/2022 8:22:45 PM,44565,39.2665,-93.4353,6.78028459749147,False,6,897,39.2665,-93.4353,7.38144141857569,8.53564837774679,84.7822204558985,83.2270023297659,0,0,0,,0467
80,False,'12:42:45,5.42087118977363,0.247506649938154,25.6843494882524,140524.858480637,6.83508375477348,-56.9798474489515,OUT,Waverly_OUT,7/12/2022 6:45:43 PM,Miami,7/12/2022 11:18:43 PM,7/12/2022 8:42:45 PM,45765,39.2568,-93.4024,6.17834088361021,False,6,921,39.2568,-93.4024,6.9393895145815,8.53564837774679,87.1356247815648,85.4305707934259,0,0,0,,0467
82,False,'13:02:45,5.49707743501399,0.555381045109394,26.3735109591276,144287.536472684,6.89082767299385,40.1108979665857,OUT,Waverly_OUT,7/12/2022 6:45:43 PM,Miami,7/12/2022 11:17:06 PM,7/12/2022 9:02:45 PM,46965,39.2285,-93.4095,6.64807914935596,False,6,944,39.2285,-93.4095,7.4188503768624,8.53564837774679,89.4736444914881,87.6251779034425,0,0,0,,0467
84,False,'13:22:45,5.57557272612276,0.627095979618255,27.083373124711,148163.235943282,6.97891184300608,83.1881344241909,OUT,Waverly_OUT,7/12/2022 6:45:43 PM,Miami,7/12/2022 11:14:42 PM,7/12/2022 9:22:45 PM,48165,39.2335,-93.3672,7.15432358855471,False,6,968,39.2335,-93.3672,7.1999757546023,8.53564837774679,91.881892492287,89.9952029125834,0,0,0,,0467
86,False,'13:42:45,5.65192099784299,0.935217180842038,27.7738189939641,151932.92648277,6.99264380908244,-191.940132076469,OUT,Waverly_OUT,7/12/2022 6:45:43 PM,Miami,7/12/2022 11:14:22 PM,7/12/2022 9:42:45 PM,49365,39.2512,-93.3316,6.87493844371971,False,6,991,39.2512,-93.3316,7.07316368576193,8.53564837774679,94.2242695971747,92.2839880995525,0,0,0,,0467
88,False,'14:02:45,5.72859031547989,0.308280519151593,28.4671682010664,155718.468641785,7.00644953827476,214.021645697026,OUT,Waverly_OUT,7/12/2022 6:45:43 PM,Miami,7/12/2022 11:14:03 PM,7/12/2022 10:02:45 PM,50565,39.281,-93.3412,6.7986787318787,False,6,1015,39.281,-93.3412,6.90070308795855,8.53564837774679,96.5764964417865,94.5439905510317,0,0,0,,0467
90,False,'14:22:45,5.80536723815859,0.593384274167582,29.1614905206563,159509.323792161,7.02533378805133,-27.9193573472751,OUT,Waverly_OUT,7/12/2022 6:45:43 PM,Miami,7/12/2022 11:13:44 PM,7/12/2022 10:22:45 PM,51765,39.3104,-93.3316,6.93541769877897,False,6,1038,39.3104,-93.3316,7.21017687114117,8.53564837774679,98.9320246261749,96.8205708199821,0,0,0,,0467
92,False,'14:42:45,5.88110928853986,0.792690451759027,29.8464541044574,163249.082195731,7.01334835172548,64.0424223093322,OUT,Waverly_OUT,7/12/2022 6:45:43 PM,Miami,7/12/2022 11:13:57 PM,7/12/2022 10:42:45 PM,52965,39.3083,-93.2891,7.07292053894026,False,6,1061,39.3083,-93.2891,7.08605891283185,8.53564837774679,101.25580276408,99.1244684933844,0,0,0,,0467
94,False,'15:03:00,5.95716319573777,0.0475182646008196,30.5342379256522,167004.23850766,6.98405047948687,56.9302753261509,OUT,Waverly_OUT,7/12/2022 6:45:43 PM,Miami,7/12/2022 11:14:17 PM,7/12/2022 11:03:00 PM,54180,39.3256,-93.2537,6.509269485606,False,6,1085,39.3256,-93.2537,6.78949981158677,8.53564837774679,103.589148718661,101.378463391233,0,0,0,,0467
96,False,'15:23:00,6.00158716458312,0.573611661857843,30.9388967151328,169213.59115695,7.0154908834569,353.574499496232,IN,Miami_IN,7/12/2022 11:13:58 PM,Glasgow,7/13/2022 4:38:12 AM,7/12/2022 11:23:00 PM,55380,39.3258,-93.228,1.12744011854825,True,7,1098,39.3258,-93.228,1.0328333592592,8.53564837774679,104.961976808424,102.753753907404,0,0,0,,0467
98,False,'16:00:45,6.00295614800392,0.0806710529325661,30.9537923385036,169294.918155925,7.0154908834569,164.031690714588,IN,Miami_IN,7/12/2022 11:13:58 PM,Glasgow,7/13/2022 5:15:31 AM,7/13/2022 12:00:45 AM,57645,39.3266,-93.2274,0.142204976145927,True,7,1099,39.3266,-93.2274,0.0957572093013659,8.53564837774679,105.012511062738,102.832326371099,0,0,0,,0467
100,False,'16:40:45,6.13060722993424,0.185270700043099,32.3427371645873,176878.267414605,7.04915207790558,-5.28268538003943,OUT,Miami_OUT,7/12/2022 11:59:57 PM,Glasgow,7/13/2022 5:13:54 AM,7/13/2022 12:40:45 AM,60045,39.3835,-93.1897,7.13246971038947,False,7,1148,39.3835,-93.1897,7.40201744707932,8.53564837774679,109.724585832756,107.407965620989,0,0,0,,0467
102,False,'17:01:00,6.19564813135531,0.967518922953921,33.0504336615268,180742.142785788,7.0621000851637,127.139767241765,OUT,Miami_OUT,7/12/2022 11:59:57 PM,Glasgow,7/13/2022 5:13:15 AM,7/13/2022 1:01:00 AM,61260,39.4107,-93.1893,6.3078545377998,False,7,1171,39.4107,-93.1893,6.90876993327775,8.53564837774679,112.125486678804,109.687930464371,0,0,0,,0467
104,False,'17:21:00,6.26189045106603,0.251681760285801,33.7712025405576,184677.39063857,7.13331383285072,47.2532983073181,OUT,Miami_OUT,7/12/2022 11:59:57 PM,Glasgow,7/13/2022 5:10:10 AM,7/13/2022 1:21:00 AM,62460,39.3939,-93.1564,7.12719320772297,False,7,1196,39.3939,-93.1564,7.26780734921221,8.53564837774679,114.570736328837,112.028909687367,0,0,0,,0467
106,False,'17:41:00,6.32054392974662,0.707519914534781,34.4093988214923,188161.809315995,6.95348660315261,97.4761066811336,OUT,Miami_OUT,7/12/2022 11:59:57 PM,Glasgow,7/13/2022 5:17:25 AM,7/13/2022 1:41:00 AM,63660,39.3771,-93.1267,5.85047126860673,False,7,1217,39.3771,-93.1267,5.97733732400929,8.53564837774679,116.735853716682,114.154368096041,0,0,0,,0467
108,False,'18:01:00,6.38528764118479,0.56167870757647,35.1138616561481,192008.029565087,7.00928850588839,43.4892518135879,OUT,Miami_OUT,7/12/2022 11:59:57 PM,Glasgow,7/13/2022 5:15:14 AM,7/13/2022 2:01:00 AM,64860,39.3786,-93.0862,6.7947238911462,False,7,1241,39.3786,-93.0862,7.09214200472618,8.53564837774679,119.125784178468,116.487421636363,0,0,0,,0467
110,False,'18:21:00,6.44650172012138,0.00163241263887273,35.7799192949613,195644.565449506,6.94957566569656,49.0160864991419,OUT,Miami_OUT,7/12/2022 11:59:57 PM,Glasgow,7/13/2022 5:17:23 AM,7/13/2022 2:21:00 AM,66060,39.3484,-93.076,6.79738447587097,False,7,1264,39.3484,-93.076,6.84784892293463,8.53564837774679,121.385422816583,118.718554007703,0,0,0,,0467
112,False,'19:01:00,6.5587832663436,0.332632617186425,37.0016314052836,202314.858935718,6.57922488482947,10.9635855858857,OUT,Miami_OUT,7/12/2022 11:59:57 PM,Glasgow,7/13/2022 5:29:31 AM,7/13/2022 3:01:00 AM,68460,39.3123,-93.0241,6.04089745880536,False,7,1308,39.3123,-93.0241,6.23541653345768,8.53564837774679,125.530151032684,122.736520483899,0,0,0,,0467
114,False,'19:21:00,6.62013068744517,0.00105243800663617,37.6691399124119,205959.31625874,6.63400468888094,-87.7075586708362,OUT,Miami_OUT,7/12/2022 11:59:57 PM,Glasgow,7/13/2022 5:27:49 AM,7/13/2022 3:21:00 AM,69660,39.3141,-92.9821,6.67431140840808,False,7,1331,39.3141,-92.9821,6.68996392242342,8.53564837774679,127.794711824548,124.991271481786,0,0,0,,0467
116,False,'19:41:00,6.6818424623493,0.707415442420707,38.3406128773517,209625.418695118,6.68553357459557,26.3710485328761,OUT,Miami_OUT,7/12/2022 11:59:57 PM,Glasgow,7/13/2022 5:26:24 AM,7/13/2022 3:41:00 AM,70860,39.2996,-92.9529,6.27568935205387,False,7,1353,39.2996,-92.9529,6.75861909049253,8.53564837774679,130.072722266304,127.15770788057,0,0,0,,0467
118,False,'20:01:00,6.74237312451701,0.0281406631696727,38.9992344006942,213221.354938945,6.6886245716912,22.3937469908457,OUT,Miami_OUT,7/12/2022 11:59:57 PM,Glasgow,7/13/2022 5:26:18 AM,7/13/2022 4:01:00 AM,72060,39.2708,-92.9505,6.31026437933687,False,7,1376,39.2708,-92.9505,6.62461073167105,8.53564837774679,132.307133457341,129.337308859012,0,0,0,,0467
120,False,'20:21:00,6.80401561275602,0.637676345086974,39.6699534718669,216883.341272485,6.72698189882221,-6.87545363130513,OUT,Miami_OUT,7/12/2022 11:59:57 PM,Glasgow,7/13/2022 5:25:31 AM,7/13/2022 4:21:00 AM,73260,39.2557,-92.9154,6.36167905073453,False,7,1398,39.2557,-92.9154,6.91534577370374,8.53564837774679,134.582586271369,131.504967015861,0,0,0,,0467
122,False,'20:41:00,6.86798074915679,0.183857782943973,40.3659447937587,220683.308827566,6.82306996912449,64.650663570458,OUT,Miami_OUT,7/12/2022 11:59:57 PM,Glasgow,7/13/2022 5:23:51 AM,7/13/2022 4:41:00 AM,74460,39.2244,-92.9136,6.60915680908807,False,7,1422,39.2244,-92.9136,7.15624612242936,8.53564837774679,136.943776641533,133.745892503753,0,0,0,,0467
124,False,'21:01:00,6.92920020015681,0.71905364771052,41.0320608848748,224320.163849377,6.8134959519495,-196.935561430124,OUT,Miami_OUT,7/12/2022 11:59:57 PM,Glasgow,7/13/2022 5:24:00 AM,7/13/2022 5:01:00 AM,75660,39.2302,-92.8761,6.74477910344616,False,7,1444,39.2302,-92.8761,6.87667137433039,8.53564837774679,139.20361358243,135.9547405579,0,0,0,,0467
126,False,'21:21:15,6.9898103283447,0.0288331142965175,41.691547061426,227920.820919507,6.76041634023102,188.058548849572,OUT,Miami_OUT,7/12/2022 11:59:57 PM,Glasgow,7/13/2022 5:24:35 AM,7/13/2022 5:21:15 AM,76875,39.2255,-92.8496,5.17103880631097,False,7,1467,39.2255,-92.8496,6.46071239072805,8.53564837774679,141.440958158935,137.88894596956,0,0,0,,0467
128,False,'21:41:15,7.00027692386342,0.842918853593084,41.8049491937593,228539.972926133,6.76041634023102,-230.615715131104,IN,Glasgow_IN,7/13/2022 5:24:35 AM,Franklin Island,7/13/2022 10:16:18 AM,7/13/2022 5:41:15 AM,78075,39.2198,-92.8492,0.0322391205124058,True,8,1474,39.2198,-92.8492,0.00544113562944862,8.53564837774679,141.825681379468,138.289487185368,0,0,0,,0467
130,False,'24:04:45,7.0350921767806,0.674393646460408,42.1230793871753,230276.89747569,6.62939016201272,-124.410416819089,IN,Glasgow_IN,7/13/2022 5:24:35 AM,Franklin Island,7/13/2022 12:35:28 PM,7/13/2022 8:04:45 AM,86685,39.2051,-92.8564,5.85264387584283,False,8,1485,39.2051,-92.8564,5.84323309270287,8.53564837774679,142.904956257653,139.379179375955,0,0,0,,0467
132,False,'24:35:00,7.14981947177713,0.156502449306134,43.1714192235728,236000.614481502,6.79551142204306,83.6224790255061,OUT,Glasgow_OUT,7/13/2022 7:54:54 AM,Franklin Island,7/13/2022 12:27:42 PM,7/13/2022 8:35:00 AM,88500,39.1707,-92.9034,6.87527658323668,False,8,1521,39.1707,-92.9034,7.05688948559887,8.53564837774679,146.461509117583,142.848792706234,0,0,0,,0467
