index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1171
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:55:46 PM,-54254,39.1154,-94.6115,27.7547659017654,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1171
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:50:30 AM,-4170,39.1158,-94.6228,0.00978377051090383,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1171
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:59:29 AM,-3631,39.1154,-94.6231,0.0873184031317223,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1171
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:05:29 AM,-3271,39.1198,-94.6117,9.84829534736322,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1171
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:11:28 AM,-2912,39.1166,-94.613,2.15292085762626,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1171
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:17:30 AM,-2550,39.1159,-94.6107,1.10897471124598,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1171
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:29:31 AM,-1829,39.116,-94.6102,0.254349516151548,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1171
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:35:31 AM,-1469,39.116,-94.6103,0.349238030090827,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1171
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:41:28 AM,-1112,39.1158,-94.6099,0.528299089529163,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1171
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:47:30 AM,-750,39.1147,-94.6118,1.64834965603456,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1171
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:53:29 AM,-391,39.1148,-94.6116,0.322868971837474,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1171
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:59:29 AM,-31,39.1149,-94.6113,0.255765355198137,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1171
26,True,'00:02:29,0.0229247289127821,0.826919129958337,0.10118648630612,846.120677546139,8.29403431329962,-2.2800855824597,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:19 AM,7/12/2022 7:02:29 AM,149,39.1126,-94.6065,8.00604933606383,False,1,9,39.1126,-94.6065,8.29403431329962,8.29403431329962,0.343280942652168,0.329156410076517,0,0,0,,1171
28,False,'00:08:23,0.0791460675677002,0.199306249840334,0.349339462751817,2200.9842074927,8.55402051743447,-14.7921461305477,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:06 AM,7/12/2022 7:08:23 AM,503,39.1104,-94.5923,8.31822738451598,False,1,18,39.1104,-94.5923,8.56977939131778,8.55402051743447,1.18515410957394,1.14999535271857,0,0,0,,1171
30,False,'00:14:27,0.138689342932565,0.426044707371474,0.61215499440982,3635.90223284575,8.57618639960729,66.7927202972604,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:40 AM,7/12/2022 7:14:27 AM,867,39.1165,-94.5777,8.69279807353017,False,1,33,39.1165,-94.5777,8.6916441163878,8.57618639960729,2.07677083375041,2.03997647703536,0,0,0,,1171
32,False,'00:20:27,0.196019912711728,0.698924064259568,0.865203958955999,5017.49683737141,8.57670783149073,17.7140787838482,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:40 AM,7/12/2022 7:20:27 AM,1227,39.1226,-94.5638,8.47879110428314,False,1,43,39.1226,-94.5638,8.47404474060732,8.5813046863064,2.93525392035319,2.89711238865891,0,0,0,,1171
34,False,'00:26:27,0.252781397188052,0.188547959956262,1.11574106207857,6385.37720206053,8.57036889330546,-7.09643541596646,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:46 AM,7/12/2022 7:26:27 AM,1587,39.1293,-94.5506,8.57406404672179,False,1,52,39.1293,-94.5506,8.56909521664745,8.5813046863064,3.7852153733981,3.74645058922316,0,0,0,,1171
36,False,'00:32:27,0.307284248387008,0.288236489302286,1.35630887980368,7698.82734633435,8.53568744268357,-75.367621463289,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:21 AM,7/12/2022 7:32:27 AM,1947,39.1392,-94.5427,7.95900815646636,False,1,60,39.1392,-94.5427,7.95556919418293,8.5813046863064,4.60135545548983,4.56090519353925,0,0,0,,1171
38,False,'00:38:27,0.365649362054718,0.102092308031795,1.61392417363601,9105.35315702222,8.55276152152083,30.6998542964542,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:05 AM,7/12/2022 7:38:27 AM,2307,39.1475,-94.5313,8.59548079388275,False,1,73,39.1475,-94.5313,8.71703908261268,8.5813046863064,5.47533007538953,5.4259782048069,0,0,0,,1171
40,False,'00:44:28,0.421437467502722,0.423584367374298,1.86016492044856,10449.7763117295,8.53421727674767,-67.1937703646127,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:22 AM,7/12/2022 7:44:28 AM,2668,39.1514,-94.5166,8.43376649308057,False,1,84,39.1514,-94.5166,8.40206027513689,8.5813046863064,6.31071589390149,6.26212713856312,0,0,0,,1171
42,False,'00:50:39,0.471861079249848,0.485382737859677,2.0827275565856,11664.9219172743,8.43084839729169,-62.1058199140603,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:55 AM,7/12/2022 7:50:39 AM,3039,39.1524,-94.5026,7.80992787278462,False,1,92,39.1524,-94.5026,7.78238982657149,8.5813046863064,7.06577236756078,7.0178222429651,0,0,0,,1171
44,False,'00:56:39,0.526500915584399,0.165246585443244,2.3239000071768,12981.673230976,8.41014697707196,-42.7471730340424,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:14 AM,7/12/2022 7:56:39 AM,3399,39.1487,-94.4884,8.31383560995317,False,1,101,39.1487,-94.4884,8.27925759624733,8.5813046863064,7.88396370123569,7.83802088974417,0,0,0,,1171
46,False,'01:02:39,0.576988001436509,0.644722054689779,2.54674280896723,14198.3484825945,8.33755517409595,-202.333186315582,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:14 AM,7/12/2022 8:02:39 AM,3759,39.1405,-94.479,6.93831284532611,False,1,110,39.1405,-94.479,6.8581464467396,8.5813046863064,8.63997065289957,8.59896067486108,0,0,0,,1171
48,False,'01:08:39,0.630167493293333,0.847771605519508,2.78146950715456,15479.9073316313,8.30611510711803,-126.102196801023,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:39 AM,7/12/2022 8:08:39 AM,4119,39.1312,-94.471,7.52954066978652,False,1,121,39.1312,-94.471,7.93978901331254,8.5813046863064,9.43629440284782,9.37415100501018,0,0,0,,1171
50,False,'01:14:39,0.682414338787916,0.415274013573608,3.01207963721494,16738.9905766933,8.26672774208289,18.6203621217483,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:09 AM,7/12/2022 8:14:39 AM,4479,39.1267,-94.4579,8.41425822913193,False,1,132,39.1267,-94.4579,8.42181522950723,8.5813046863064,10.218652459958,10.1528067443888,0,0,0,,1171
52,False,'01:20:39,0.734654966532758,0.207164016717082,3.24266232301408,17997.923981809,8.22944829438254,81.3353623467747,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:37 AM,7/12/2022 8:20:39 AM,4839,39.1282,-94.4436,7.84990202875955,False,1,140,39.1282,-94.4436,7.80571337949764,8.5813046863064,11.0009174108422,10.9361624732418,0,0,0,,1171
54,False,'01:26:39,0.78694025104057,0.0799595837833049,3.47344211740072,19257.93355873,8.19649791302816,2.78769673978639,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:00 AM,7/12/2022 8:26:39 AM,5199,39.135,-94.432,8.19159261347267,False,1,151,39.135,-94.432,8.16153449367626,8.5813046863064,11.7838510638841,11.7223008892884,0,0,0,,1171
56,False,'01:32:39,0.84083036990922,0.132285280396826,3.71130542194333,20556.6176247173,8.18568542904325,-16.9350562282405,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:07 AM,7/12/2022 8:32:39 AM,5559,39.1438,-94.4222,7.94597077289221,False,1,159,39.1438,-94.4222,7.9757161092978,8.5813046863064,12.5908159303062,12.5273381155035,0,0,0,,1171
58,False,'01:38:55,0.892630571896011,0.866880670560074,3.93994413121366,21804.9373231603,8.12070206964809,-24.163796057818,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:47 AM,7/12/2022 8:38:55 AM,5935,39.1538,-94.4157,8.0889087270407,False,1,166,39.1538,-94.4157,8.09358944938758,8.5813046863064,13.3664858296211,13.3027895815383,0,0,0,,1171
60,False,'01:44:55,0.944640883510719,0.60519563315446,4.16951023443786,23058.3203992987,8.09248926464727,-0.375930645006968,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:03 AM,7/12/2022 8:44:55 AM,6295,39.1629,-94.4074,7.59182702905323,False,1,174,39.1629,-94.4074,7.61396106087656,8.5813046863064,14.1453019659713,14.0783390176681,0,0,0,,1171
62,True,'01:50:24,0.99092994730943,0.455546800824707,4.37382356516518,24173.8286009299,8.05371049149468,-111.819953392101,IN,LaBenite_IN,7/12/2022 8:51:25 AM,Ft Osage,7/12/2022 10:46:39 AM,7/12/2022 8:50:24 AM,6624,39.1685,-94.3967,7.7387927142852,True,2,181,39.1685,-94.3967,7.70040763398442,8.5813046863064,14.8384466271694,14.7729590252457,0,0,0,,1171
64,False,'01:56:29,1.04171120427182,0.271486401073516,4.60404598782479,25430.7950443918,8.02450729539147,-150.989770725506,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:47:19 AM,7/12/2022 8:56:29 AM,6989,39.1703,-94.3823,8.08434570925024,False,2,192,39.1703,-94.3823,8.01720109723594,8.5813046863064,15.6194893647457,15.5585994012101,0,0,0,,1171
66,False,'02:02:30,1.08906728880842,0.64285956873809,4.81997317019762,26609.7124553828,7.96429013996575,24.8062316799344,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:48:39 AM,7/12/2022 9:02:30 AM,7350,39.1679,-94.369,7.45592419832437,False,2,199,39.1679,-94.369,7.45803342594113,8.5813046863064,16.3520346819625,16.2919457676367,0,0,0,,1171
68,False,'02:09:04,1.14027224320149,0.499747475267993,5.05344985294737,27884.4464806656,7.89766358197761,94.422047189041,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:50:06 AM,7/12/2022 9:09:04 AM,7744,39.169,-94.3546,7.25286135186065,False,2,207,39.169,-94.3546,7.22863574632709,8.5813046863064,17.144117683038,17.0778990524651,0,0,0,,1171
70,False,'02:15:04,1.19041001361617,0.173269326608691,5.28206055001059,29132.6132382963,7.88580867093414,86.3021710316509,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:50:21 AM,7/12/2022 9:15:04 AM,8104,39.1753,-94.3426,7.80786398854511,False,2,215,39.1753,-94.3426,7.78226823857445,8.5813046863064,17.919692549338,17.8561425947677,0,0,0,,1171
72,False,'02:20:44,1.23401799636465,0.865831331974055,5.48089769915381,30218.222629855,7.82587980676788,163.72556937269,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:51:34 AM,7/12/2022 9:20:44 AM,8444,39.1825,-94.334,6.63395386574714,False,2,221,39.1825,-94.334,6.55651095528803,8.5813046863064,18.5942589512748,18.537125151376,0,0,0,,1171
74,False,'02:26:44,1.28358479546397,0.589373704394078,5.70690496672009,31452.1752050538,7.81216653361512,182.265082571486,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:51:50 AM,7/12/2022 9:26:44 AM,8804,39.1918,-94.3262,7.43901699756778,False,2,229,39.1918,-94.3262,7.4374533042196,8.5813046863064,19.3610015340905,19.3044017838842,0,0,0,,1171
76,False,'02:32:38,1.33115196908375,0.768684545538148,5.92379464148238,32636.3476238831,7.78490143808669,170.636188954334,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:52:22 AM,7/12/2022 9:32:38 AM,9158,39.2013,-94.3198,7.53485712346586,False,2,236,39.2013,-94.3198,7.43354559448147,8.5813046863064,20.096812161793,20.0476661777651,0,0,0,,1171
78,False,'02:38:39,1.37993506054138,0.356238425000015,6.14622847630965,33850.790001122,7.76353247206723,-69.5248996827069,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:52:46 AM,7/12/2022 9:38:39 AM,9519,39.212,-94.3168,7.76751272477545,False,2,244,39.212,-94.3168,7.77888504380076,8.5813046863064,20.8514316696415,20.8050724137394,0,0,0,,1171
80,False,'02:44:39,1.42738809472548,0.714162564018626,6.36259771516627,35032.1209483786,7.72763162533442,26.2778333658013,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:53:25 AM,7/12/2022 9:44:39 AM,9879,39.2223,-94.3136,7.13572085526159,False,2,251,39.2223,-94.3136,7.11526564463373,8.5813046863064,21.5854766887652,21.5403498782981,0,0,0,,1171
82,False,'02:50:39,1.47568550389475,0.104881521872978,6.58281700862933,36234.4723913362,7.70619765750331,-39.1719533225545,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:53:47 AM,7/12/2022 9:50:39 AM,10239,39.2313,-94.306,7.52580502680721,False,2,259,39.2313,-94.306,7.51805653736596,8.5813046863064,22.332583238364,22.2866708445328,0,0,0,,1171
84,False,'02:56:41,1.52137634538914,0.112493042859251,6.79115126515983,37371.9340097886,7.6490729285265,-71.2773418843251,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:54:45 AM,7/12/2022 9:56:41 AM,10601,39.2369,-94.295,7.06986471340945,False,2,266,39.2369,-94.295,7.03038181796744,8.5813046863064,23.039369120346,22.9966340898076,0,0,0,,1171
86,False,'03:02:41,1.57065390819167,0.783039483772881,7.01583971637511,38598.6861225861,7.64687744529086,71.381757778255,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:54:47 AM,7/12/2022 10:02:41 AM,10961,39.2374,-94.2811,7.60132606249492,False,2,273,39.2374,-94.2811,7.63252690143349,8.5813046863064,23.8016375432546,23.7561640968495,0,0,0,,1171
88,False,'03:08:41,1.61647562851326,0.93774690865608,7.22477073458186,39739.4059354104,7.59883516070114,-34.9765652474633,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:55:31 AM,7/12/2022 10:08:41 AM,11321,39.235,-94.2684,6.35435286685402,False,2,280,39.235,-94.2684,6.44912823379761,8.5813046863064,24.510447973358,24.4570316891779,0,0,0,,1171
90,False,'03:14:41,1.66553311772484,0.46960161560827,7.44845572719469,40960.6793733851,7.59787894659335,-36.260345197033,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:55:32 AM,7/12/2022 10:14:41 AM,11681,39.2362,-94.2544,7.54096181045726,False,2,288,39.2362,-94.2544,7.53363153258357,8.5813046863064,25.2693121055601,25.2137723100407,0,0,0,,1171
92,False,'03:20:42,1.71116686187783,0.52045314367893,7.65652963981853,42096.7195683695,7.55117775487043,-64.8328591029506,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:56:12 AM,7/12/2022 10:20:42 AM,12042,39.2326,-94.2423,7.24357960568968,False,2,295,39.2326,-94.2423,7.1831884607773,8.5813046863064,25.9752147559471,25.9227178577782,0,0,0,,1171
94,False,'03:26:41,1.76087901505274,0.222891118007146,7.88319967113096,43334.2906954854,7.56419544066052,229.214659125402,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:56:01 AM,7/12/2022 10:26:41 AM,12401,39.2233,-94.2348,7.59716738015855,False,2,303,39.2233,-94.2348,7.50502931507386,8.5813046863064,26.7442058026816,26.7004893218906,0,0,0,,1171
96,False,'03:32:42,1.8079038933024,0.394709010249279,8.097616668677,44504.9628120833,7.53751294638407,-3.54558381934617,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:56:21 AM,7/12/2022 10:32:42 AM,12762,39.214,-94.2285,6.99239767921822,False,2,310,39.214,-94.2285,6.93151606514339,8.5813046863064,27.4716277314911,27.4291210858559,0,0,0,,1171
98,False,'03:38:41,1.85375243197554,0.560653083782117,8.3066699691869,45646.350260796,7.50420513919619,-113.593924252442,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:56:46 AM,7/12/2022 10:38:41 AM,13121,39.2083,-94.2178,8.24014042464228,False,2,317,39.2083,-94.2178,8.3703538429035,8.5813046863064,28.1808530113024,28.1263048951627,0,0,0,,1171
100,False,'03:44:42,1.90276331013987,0.242309659571757,8.53014243172678,46866.4633288691,7.50851162132359,-174.053814590593,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:56:43 AM,7/12/2022 10:44:42 AM,13482,39.206,-94.2041,7.35285904043298,False,2,325,39.206,-94.2041,7.33057263470675,8.5813046863064,28.9389961230754,28.878664286439,0,0,0,,1171
102,False,'03:50:41,1.95010782545967,0.53646072026287,8.74601686251739,48045.092727216,7.49486495227724,-146.020452114015,OUT,LaBenite_OUT,7/12/2022 8:51:39 AM,Ft Osage,7/12/2022 10:56:51 AM,7/12/2022 10:50:41 AM,13841,39.2,-94.1928,7.48186099986528,False,2,332,39.2,-94.1928,7.4036686214798,8.5813046863064,29.6713624775321,29.6191072066456,0,0,0,,1171
104,True,'03:56:41,1.99978525356953,0.272585818560667,8.97252855967848,49281.7993828664,7.51086758490533,8.87014450569236,IN,Ft Osage_IN,7/12/2022 10:56:48 AM,Napolean,7/12/2022 12:05:02 PM,7/12/2022 10:56:41 AM,14201,39.1894,-94.1887,7.81642062413497,True,3,340,39.1894,-94.1887,7.73594860785615,8.5813046863064,30.4398163666015,30.3992119933139,0,0,0,,1171
106,False,'04:02:45,2.09308675671421,0.990765577391689,9.20821614031918,50568.604449826,7.54530869897786,-79.0016731631411,OUT,Ft Osage_OUT,7/12/2022 10:56:48 AM,Napolean,7/12/2022 12:04:26 PM,7/12/2022 11:02:45 AM,14565,39.1797,-94.1832,7.86637834755627,False,3,350,39.1797,-94.1832,8.32332467886259,8.5813046863064,31.2393999652352,31.1758996066002,0,0,0,,1171
108,False,'04:08:44,2.17609836232422,0.310424531137043,9.41752112440339,51711.3660383972,7.50983505069027,93.3443118414554,OUT,Ft Osage_OUT,7/12/2022 10:56:48 AM,Napolean,7/12/2022 12:05:02 PM,7/12/2022 11:08:44 AM,14924,39.177,-94.1705,7.16434439797252,False,3,358,39.177,-94.1705,7.15122266765258,8.5813046863064,31.9494790959687,31.8838507597569,0,0,0,,1171
110,False,'04:14:44,2.25459466911613,0.125316097739059,9.61544126006415,52791.9687274707,7.44363230227636,91.7747544770161,OUT,Ft Osage_OUT,7/12/2022 10:56:48 AM,Napolean,7/12/2022 12:06:07 PM,7/12/2022 11:14:44 AM,15284,39.1764,-94.158,7.02984914211806,False,3,365,39.1764,-94.158,6.99184360970643,8.5813046863064,32.6209344772132,32.5578087203832,0,0,0,,1171
112,False,'04:20:44,2.33911902028308,0.352272176032479,9.82856047207939,53955.5552055624,7.4257972524616,90.8571661060761,OUT,Ft Osage_OUT,7/12/2022 10:56:48 AM,Napolean,7/12/2022 12:06:24 PM,7/12/2022 11:20:44 AM,15644,39.1752,-94.1448,7.20512045850216,False,3,372,39.1752,-94.1448,7.26721574714048,8.5813046863064,33.3439535943762,33.2716552310394,0,0,0,,1171
114,False,'04:26:44,2.41037244157083,0.468196701230645,10.0082184379624,54936.4502539542,7.31191297895448,211.186388015626,OUT,Ft Osage_OUT,7/12/2022 10:56:48 AM,Napolean,7/12/2022 12:08:07 PM,7/12/2022 11:26:44 AM,16004,39.1719,-94.1345,4.74072807736672,False,3,380,39.1719,-94.1345,4.86450957874693,8.5813046863064,33.9534535200552,33.8710367391631,0,0,0,,1171
116,False,'04:32:44,2.50106891193987,0.193369132814507,10.236899995771,56185.0038964852,7.34896510796943,-16.9751820266905,OUT,Ft Osage_OUT,7/12/2022 10:56:48 AM,Napolean,7/12/2022 12:07:34 PM,7/12/2022 11:32:44 AM,16364,39.1644,-94.1242,7.52824658256548,False,3,388,39.1644,-94.1242,7.55277870008462,8.5813046863064,34.7292687854869,34.6379248111647,0,0,0,,1171
118,False,'04:38:44,2.5897640890708,0.785420753635794,10.4605355043401,57406.0071618951,7.36860304691739,-45.7519602480052,OUT,Ft Osage_OUT,7/12/2022 10:56:48 AM,Napolean,7/12/2022 12:07:18 PM,7/12/2022 11:38:44 AM,16724,39.1544,-94.1184,7.40907671037859,False,3,395,39.1544,-94.1184,7.41025658711707,8.5813046863064,35.4879650402403,35.396370156264,0,0,0,,1171
120,False,'04:44:45,2.66735111422113,0.34966496735319,10.6561629825089,58474.0924189113,7.30566780739438,14.8017241877794,OUT,Ft Osage_OUT,7/12/2022 10:56:48 AM,Napolean,7/12/2022 12:08:07 PM,7/12/2022 11:44:45 AM,17085,39.1464,-94.1118,6.70511945458066,False,3,402,39.1464,-94.1118,6.70556994926915,8.5813046863064,36.1516424498036,36.0532934395228,0,0,0,,1171
122,False,'04:50:44,2.74645113126005,0.0824241686234098,10.855605309708,59563.0059565203,7.26205299652781,-38.3664884859622,OUT,Ft Osage_OUT,7/12/2022 10:56:48 AM,Napolean,7/12/2022 12:08:39 PM,7/12/2022 11:50:44 AM,17444,39.1401,-94.1022,6.74461310806524,False,3,409,39.1401,-94.1022,6.74950801729995,8.5813046863064,36.8282619529111,36.7291231859518,0,0,0,,1171
124,False,'04:56:44,2.82629210803586,0.86621598812958,11.0569158885183,60662.1197585353,7.22574149865048,-53.4638394658087,OUT,Ft Osage_OUT,7/12/2022 10:56:48 AM,Napolean,7/12/2022 12:09:04 PM,7/12/2022 11:56:44 AM,17804,39.1354,-94.0911,6.78424005953031,False,3,415,39.1354,-94.0911,6.80981095857139,8.5813046863064,37.5112196064737,37.4086682618803,0,0,0,,1171
126,True,'11:04:28,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.28344947124639,145.130530558498,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 10:57:26 PM,7/12/2022 6:04:28 PM,39868,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,8.5813046863064,74.222281485652,68.7243207841351,0,0,0,,1171
128,False,'12:58:49,5.37201976394972,0.161542022553227,25.2425678420243,138112.822770861,5.9897157328589,-174.75484600461,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:11:48 PM,7/12/2022 7:58:49 PM,46729,39.2692,-93.42,6.78297835408899,False,6,906,39.2692,-93.42,6.25019221865858,8.5813046863064,85.6368552768621,75.1563910894973,0,0,0,,1171
130,False,'13:03:59,5.38460877461323,0.84478015851999,25.3564149562386,138734.404285812,5.8803487162029,-167.276928256903,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:16:37 PM,7/12/2022 8:03:59 PM,47039,39.2695,-93.4126,4.49378925463369,False,6,909,39.2695,-93.4126,4.314635816148,8.5813046863064,86.0230881238798,75.556544505056,0,0,0,,1171
