index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1993
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:00:52 PM,-71948,39.1154,-94.6115,0.842807678653309,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:04:48 PM,-71712,39.1165,-94.6108,0.208297577584331,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:12:09 PM,-71271,39.1164,-94.6122,1.00157267372529,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:18:09 PM,-70911,39.1128,-94.6144,4.87138107188483,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:24:09 PM,-70551,39.1125,-94.6133,34.9722373891235,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:33:14 PM,-70006,39.117,-94.6185,1.32861213580507,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:39:14 PM,-69646,39.0958,-94.554,41.6442398692166,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:45:15 PM,-69285,39.0509,-94.4724,61.2691512892779,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:50:14 PM,-68986,39.0443,-94.3879,48.4206240444616,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:59:37 PM,-68423,39.048,-94.3629,18.0195774030969,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:05:38 PM,-68062,39.0475,-94.3573,0.137383639692347,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:11:59 PM,-67681,39.0677,-94.3772,33.2408973718224,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:17:50 PM,-67330,39.079,-94.4133,28.1749497512503,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:23:28 PM,-66992,39.0817,-94.443,2.79357989561505,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:44:03 PM,-58557,39.0816,-94.4429,0.0120186720660373,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:09:29 AM,-10231,39.0816,-94.4428,0.00105786196243191,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:26:56 AM,-1984,39.1142,-94.6125,0.151796055129207,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1993
36,False,'00:01:06,0.00329120379081814,0.299958279328238,0.0145269044871709,372.977422894881,3,124.968901704228,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 12:59:35 PM,7/12/2022 8:01:06 AM,66,39.115,-94.6107,2.79015784025467,True,1,5,39.115,-94.6107,2.68818235689293,3,0.0492833544104635,0.0494486085438018,0,0,0,,1993
38,False,'00:11:06,0.0878608401395681,0.494809863800311,0.387805226899309,2410.99926248587,7.36066664223625,27.6645780047355,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:26 AM,7/12/2022 8:11:06 AM,666,39.1112,-94.5901,7.55675177680086,False,1,19,39.1112,-94.5901,7.87533662605747,7.36066664223625,1.31565141468284,1.27162220597672,0,0,0,,1993
40,False,'00:21:07,0.175609676994827,0.630419531870862,0.775116087263811,4525.63583455584,7.43086340895911,6.76135985224311,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:47 AM,7/12/2022 8:21:07 AM,1267,39.1205,-94.5688,7.83488554344616,False,1,39,39.1205,-94.5688,7.83559174758893,7.43086340895911,2.62962566261862,2.58335403249648,0,0,0,,1993
42,False,'00:31:08,0.259682128209396,0.165320357825493,1.14619990534996,6551.6761379179,7.4466169858451,-48.1777470572562,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:27 AM,7/12/2022 8:31:08 AM,1868,39.1304,-94.5493,7.61512337872164,False,1,53,39.1304,-94.5493,7.65033123088865,7.4466169858451,3.8885487414396,3.83759280684569,0,0,0,,1993
44,False,'00:41:08,0.346054083561166,0.196631098971228,1.52743340698415,8633.13159799789,7.49002010685073,55.4526988406267,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:34 AM,7/12/2022 8:41:08 AM,2468,39.1457,-94.5362,7.61013847485112,False,1,66,39.1457,-94.5362,7.80210830254249,7.49002010685073,5.18190520225841,5.10848978177803,0,0,0,,1993
46,False,'00:51:09,0.430779154999625,0.822578799969647,1.90139779773045,10674.8992276992,7.5040848175301,-12.0373356896592,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:18 AM,7/12/2022 8:51:09 AM,3069,39.1516,-94.514,7.37300898792091,False,1,86,39.1516,-94.514,7.3953272282088,7.51245078593943,6.45060078859749,6.36922685335795,0,0,0,,1993
48,False,'01:01:09,0.515744805797307,0.559388694295587,2.27642407148223,12722.4645172867,7.52191372906145,-21.4057239936989,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:59 AM,7/12/2022 9:01:09 AM,3669,39.15,-94.4909,7.53816922801334,False,1,99,39.15,-94.4909,7.62630055493405,7.52191372906145,7.72289887377225,7.63069397853805,0,0,0,,1993
50,False,'01:10:05,0.589889872614494,0.505028372548761,2.60368982963828,14509.2673462383,7.51580216652485,-130.502098168553,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:06 AM,7/12/2022 9:10:05 AM,4205,39.1379,-94.4776,8.06546658935192,False,1,112,39.1379,-94.4776,8.04154955130349,7.52191372906145,8.833166677891,8.74200760220949,0,0,0,,1993
52,False,'01:18:22,0.662123704837467,0.35010839552261,2.92251967067484,16250.0118259791,7.5530435228106,24.7287066957661,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:33 AM,7/12/2022 9:18:22 AM,4702,39.1277,-94.4634,7.97927937005583,False,1,129,39.1277,-94.4634,8.01859664181966,7.5530435228106,9.91481515064807,9.80807637474843,0,0,0,,1993
54,False,'01:29:36,0.756010234112829,0.363687268059982,3.3369214306692,18512.5590635896,7.54599757097328,61.9957019332054,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:39 AM,7/12/2022 9:29:36 AM,5376,39.1305,-94.4384,7.45313523069625,False,1,146,39.1305,-94.4384,7.43028719056568,7.55310336385653,11.3206968251754,11.201390072495,0,0,0,,1993
56,False,'01:40:18,0.845297065648633,0.796885696469442,3.73102078036651,20664.2593725213,7.53827542274873,-7.28200356901947,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:44 AM,7/12/2022 9:40:18 AM,6018,39.1446,-94.4215,7.34990074539371,False,1,159,39.1446,-94.4215,7.37590512819279,7.55310336385653,12.6577014114737,12.5359034901506,0,0,0,,1993
58,False,'01:50:49,0.932581681239071,0.787409998913856,4.11628263422653,22767.7087961423,7.52658779528238,32.425214531594,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:51 AM,7/12/2022 9:50:49 AM,6649,39.161,-94.4097,7.4191436111501,False,1,172,39.161,-94.4097,7.46953460298669,7.55310336385653,13.9647242876401,13.8374536601939,0,0,0,,1993
60,True,'02:01:13,1.01956261000125,0.841484206390483,4.50305614457316,24879.4115491122,7.53243079768112,-41.4734006806364,OUT,LaBenite_OUT,7/12/2022 9:58:48 AM,Ft Osage,7/12/2022 12:02:01 PM,7/12/2022 10:01:13 AM,7273,39.1699,-94.3887,7.461008119241,False,2,188,39.1699,-94.3887,7.52674744202657,7.55310336385653,15.2768755449038,15.1378470975977,0,0,0,,1993
62,False,'02:11:06,1.09177290815045,0.0597589433520194,4.83230984808839,26677.0681453862,7.43050363113691,68.1971427911105,OUT,LaBenite_OUT,7/12/2022 9:58:48 AM,Ft Osage,7/12/2022 12:04:32 PM,7/12/2022 10:11:06 AM,7866,39.1676,-94.3683,6.83266714102721,False,2,200,39.1676,-94.3683,6.86020021227008,7.55310336385653,16.3938875673639,16.24944514799,0,0,0,,1993
64,False,'02:21:06,1.1729023777198,0.440182971036344,5.20223185373843,28696.7651949986,7.44358748646049,42.9901217257952,OUT,LaBenite_OUT,7/12/2022 9:58:48 AM,Ft Osage,7/12/2022 12:04:13 PM,7/12/2022 10:21:06 AM,8466,39.173,-94.3467,7.41351321884294,False,2,212,39.173,-94.3467,7.44453434652883,7.55310336385653,17.6488691310398,17.4943568293737,0,0,0,,1993
66,False,'02:29:00,1.23550964582251,0.0945722912884695,5.48769909896706,30255.3568552491,7.43352033246955,85.0841693032151,OUT,LaBenite_OUT,7/12/2022 9:58:48 AM,Ft Osage,7/12/2022 12:04:27 PM,7/12/2022 10:29:00 AM,8940,39.1829,-94.334,7.32800295622279,False,2,222,39.1829,-94.334,7.30907660534088,7.55310336385653,18.6173330891808,18.4649164771694,0,0,0,,1993
68,False,'02:41:17,1.32756924023625,0.215704781727591,5.90745865102166,32547.1565208071,7.35171058691058,3.91548143625503,OUT,LaBenite_OUT,7/12/2022 9:58:48 AM,Ft Osage,7/12/2022 12:06:10 PM,7/12/2022 10:41:17 AM,9677,39.2007,-94.3207,6.74634026305096,False,2,236,39.2007,-94.3207,6.74522834179176,7.55310336385653,20.0413913797377,19.8896663183614,0,0,0,,1993
70,False,'02:51:17,1.40543840529927,0.31423308097583,6.26251480843657,34485.68913748,7.33400618308169,-46.8664632404209,OUT,LaBenite_OUT,7/12/2022 9:58:48 AM,Ft Osage,7/12/2022 12:06:31 PM,7/12/2022 10:51:17 AM,10277,39.2176,-94.3154,7.10591944702959,False,2,248,39.2176,-94.3154,7.1166269816046,7.55310336385653,21.2459397029507,21.0935257412307,0,0,0,,1993
72,False,'03:01:17,1.48028889044005,0.827329374675694,6.60380684121003,36349.0725024071,7.28064745486679,18.6014805205077,OUT,LaBenite_OUT,7/12/2022 9:58:48 AM,Ft Osage,7/12/2022 12:07:32 PM,7/12/2022 11:01:17 AM,10877,39.2319,-94.3049,6.90565882886352,False,2,259,39.2319,-94.3049,6.93486934685608,7.55310336385653,22.4037924460107,22.2455701415203,0,0,0,,1993
74,False,'03:11:17,1.55082078809264,0.753059584207368,6.92540762549278,38104.9457547365,7.18073747986158,-49.9310332529849,OUT,LaBenite_OUT,7/12/2022 9:58:48 AM,Ft Osage,7/12/2022 12:09:20 PM,7/12/2022 11:11:17 AM,11477,39.2383,-94.2867,6.76127275414211,False,2,270,39.2383,-94.2867,6.79151209308802,7.55310336385653,23.4948415022282,23.3299306158988,0,0,0,,1993
76,False,'03:21:17,1.63179191548747,0.286012486276524,7.29460764620824,40120.7009170863,7.22670388481565,-25.8027577358303,OUT,LaBenite_OUT,7/12/2022 9:58:48 AM,Ft Osage,7/12/2022 12:08:34 PM,7/12/2022 11:21:17 AM,12077,39.2351,-94.264,7.35200452887355,False,2,283,39.2351,-94.264,7.49435033109857,7.55310336385653,24.7473736907161,24.5672188116554,0,0,0,,1993
78,False,'03:31:19,1.71336959813643,0.867884465266501,7.66657334673572,42151.5561147711,7.27143965722718,-23.623447234981,OUT,LaBenite_OUT,7/12/2022 9:58:48 AM,Ft Osage,7/12/2022 12:07:54 PM,7/12/2022 11:31:19 AM,12679,39.2322,-94.2419,7.55942638136445,False,2,295,39.2322,-94.2419,7.65684855027791,7.55310336385653,26.0092886061629,25.8159416522208,0,0,0,,1993
80,False,'03:41:19,1.79759419871041,0.902286414005439,8.05060806722365,44248.3056459466,7.34600675876567,37.4497375742238,OUT,LaBenite_OUT,7/12/2022 9:58:48 AM,Ft Osage,7/12/2022 12:06:53 PM,7/12/2022 11:41:19 AM,13279,39.2159,-94.2302,7.69652771674797,False,2,308,39.2159,-94.2302,7.69794690147214,7.55310336385653,27.3121483621725,27.1154674574849,0,0,0,,1993
82,False,'03:51:21,1.88038621861554,0.766971360567215,8.42811072091648,46309.3914538712,7.38939029294832,-77.9081373529017,OUT,LaBenite_OUT,7/12/2022 9:58:48 AM,Ft Osage,7/12/2022 12:06:22 PM,7/12/2022 11:51:21 AM,13881,39.2067,-94.2105,7.58825446686472,False,2,321,39.2067,-94.2105,7.69250388830356,7.55310336385653,28.592847707946,28.3762381575873,0,0,0,,1993
84,False,'04:01:21,1.96276909077451,0.496665076373021,8.80374780398902,48360.2916350417,7.42545217793698,-30.9660383866775,OUT,LaBenite_OUT,7/12/2022 9:58:48 AM,Ft Osage,7/12/2022 12:06:00 PM,7/12/2022 12:01:21 PM,14481,39.1974,-94.1912,7.66898158165631,False,2,334,39.1974,-94.1912,7.77994719512897,7.55310336385653,29.8672179986797,29.6364860343337,0,0,0,,1993
86,True,'04:11:23,2.08064961938641,0.623430734860323,9.17685721392185,50397.3912477014,7.44767511280671,-71.8924781478796,OUT,Ft Osage_OUT,7/12/2022 12:06:00 PM,Napolean,7/12/2022 1:14:44 PM,7/12/2022 12:11:23 PM,15083,39.1804,-94.1849,7.56631180823628,False,3,347,39.1804,-94.1849,8.01648656424101,7.55310336385653,31.1330130137043,30.861370754896,0,0,0,,1993
88,False,'04:21:25,2.23767685712601,0.691668117697677,9.57278478639025,52559.0732719148,7.52688227729902,80.2619830394816,OUT,Ft Osage_OUT,7/12/2022 12:06:00 PM,Napolean,7/12/2022 1:13:23 PM,7/12/2022 12:21:25 PM,15685,39.1764,-94.1607,7.73475882045827,False,3,363,39.1764,-94.1607,7.7212266484682,7.55310336385653,32.4762199503277,32.1947966722774,0,0,0,,1993
90,False,'04:29:55,2.3577387885912,0.922616367338757,9.87550824860707,54211.8802802824,7.49322916355124,-61.8971552128725,OUT,Ft Osage_OUT,7/12/2022 12:06:00 PM,Napolean,7/12/2022 1:13:54 PM,7/12/2022 12:29:55 PM,16195,39.175,-94.1418,6.87677060062443,False,3,373,39.175,-94.1418,6.86682533771798,7.55310336385653,33.5032266116553,33.2171013536382,0,0,0,,1993
92,False,'04:41:09,2.52331825883346,0.1080563583221,10.2929993708309,56491.2947917636,7.5036623677543,51.6351146111467,OUT,Ft Osage_OUT,7/12/2022 12:06:00 PM,Napolean,7/12/2022 1:13:45 PM,7/12/2022 12:41:09 PM,16869,39.1619,-94.1227,7.4117465354677,False,3,390,39.1619,-94.1227,7.43320511126744,7.55310336385653,34.9195891242575,34.6254350599653,0,0,0,,1993
94,False,'04:49:33,2.64097832270714,0.0990837378476698,10.5896667779417,58111.0370014896,7.46746152256157,1.74672799071347,OUT,Ft Osage_OUT,7/12/2022 12:06:00 PM,Napolean,7/12/2022 1:14:13 PM,7/12/2022 12:49:33 PM,17373,39.1489,-94.1145,7.32105066690302,False,3,400,39.1489,-94.1145,7.29796669790617,7.55310336385653,35.9260502722321,35.6314463328308,0,0,0,,1993
96,False,'05:00:29,2.80435312740889,0.955740945504973,11.0015990691747,60360.1014543635,7.4971564715604,33.6723905517326,OUT,Ft Osage_OUT,7/12/2022 12:06:00 PM,Napolean,7/12/2022 1:13:52 PM,7/12/2022 1:00:29 PM,18029,39.1363,-94.0944,7.4613810657826,False,3,413,39.1363,-94.0944,7.46425213903115,7.55310336385653,37.323554132733,37.0239248107187,0,0,0,,1993
98,False,'05:11:29,2.94677641036263,0.130309790709218,11.3607043141919,62320.7412454111,7.3698377486013,11.3029926463133,OUT,Ft Osage_OUT,7/12/2022 12:06:00 PM,Napolean,7/12/2022 1:15:11 PM,7/12/2022 1:11:29 PM,18689,39.1335,-94.0723,6.90806924585799,False,3,426,39.1335,-94.0723,6.90893186819702,7.55310336385653,38.5418392172441,38.237576840776,0,0,0,,1993
100,True,'05:21:31,3.06046253413282,0.996418146185269,11.71342047777,64246.4979834494,7.33974639526895,59.2969264432189,OUT,Napolean_OUT,7/12/2022 1:15:27 PM,Lexington,7/12/2022 2:55:41 PM,7/12/2022 1:21:31 PM,19291,39.1372,-94.0508,7.06821275845,False,4,437,39.1372,-94.0508,7.05535305314346,7.55310336385653,39.7384489775181,39.4330651110719,0,0,0,,1993
102,False,'05:31:32,3.15615384845245,0.543726104153903,12.0592598285768,66134.708757061,7.296692159548,23.0088332902104,OUT,Napolean_OUT,7/12/2022 1:15:27 PM,Lexington,7/12/2022 2:56:36 PM,7/12/2022 1:31:32 PM,19892,39.1485,-94.0346,7.02144408929956,False,4,449,39.1485,-94.0346,7.02102049533163,7.55310336385653,40.9117287571125,40.6048463694116,0,0,0,,1993
104,False,'05:41:34,3.25239436215139,0.348901569365109,12.407084048733,68033.7565036228,7.26367821842517,-5.60501548354465,OUT,Napolean_OUT,7/12/2022 1:15:27 PM,Lexington,7/12/2022 2:57:17 PM,7/12/2022 1:41:34 PM,20494,39.1587,-94.0172,7.06650030620641,False,4,461,39.1587,-94.0172,7.09026193782497,7.55310336385653,42.0917423195092,41.7795570538199,0,0,0,,1993
106,False,'05:51:36,3.35221523821389,0.736176481817678,12.7678481078315,70003.4530738146,7.27196571751246,-0.744961874641354,OUT,Napolean_OUT,7/12/2022 1:15:27 PM,Lexington,7/12/2022 2:57:07 PM,7/12/2022 1:51:36 PM,21096,39.1574,-93.9954,7.34593061538802,False,4,473,39.1574,-93.9954,7.4428417288972,7.55310336385653,43.3156550256751,42.9893626618765,0,0,0,,1993
108,False,'06:01:38,3.45434281322919,0.160430365170477,13.1369488406816,72018.6661451136,7.30121952995021,38.1373862752237,OUT,Napolean_OUT,7/12/2022 1:15:27 PM,Lexington,7/12/2022 2:56:36 PM,7/12/2022 2:01:38 PM,21698,39.1444,-93.9795,7.28144182696661,False,4,486,39.1444,-93.9795,7.36626004948401,7.55310336385653,44.5678503744004,44.2288489365607,0,0,0,,1993
110,False,'06:08:26,3.51830236567137,0.998094679816177,13.3681059760158,73280.735924961,7.26517593914378,18.7243057238108,OUT,Napolean_OUT,7/12/2022 1:15:27 PM,Lexington,7/12/2022 2:57:12 PM,7/12/2022 2:08:26 PM,22106,39.1421,-93.9655,7.27358680946967,False,4,493,39.1421,-93.9655,7.27090038296634,7.55310336385653,45.3520641781909,45.0088349550138,0,0,0,,1993
112,False,'06:21:40,3.64585692567694,0.579899192741162,13.8291027398122,75797.6821717362,7.23303005853975,-36.0210293489776,OUT,Napolean_OUT,7/12/2022 1:15:27 PM,Lexington,7/12/2022 2:57:41 PM,7/12/2022 2:21:40 PM,22900,39.1571,-93.9453,6.96434392049045,False,4,509,39.1571,-93.9453,6.95872103378969,7.55310336385653,46.9160220683469,46.5399154390344,0,0,0,,1993
114,False,'06:31:40,3.74640945541013,0.934868229482847,14.1925110789301,77781.8159596984,7.25591015441574,14.2208479345808,OUT,Napolean_OUT,7/12/2022 1:15:27 PM,Lexington,7/12/2022 2:57:22 PM,7/12/2022 2:31:40 PM,23500,39.1652,-93.9253,7.39952772164633,False,4,521,39.1652,-93.9253,7.4465160116191,7.55310336385653,48.1489056457313,47.7617767722487,0,0,0,,1993
116,False,'06:41:42,3.84404420308271,0.895031363648748,14.5453742200766,79708.3751646269,7.24247276401316,25.6858631748669,OUT,Napolean_OUT,7/12/2022 1:15:27 PM,Lexington,7/12/2022 2:57:32 PM,7/12/2022 2:41:42 PM,24102,39.175,-93.9076,7.14538870612703,False,4,533,39.175,-93.9076,7.15586387977899,7.55310336385653,49.3460140358136,48.9472817558833,0,0,0,,1993
118,False,'06:51:42,3.93759490687437,0.344271829069244,14.8834771596889,81554.3467455826,7.19360851655309,37.301918877198,OUT,Napolean_OUT,7/12/2022 1:15:27 PM,Lexington,7/12/2022 2:58:04 PM,7/12/2022 2:51:42 PM,24702,39.1887,-93.8956,7.01635526884509,False,4,544,39.1887,-93.8956,7.03217710695791,7.55310336385653,50.4930475979082,50.0929464216925,0,0,0,,1993
120,True,'07:01:43,4.01580880224842,0.693617429242987,15.2160298493565,83370.0151186555,7.13317665414158,-10.3177102859762,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:11:49 PM,7/12/2022 3:01:43 PM,25303,39.2009,-93.8817,6.69255883173781,False,5,555,39.2009,-93.8817,6.69430660411123,7.55310336385653,51.6212516195922,51.2206034885411,0,0,0,,1993
122,False,'07:11:45,4.06451481153596,0.926365519847008,15.5457324278602,85170.1224788093,7.0726335254837,-26.4301699474605,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:14:00 PM,7/12/2022 3:11:45 PM,25905,39.2102,-93.8647,6.85482864192788,False,5,566,39.2102,-93.8647,6.85612712608165,7.55310336385653,52.7397864761261,52.3375769445045,0,0,0,,1993
124,False,'07:21:45,4.11492712929495,0.464022811484291,15.886985414845,87033.2926618686,7.05522058290751,-52.1654954817148,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:14:36 PM,7/12/2022 3:21:45 PM,26505,39.2159,-93.8445,6.94973465576308,False,5,581,39.2159,-93.8445,6.94384612333355,7.55310336385653,53.8975067541148,53.493692458989,0,0,0,,1993
126,False,'07:31:47,4.16717374209005,0.325246543889545,16.2406551818533,88964.2558758804,7.0721121186617,-14.0503336156557,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:14:02 PM,7/12/2022 3:31:47 PM,27107,39.215,-93.8223,7.22629651443114,False,5,593,39.215,-93.8223,7.23738508150783,7.55310336385653,55.0973516685717,54.6895426357123,0,0,0,,1993
128,False,'07:41:49,4.22004743110756,0.439935466699512,16.5985697771788,90918.3949677735,7.09867004907714,33.3467131855415,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:13:12 PM,7/12/2022 3:41:49 PM,27709,39.2071,-93.8024,7.29677789754614,False,5,605,39.2071,-93.8024,7.34300597638953,7.55310336385653,56.3115974058989,55.8964909910866,0,0,0,,1993
130,False,'07:51:49,4.27299979419433,0.680775696820307,16.9570169360191,92875.4417454573,7.1253355017965,42.8691474394139,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:12:24 PM,7/12/2022 3:51:49 PM,28309,39.1997,-93.7824,7.15952362251194,False,5,617,39.1997,-93.7824,7.18637480852738,7.55310336385653,57.5276498954125,57.1023528047592,0,0,0,,1993
