index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1850
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:00:48 PM,-61152,39.1165,-94.6108,17.9589661716374,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1850
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:32:22 AM,-1658,39.1154,-94.6116,1.59721715677352,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1850
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:38:38 AM,-1282,39.1156,-94.6126,0.160826076088952,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1850
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:50:40 AM,-560,39.1158,-94.6119,0.282776455712465,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1850
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:55:49 AM,-251,39.1153,-94.6125,0.678169450660705,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1850
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,2.48045171819288,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1850
14,False,'00:04:49,0.0317833635552582,0.152647158891443,0.140287237130791,1059.6026274492,7.46688355810993,-151.741388793659,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:19 AM,7/12/2022 7:04:49 AM,289,39.1117,-94.6043,7.5003492032613,False,1,11,39.1117,-94.6043,7.46688355810993,7.46688355810993,0.475932476384582,0.487200797341126,0,0,0,,1850
16,False,'00:11:50,0.0961574697536527,0.673682268822641,0.424425367622737,2610.93759825893,7.54277543381351,22.3882167938363,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:29 AM,7/12/2022 7:11:50 AM,710,39.1121,-94.5881,8.18583695569634,False,1,21,39.1121,-94.5881,8.25473706673637,7.54277543381351,1.4398873367561,1.41073421325997,0,0,0,,1850
18,False,'00:18:03,0.152326951044937,0.126316231372311,0.672349453055801,3964.55143098327,7.59243759098377,0.457359260822767,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:21 AM,7/12/2022 7:18:03 AM,1083,39.1181,-94.5745,7.9681193051887,False,1,36,39.1181,-94.5745,7.96816683391841,7.59243759098377,2.28098397782497,2.25043006938122,0,0,0,,1850
20,False,'00:24:03,0.205352446659553,0.113468846165969,0.90639643377678,5242.39916432428,7.62116059784833,92.3281367572247,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:43 AM,7/12/2022 7:24:03 AM,1443,39.1234,-94.5614,7.704622840472,False,1,45,39.1234,-94.5614,7.69820836969379,7.62116059784833,3.07500174738885,3.04336248331587,0,0,0,,1850
22,False,'00:30:03,0.257237803385612,0.823267167086928,1.13541100393042,6492.77098485111,7.63328588858259,69.4516122877613,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:28 AM,7/12/2022 7:30:03 AM,1803,39.1298,-94.5495,7.64225560480914,False,1,52,39.1298,-94.5495,7.59918045983381,7.63481299733254,3.85194677624957,3.82281155545764,0,0,0,,1850
24,False,'00:36:18,0.312909176304275,0.140093631896811,1.38113650999459,7834.38103246162,7.66567733702041,-150.257038193536,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:49 AM,7/12/2022 7:36:18 AM,2178,39.1404,-94.5423,8.0967928402579,False,1,61,39.1404,-94.5423,8.0703113252054,7.66567733702041,4.68558461105089,4.65856382550187,0,0,0,,1850
26,False,'00:42:18,0.366989360384536,0.293164897077559,1.61983873529413,9137.64543092915,7.70239334770267,-7.00168901862589,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:08 AM,7/12/2022 7:42:18 AM,2538,39.1477,-94.531,8.27489647674338,False,1,73,39.1477,-94.531,8.34028292939552,7.70239334770267,5.49539556412714,5.46549836995452,0,0,0,,1850
28,False,'00:47:19,0.411163147094472,0.839033604711409,1.81481553441004,10202.1781159348,7.71673632487353,-55.3793375172543,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:52 AM,7/12/2022 7:47:19 AM,2839,39.1509,-94.5194,7.48842697728945,False,1,79,39.1509,-94.5194,7.46742895068097,7.72413181207071,6.15686550778469,6.1267445449863,0,0,0,,1850
30,False,'00:54:22,0.471853116728216,0.484795901364461,2.08269241114989,11664.7300305205,7.71871960166399,-98.5711887908724,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:50 AM,7/12/2022 7:54:22 AM,3262,39.1525,-94.5026,7.90718246262499,False,1,92,39.1525,-94.5026,7.87301894020323,7.72413181207071,7.06565313465983,7.03632716497541,0,0,0,,1850
32,False,'00:59:24,0.514969428389734,0.445502080259006,2.27300166610802,12703.7788972606,7.71713091188641,-70.2282750927557,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:52 AM,7/12/2022 7:59:24 AM,3564,39.1502,-94.491,7.77080812841456,False,1,99,39.1502,-94.491,7.69010664997246,7.72413181207071,7.71128816777894,7.6862335368142,0,0,0,,1850
34,False,'01:06:24,0.575908767840401,0.497262381246965,2.54197922568085,14172.3403107039,7.72695169541108,-120.779112105389,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:42 AM,7/12/2022 8:06:24 AM,3984,39.1406,-94.4794,7.66512156000366,False,1,110,39.1406,-94.4794,7.61684421521882,7.73185327187325,8.62380992412396,8.60244005779405,0,0,0,,1850
36,False,'01:12:25,0.629301462555995,0.663835364814491,2.77764697090221,15459.0370804081,7.74780800505153,-122.680314709016,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:24 AM,7/12/2022 8:12:25 AM,4345,39.1313,-94.4712,7.7320684898012,False,1,121,39.1313,-94.4712,8.06074160438811,7.74780800505153,9.42332622996298,9.38506116373452,0,0,0,,1850
38,False,'01:17:25,0.67334734199852,0.031708984691707,2.97205920556847,16520.4873611883,7.75950932399163,26.9559910359833,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:14 AM,7/12/2022 8:17:25 AM,4645,39.127,-94.4604,7.89825885043648,False,1,131,39.127,-94.4604,7.90003803435779,7.75950932399163,10.082880856432,10.0398400431371,0,0,0,,1850
40,False,'01:23:42,0.720544543668061,0.104148670468706,3.18038092743448,17657.8805429851,7.67055698145371,79.6065427864257,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:25 AM,7/12/2022 8:23:42 AM,5022,39.1271,-94.4473,6.71615916602735,False,1,138,39.1271,-94.4473,6.64337793442732,7.75950932399163,10.7896242138477,10.749289390685,0,0,0,,1850
42,False,'01:29:42,0.770113310942208,0.497339846588106,3.39917040189584,18852.4254722043,7.64981287350176,52.7764335789457,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:41 AM,7/12/2022 8:29:42 AM,5382,39.1324,-94.4353,7.48038609381123,False,1,148,39.1324,-94.4353,7.4539027808375,7.75950932399163,11.5318800206977,11.4935406646989,0,0,0,,1850
44,False,'01:35:43,0.820297039081988,0.032431014039565,3.62067422597703,20061.7901846078,7.63670965900094,60.7664291731199,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:51 AM,7/12/2022 8:35:43 AM,5743,39.1401,-94.4254,7.51644483862403,False,1,156,39.1401,-94.4254,7.50260632387638,7.75950932399163,12.2833444138936,12.2458004989284,0,0,0,,1850
46,False,'01:41:43,0.86740160804439,0.116783440890211,3.82858708027526,21196.951034703,7.58817583565944,-77.6981172082639,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:24 AM,7/12/2022 8:41:43 AM,6103,39.1489,-94.4188,7.25085003916077,False,1,163,39.1489,-94.4188,7.26005018661542,7.75950932399163,12.9887006646985,12.9516767402939,0,0,0,,1850
48,False,'01:48:19,0.922154593478804,0.223329348209191,4.07025895486783,22516.4290993594,7.57630268619807,33.0750542790707,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:32 AM,7/12/2022 8:48:19 AM,6499,39.1593,-94.4116,7.58968429397458,False,1,171,39.1593,-94.4116,7.61845666128102,7.75950932399163,13.808586322865,13.7692830730937,0,0,0,,1850
50,False,'01:53:20,0.964736299270688,0.557917118741533,4.25820853570668,23542.5946372248,7.57996443910774,-49.5954969948757,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:30 AM,7/12/2022 8:53:20 AM,6800,39.1657,-94.4031,7.82871217146504,False,1,177,39.1657,-94.4031,7.80928978596988,7.75950932399163,14.4462160265613,14.4064373225987,0,0,0,,1850
52,True,'02:00:20,1.00768238589516,0.998762571361174,4.44888647783891,24583.6564590916,7.3829891910382,-54.2785063870327,IN,LaBenite_IN,7/12/2022 8:58:57 AM,Ft Osage,7/12/2022 11:05:04 AM,7/12/2022 9:00:20 AM,7220,39.1695,-94.3921,6.41515082657111,True,2,186,39.1695,-94.3921,6.39598434195986,7.75950932399163,15.0931018520074,15.0536452517793,0,0,0,,1850
54,False,'02:06:13,1.05432149239174,0.28017585172311,4.6615444911172,25744.7248882051,7.38035760734898,-3.96588711961473,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:05:08 AM,7/12/2022 9:06:13 AM,7573,39.1697,-94.3787,7.0797523966488,False,2,194,39.1697,-94.3787,7.06516524531377,7.75950932399163,15.8145563260748,15.7756744330413,0,0,0,,1850
56,False,'02:12:14,1.0999114258629,0.271885013615468,4.86941864235503,26879.6744276573,7.35107255963739,109.633871346708,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:05:52 AM,7/12/2022 9:12:14 AM,7934,39.1671,-94.366,7.05342410602051,False,2,201,39.1671,-94.366,7.03992703846224,7.75950932399163,16.5197812745334,16.4803637210932,0,0,0,,1850
58,False,'02:18:15,1.14504956103253,0.210428889045421,5.0752327513574,28003.3765658695,7.31882158900156,-3.70184033347981,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:06:40 AM,7/12/2022 9:18:15 AM,8295,39.1697,-94.3535,7.17750676417684,False,2,208,39.1697,-94.3535,7.17113993482906,7.75950932399163,17.218017411874,17.1808892968814,0,0,0,,1850
60,False,'02:24:16,1.19316533118944,0.599113263830348,5.29462383445356,29201.2061528441,7.32807447167266,40.1355291609812,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:06:27 AM,7/12/2022 9:24:16 AM,8656,39.1758,-94.3421,7.72202885165136,False,2,215,39.1758,-94.3421,7.71294798125914,7.75950932399163,17.9623142104295,17.9244637823522,0,0,0,,1850
62,False,'02:30:16,1.24265735254724,0.230702568823918,5.52029014167258,30433.2971556117,7.35549502420063,108.635439031462,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:05:49 AM,7/12/2022 9:30:16 AM,9016,39.1842,-94.3328,7.63713859908111,False,2,223,39.1842,-94.3328,7.61609736290458,7.75950932399163,18.7279000657642,18.6915600829787,0,0,0,,1850
64,False,'02:36:18,1.29051357232549,0.6805869347547,5.73849776582157,31624.665303398,7.35605221749111,196.121137760963,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:05:49 AM,7/12/2022 9:36:18 AM,9378,39.1931,-94.3251,7.38048384875197,False,2,230,39.1931,-94.3251,7.3704031307732,7.75950932399163,19.4681819121477,19.4329844836281,0,0,0,,1850
66,False,'02:42:19,1.33431570199344,0.256426114657885,5.93822015701335,32715.1079320347,7.30671961965469,138.147020845308,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:06:52 AM,7/12/2022 9:42:19 AM,9739,39.202,-94.3196,7.41040538501025,False,2,237,39.202,-94.3196,7.32617650233253,7.75950932399163,20.1457515483701,20.1172221374116,0,0,0,,1850
68,False,'02:48:22,1.37891819869516,0.198646702749631,6.14159194194528,33825.4754898653,7.26741592110013,-110.96781109218,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:07:41 AM,7/12/2022 9:48:22 AM,10102,39.2118,-94.317,6.79882736597873,False,2,244,39.2118,-94.317,6.81762659838712,7.75950932399163,20.835701961601,20.8092721410574,0,0,0,,1850
70,False,'02:53:24,1.41581271812301,0.928366662732256,6.30981804642605,34743.9549576941,7.23500129228259,-52.4843372729865,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:08:20 AM,7/12/2022 9:53:24 AM,10404,39.2199,-94.3149,7.28449000396998,False,2,249,39.2199,-94.3149,7.24890110302357,7.75950932399163,21.4064186435713,21.3811108538488,0,0,0,,1850
72,False,'03:00:31,1.47062743576969,0.324842762006332,6.55975398707298,36108.5531005639,7.22685644216821,-4.14023542489491,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:08:30 AM,7/12/2022 10:00:31 AM,10831,39.2304,-94.3069,7.34954887445514,False,2,258,39.2304,-94.3069,7.35259514855321,7.75950932399163,22.2543406185311,22.2290475966228,0,0,0,,1850
74,False,'03:05:32,1.50940989809854,0.204889117362473,6.73658845086139,37074.0324160095,7.2237334592268,-60.2206733439892,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:08:33 AM,7/12/2022 10:05:32 AM,11132,39.2357,-94.2981,7.50956054728033,False,2,264,39.2357,-94.2981,7.46443153334216,7.75950932399163,22.85426165185,22.8322553130635,0,0,0,,1850
76,False,'03:12:20,1.56346562812635,0.743226633672454,6.98306367342733,38419.7357594595,7.23919040274638,27.9900809126984,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:08:18 AM,7/12/2022 10:12:20 AM,11540,39.2378,-94.2831,7.89252297073541,False,2,272,39.2378,-94.2831,7.81702532357048,7.75950932399163,23.6904429427674,23.6753382147976,0,0,0,,1850
78,False,'03:18:21,1.6129232297358,0.397290936163585,7.20857303863238,39650.9698915417,7.27216823183278,-99.994894841382,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:07:45 AM,7/12/2022 10:18:21 AM,11901,39.2352,-94.2694,7.57727466082877,False,2,280,39.2352,-94.2694,7.71672641979759,7.75950932399163,24.4554963633425,24.4311267308532,0,0,0,,1850
80,False,'03:24:44,1.66239995903396,0.985007306323421,7.43416961940792,40882.6802024607,7.26521799623335,-17.5941550034718,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:07:51 AM,7/12/2022 10:24:44 AM,12284,39.2361,-94.2553,7.21290358886509,False,2,287,39.2361,-94.2553,7.20531521930275,7.75950932399163,25.2208456677293,25.1940595918425,0,0,0,,1850
82,False,'03:29:45,1.70157205223352,0.0250387987469442,7.61278066369072,41857.8592771207,7.2641725510432,20.3592905366802,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:07:52 AM,7/12/2022 10:29:45 AM,12585,39.2337,-94.2447,7.40481434943458,False,2,294,39.2337,-94.2447,7.43822156543869,7.75950932399163,25.8267938519957,25.794977796737,0,0,0,,1850
84,False,'03:33:23,1.73140140294477,0.644643317888739,7.74879206991482,42600.4532068377,7.28216608414485,-115.802122156013,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:07:37 AM,7/12/2022 10:33:23 AM,12803,39.2294,-94.2381,7.48014930981768,False,2,298,39.2294,-94.2381,7.43928815637521,7.75950932399163,26.2882203274522,26.2579282139685,0,0,0,,1850
86,False,'03:36:25,1.75612410139952,0.482080596451885,7.86151892793581,43215.918356463,7.29425671682488,17.1704074963056,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:07:26 AM,7/12/2022 10:36:25 AM,12985,39.2245,-94.2347,7.55163275810101,False,2,302,39.2245,-94.2347,7.53520371568577,7.75950932399163,26.6706526412553,26.6430732018577,0,0,0,,1850
88,False,'03:43:36,1.81278654249072,0.156314932392547,8.11987984123579,44626.515094038,7.29694403231392,-93.5375296370645,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:07:24 AM,7/12/2022 10:43:36 AM,13416,39.2133,-94.2274,7.26188168335289,False,2,311,39.2133,-94.2274,7.32042154408718,7.75950932399163,27.5471568178484,27.5151703787842,0,0,0,,1850
90,False,'03:54:36,1.90483978118322,0.572905806458908,8.53961041342452,46918.1565355685,7.36608357163357,-176.533775642061,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:06:35 AM,7/12/2022 10:54:36 AM,14076,39.2059,-94.2035,7.48596467774933,False,2,325,39.2059,-94.2035,7.51317405010279,7.75950932399163,28.9711167925527,28.9186651406133,0,0,0,,1850
92,False,'03:59:31,1.94246401898678,0.339419515215646,8.71116377847457,47854.8021526191,7.34767004943042,-106.978740239167,OUT,LaBenite_OUT,7/12/2022 8:59:16 AM,Ft Osage,7/12/2022 11:06:47 AM,7/12/2022 10:59:31 AM,14371,39.2013,-94.1943,7.1104537618741,False,2,331,39.2013,-94.1943,6.97659915045227,7.75950932399163,29.5531213963233,29.5130011140767,0,0,0,,1850
94,True,'04:09:25,2.02570544753482,0.492094460260838,9.03832129559565,49641.01400808,7.25996464342743,425.374362581072,OUT,Ft Osage_OUT,7/12/2022 11:07:36 AM,Napolean,7/12/2022 12:18:17 PM,7/12/2022 11:09:25 AM,14965,39.1861,-94.19,6.35587437364617,False,3,342,39.1861,-94.19,6.33961327483436,7.75950932399163,30.6630219865395,30.6294912912841,0,0,0,,1850
96,False,'04:15:53,2.106005880579,0.376985369524826,9.24079034479373,50746.4528169571,7.1801816001632,19.2259580036234,OUT,Ft Osage_OUT,7/12/2022 11:07:36 AM,Napolean,7/12/2022 12:19:47 PM,7/12/2022 11:15:53 AM,15353,39.1789,-94.1814,6.36708483523783,False,3,352,39.1789,-94.1814,6.47817827618759,7.75950932399163,31.3499098171569,31.3306819818396,0,0,0,,1850
98,False,'04:20:54,2.18442843859977,0.0228458509421829,9.43852453072787,51826.0402592801,7.23874582437883,-73.7667847062817,OUT,Ft Osage_OUT,7/12/2022 11:07:36 AM,Napolean,7/12/2022 12:18:43 PM,7/12/2022 11:20:54 AM,15654,39.1773,-94.1691,7.06514986088052,False,3,359,39.1773,-94.1691,7.05010305482901,7.75950932399163,32.0207343533176,32.0005571372155,0,0,0,,1850
100,False,'04:27:31,2.28160704315493,0.374057814441572,9.68355010432416,53163.8288214999,7.26582449290649,-80.8462049895201,OUT,Ft Osage_OUT,7/12/2022 11:07:36 AM,Napolean,7/12/2022 12:18:15 PM,7/12/2022 11:27:31 AM,16051,39.1769,-94.1537,7.15734956174244,False,3,367,39.1769,-94.1537,7.13735279254967,7.75950932399163,32.8519976271856,32.8282978207362,0,0,0,,1850
102,False,'04:33:32,2.36936986508202,0.92456051026896,9.90483477785445,54371.997017572,7.28464555325644,2.03767487143416,OUT,Ft Osage_OUT,7/12/2022 11:07:36 AM,Napolean,7/12/2022 12:17:57 PM,7/12/2022 11:33:32 AM,16412,39.1744,-94.1401,7.63893183458597,False,3,374,39.1744,-94.1401,7.63257603196235,7.75950932399163,33.6027185396021,33.5792515572012,0,0,0,,1850
104,False,'04:39:48,2.46083882056357,0.777523237255184,10.1354640751747,55631.184911878,7.30198797131459,9.22882860638361,OUT,Ft Osage_OUT,7/12/2022 11:07:36 AM,Napolean,7/12/2022 12:17:41 PM,7/12/2022 11:39:48 AM,16788,39.1684,-94.128,7.18983339434594,False,3,384,39.1684,-94.128,7.27558127575506,7.75950932399163,34.3851416227379,34.3533716280623,0,0,0,,1850
106,False,'04:45:48,2.54918696541482,0.314878273849235,10.3582245785534,56847.4108313217,7.32418967265927,69.1236736107375,OUT,Ft Osage_OUT,7/12/2022 11:07:36 AM,Napolean,7/12/2022 12:17:23 PM,7/12/2022 11:45:48 AM,17148,39.159,-94.121,7.78325451980717,False,3,392,39.159,-94.121,7.78288578315593,7.75950932399163,35.1408693723326,35.1103504216364,0,0,0,,1850
108,False,'04:51:00,2.62605901270029,0.835354908171985,10.5520493156534,57905.6534978395,7.34353656212118,-83.2984436612686,OUT,Ft Osage_OUT,7/12/2022 11:07:36 AM,Napolean,7/12/2022 12:17:08 PM,7/12/2022 11:51:00 AM,17460,39.1505,-94.1157,7.74068227446997,False,3,398,39.1505,-94.1157,7.76470865930535,7.75950932399163,35.7984308797031,35.7670972507699,0,0,0,,1850
110,False,'04:56:56,2.7095674365798,0.937040528230441,10.7626069744597,59055.2544293037,7.33343339317066,-127.133711655845,OUT,Ft Osage_OUT,7/12/2022 11:07:36 AM,Napolean,7/12/2022 12:17:15 PM,7/12/2022 11:56:56 AM,17816,39.1431,-94.1066,7.081391966832,False,3,405,39.1431,-94.1066,7.07461064960493,7.75950932399163,36.5127597810842,36.4793249283307,0,0,0,,1850
112,False,'05:03:57,2.81037947581634,0.495102120657851,11.0167938693263,60443.0618962052,7.33709362778583,-53.1185582705619,OUT,Ft Osage_OUT,7/12/2022 11:07:36 AM,Napolean,7/12/2022 12:17:12 PM,7/12/2022 12:03:57 PM,18237,39.1362,-94.0934,7.2639655274918,False,3,414,39.1362,-94.0934,7.28072084993086,7.75950932399163,37.3751033613886,37.3386724910311,0,0,0,,1850
114,False,'05:09:43,2.89142238409239,0.407969226458057,11.221134991296,61558.7218322273,7.32714570846748,9.1053203609064,OUT,Ft Osage_OUT,7/12/2022 11:07:36 AM,Napolean,7/12/2022 12:17:19 PM,7/12/2022 12:09:43 PM,18583,39.1335,-94.0811,7.2218517314544,False,3,421,39.1335,-94.0811,7.25267225548464,7.75950932399163,38.0683423059661,38.0260938082608,0,0,0,,1850
116,False,'05:15:44,2.97580196181332,0.614930915257672,11.4338891723787,62720.3153175086,7.31710770591519,-54.0375133624107,OUT,Ft Osage_OUT,7/12/2022 11:07:36 AM,Napolean,7/12/2022 12:17:25 PM,7/12/2022 12:15:44 PM,18944,39.1338,-94.0677,7.65043858160379,False,3,428,39.1338,-94.0677,7.65497583767221,7.75950932399163,38.7901230348105,38.7456245487886,0,0,0,,1850
118,False,'05:21:42,3.00167266321591,0.886213302002507,11.500947162543,63086.4379672003,7.3236352806118,163.85918514968,IN,Napolean_IN,7/12/2022 12:17:26 PM,Lexington,7/12/2022 2:01:58 PM,7/12/2022 12:21:42 PM,19302,39.1335,-94.0634,0.340424081503787,True,4,430,39.1335,-94.0634,0.331208261196175,7.75950932399163,39.0176211021545,39.0207260770899,0,0,0,,1850
120,False,'05:38:42,2.99892893386654,0.589319880842355,11.4922013864594,63038.6878526278,7.3236352806118,291.587625168884,IN,Napolean_IN,7/12/2022 12:17:26 PM,Lexington,7/12/2022 2:19:13 PM,7/12/2022 12:38:42 PM,20322,39.1331,-94.0639,0.432091641305865,True,4,430,39.1331,-94.0639,0.353365152585775,7.75950932399163,38.9879505565332,39.0594585829201,0,0,0,,1850
122,False,'05:46:14,3.00109643121508,0.815516221299094,11.4988645942086,63075.0675781552,7.3236352806118,232.852504661835,IN,Napolean_IN,7/12/2022 12:17:26 PM,Lexington,7/12/2022 2:26:34 PM,7/12/2022 12:46:14 PM,20774,39.1333,-94.0635,0.112520032439259,True,4,430,39.1333,-94.0635,0.014575364937621,7.75950932399163,39.0105558699574,39.0889245895817,0,0,0,,1850
124,False,'05:58:22,3.00074190839092,0.772020322641095,11.4975833081877,63068.0720235342,7.3236352806118,193.226904939433,IN,Napolean_IN,7/12/2022 12:17:26 PM,Lexington,7/12/2022 2:38:44 PM,7/12/2022 12:58:22 PM,21502,39.1334,-94.0636,0.11545426984938,True,4,430,39.1334,-94.0636,0.0571337732612419,7.75950932399163,39.0062090338421,39.1151868124061,0,0,0,,1850
126,False,'06:03:22,3.05311443991724,0.106139884017495,11.6868636251314,64101.503103172,7.34945384903333,182.579201471091,OUT,Napolean_OUT,7/12/2022 12:57:49 PM,Lexington,7/12/2022 2:38:08 PM,7/12/2022 1:03:22 PM,21802,39.1363,-94.0521,6.54857078733754,False,4,437,39.1363,-94.0521,6.45089586495769,7.75950932399163,39.6483533358918,39.7676371073612,0,0,0,,1850
128,False,'06:10:21,3.11619909676936,0.722819313538682,11.914858787772,65346.3091711488,7.28201789448642,88.4928532870684,OUT,Napolean_OUT,7/12/2022 12:57:49 PM,Lexington,7/12/2022 2:39:38 PM,7/12/2022 1:10:21 PM,22221,39.1433,-94.0408,7.26597709192814,False,4,444,39.1433,-94.0408,7.22003602764436,7.75950932399163,40.4218399664548,40.547502794779,0,0,0,,1850
130,False,'06:16:22,3.17875181915914,0.266608052745163,12.1409314784472,66580.6189428862,7.31313466122519,102.814395816692,OUT,Napolean_OUT,7/12/2022 12:57:49 PM,Lexington,7/12/2022 2:38:58 PM,7/12/2022 1:16:22 PM,22582,39.1512,-94.0308,7.80097365514626,False,4,452,39.1512,-94.0308,7.81111704691422,7.75950932399163,41.1888045009095,41.313765979715,0,0,0,,1850
