index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5591
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:35:33 PM,-59067,39.1154,-94.6115,20.3534949946279,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:43:41 PM,-58579,39.1165,-94.611,0.10275550169177,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:54:37 PM,-57923,39.1164,-94.6112,0.105423960307863,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:05:20 PM,-57280,39.1161,-94.6111,0.370161473839079,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:20:22 PM,-56378,39.111,-94.6115,4.39553787152356,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:29:24 PM,-55836,39.1051,-94.522,31.1503472669545,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:40:22 PM,-55178,39.1017,-94.4367,19.77073445883,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:50:21 PM,-54579,39.1221,-94.4252,10.4063531659885,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:00:21 PM,-53979,39.122,-94.4247,0.382717748520167,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:29:59 PM,-52201,39.0939,-94.4711,22.3805371125253,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:40:15 PM,-51585,39.096,-94.5567,23.7689747425766,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:50:34 PM,-50966,39.05,-94.6072,14.0400211505094,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:14:11 PM,-49549,39.0499,-94.607,0.0325078405405152,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:24:14 PM,-48946,39.0498,-94.6066,0.362333210141998,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:35:15 PM,-48285,39.0499,-94.6068,0.0535630492944284,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:20:05 PM,-45595,39.05,-94.6069,0.0652855104828312,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:29:45 PM,-45015,39.0397,-94.5988,9.91523300922993,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:40:26 PM,-44374,38.9724,-94.6061,23.0092804934589,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:04:25 PM,-42935,38.9723,-94.6061,0.0170271379594446,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:15:26 PM,-42274,38.9725,-94.6074,0.128419383745056,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:25:28 PM,-41672,38.9725,-94.5562,31.8350315198305,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:35:27 PM,-41073,39.0523,-94.4977,60.17857849785,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:44:27 PM,-40533,39.102,-94.431,34.4139724018012,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:20:31 PM,-38369,39.1222,-94.4249,0.041348877013964,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:06:30 PM,-32010,39.1222,-94.4248,0.00476011953791882,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:18:56 PM,-27664,39.1226,-94.4247,0.0349744941218856,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5591
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,1.7187469679494,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5591
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:33:33 AM,2013,36.8515,-94.4049,0.0521004097857483,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5591
58,True,'00:41:18,0.322021711538028,0.521206336627027,1.42135794184454,8053.98166718405,7.00538066345803,4.88676788242403,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:15 AM,7/12/2022 7:41:18 AM,2478,39.142,-94.5407,3453.81335259698,False,1,62,39.142,-94.5407,7.00538066345803,7.00538066345803,4.82203811926445,4.22268096998374,0,0,0,,5591
60,False,'00:52:25,0.413596990867166,0.154976946147397,1.82555817396377,10260.8306888564,7.49333967927418,-9.13446825044999,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:43 AM,7/12/2022 7:52:25 AM,3145,39.1509,-94.5187,7.26493650977054,False,1,81,39.1509,-94.5187,7.27268036447546,7.51074076061073,6.19331052694882,5.56668932849034,0,0,0,,5591
62,False,'01:01:58,0.487322106801064,0.0220723010945216,2.15097032877024,12037.5132298579,7.41978735339928,-17.7219155798322,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:02 AM,7/12/2022 8:01:58 AM,3718,39.1521,-94.4983,6.90626893260105,False,1,95,39.1521,-94.4983,6.91596878347808,7.51074076061073,7.29728987567812,6.66653060226336,0,0,0,,5591
64,False,'01:13:12,0.575966461415815,0.505145267603542,2.54223387690054,14173.7306532875,7.36828787031585,-53.4087651125516,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:54 AM,7/12/2022 8:13:12 AM,4392,39.1405,-94.4796,6.96029194176635,False,1,110,39.1405,-94.4796,6.96129280426711,7.51074076061073,8.62467384295277,7.98346900894549,0,0,0,,5591
66,False,'01:20:34,0.634068956035591,0.78766888523814,2.79869000768241,15573.9276753192,7.33914028818107,16.9122614934095,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:21 AM,7/12/2022 8:20:34 AM,4834,39.1304,-94.4704,6.87714537143527,False,1,123,39.1304,-94.4704,6.95145564247602,7.51074076061073,9.49471593589975,8.84185366471482,0,0,0,,5591
68,False,'01:32:53,0.729828465785272,0.478290182944446,3.22135883656283,17881.6113859783,7.27782962736305,118.945276504676,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:14 AM,7/12/2022 8:32:53 AM,5573,39.1277,-94.4448,6.67651137155158,False,1,139,39.1277,-94.4448,6.66149120164298,7.51074076061073,10.9286441144987,10.2650880947055,0,0,0,,5591
70,False,'01:42:03,0.798227870706699,0.777190416422244,3.5232640619533,19529.9509918155,7.20553018453393,-87.547174333797,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:12 AM,7/12/2022 8:42:03 AM,6123,39.1369,-94.43,6.81588492173093,False,1,152,39.1369,-94.43,6.81784303197483,7.51074076061073,11.9528748605898,11.2897900386586,0,0,0,,5591
72,False,'03:13:25,1.45951636038111,0.579139326690019,6.50909136947555,35831.9457678712,6.70341998636969,41.0822397116233,OUT,LaBenite_OUT,7/12/2022 9:09:43 AM,Ft Osage,7/12/2022 11:28:15 AM,7/12/2022 10:13:25 AM,11605,39.2284,-94.3088,6.51552707645914,False,2,256,39.2284,-94.3088,6.62932731850527,7.51074076061073,22.0824647904343,20.7685205526746,0,0,0,,5591
74,False,'03:23:07,1.52619497492612,0.871901595367902,6.81312253049983,37491.8925391696,6.66054548927284,-146.53573206647,OUT,LaBenite_OUT,7/12/2022 9:09:43 AM,Ft Osage,7/12/2022 11:29:08 AM,7/12/2022 10:23:07 AM,12187,39.2375,-94.2938,6.48109276207226,False,2,266,39.2375,-94.2938,6.45475238435514,7.51074076061073,23.1139078947665,21.7966170665641,0,0,0,,5591
76,False,'03:33:05,1.59417907132572,0.522255613129307,7.12310623217987,39184.3389417862,6.61610600559424,-96.7765871726026,OUT,LaBenite_OUT,7/12/2022 9:09:43 AM,Ft Osage,7/12/2022 11:30:00 AM,7/12/2022 10:33:05 AM,12785,39.2362,-94.2745,6.52054571079521,False,2,277,39.2362,-94.2745,6.45332542568938,7.51074076061073,24.1655453337581,22.8624796751875,0,0,0,,5591
78,False,'03:43:07,1.66864351890445,0.950654041078339,7.46263806868964,41038.1120019837,6.65449310122748,53.3824798052908,OUT,LaBenite_OUT,7/12/2022 9:09:43 AM,Ft Osage,7/12/2022 11:29:19 AM,7/12/2022 10:43:07 AM,13387,39.236,-94.2535,7.0112772302082,False,2,288,39.236,-94.2535,7.03870604622257,7.51074076061073,25.3174265103105,23.9979698953226,0,0,0,,5591
80,False,'03:53:06,1.74141758394476,0.255037857830118,7.79446235204706,42849.8034284212,6.66954474379428,-11.0887970639298,OUT,LaBenite_OUT,7/12/2022 9:09:43 AM,Ft Osage,7/12/2022 11:29:05 AM,7/12/2022 10:53:06 AM,13986,39.2274,-94.2367,6.71736241366593,False,2,300,39.2274,-94.2367,6.71815387903783,7.51074076061073,26.4431593719221,25.1138335332171,0,0,0,,5591
82,False,'04:03:43,1.81509365102685,0.511545057670094,8.13039944923359,44683.9499611497,6.63847639332883,-76.7482194382056,OUT,LaBenite_OUT,7/12/2022 9:09:43 AM,Ft Osage,7/12/2022 11:29:34 AM,7/12/2022 11:03:43 AM,14623,39.2129,-94.227,6.71316742540461,False,2,311,39.2129,-94.227,6.79749054032827,7.51074076061073,27.5828451897017,26.2445707916539,0,0,0,,5591
84,False,'04:12:43,1.87995521475135,0.699105341053269,8.42614549404231,46298.6617247419,6.64540750849605,-107.820549983155,OUT,LaBenite_OUT,7/12/2022 9:09:43 AM,Ft Osage,7/12/2022 11:29:28 AM,7/12/2022 11:12:43 AM,15163,39.2068,-94.2106,6.6659526102287,False,2,321,39.2068,-94.2106,6.81793167853043,7.51074076061073,28.5861805633646,27.226221479099,0,0,0,,5591
86,False,'04:22:59,1.95471463715155,0.247011211181379,8.7670223125685,48159.7781064203,6.66233238794324,7.98788451219584,OUT,LaBenite_OUT,7/12/2022 9:09:43 AM,Ft Osage,7/12/2022 11:29:17 AM,7/12/2022 11:22:59 AM,15779,39.1989,-94.1925,6.85673565443083,False,2,333,39.1989,-94.1925,7.00902202839576,7.51074076061073,29.7426246683405,28.3628633934035,0,0,0,,5591
88,False,'11:43:06,4.99801281284069,0.832482149671993,21.8648027553258,119670.929410392,6.09704634466295,228.888675438873,IN,Waverly_IN,7/12/2022 6:40:42 PM,Miami,7/12/2022 11:45:28 PM,7/12/2022 6:43:06 PM,42186,39.2133,-93.517,1.19308412142006,True,6,786,39.2133,-93.517,1.11718657855002,7.51074076061073,74.1775940123537,64.6773482307927,0,0,0,,5591
90,False,'11:48:37,4.99850341407629,0.944299214708435,21.8681237519494,119689.061359776,6.09704634466295,198.597434596059,IN,Waverly_IN,7/12/2022 6:40:42 PM,Miami,7/12/2022 11:50:52 PM,7/12/2022 6:48:37 PM,42517,39.2134,-93.5168,0.257936285926014,True,6,786,39.2134,-93.5168,0.253413693203045,7.51074076061073,74.18886068336,64.6949839524514,0,0,0,,5591
92,False,'12:04:17,4.9994283676617,0.37442540119486,21.8743849830904,119723.246376805,6.09704634466295,211.193558016829,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:06:19 AM,7/12/2022 7:04:17 PM,43457,39.2134,-93.5164,7.00131684917839,True,6,787,39.2134,-93.5164,0,7.51074076061073,74.2101022681478,64.7474901410646,0,0,0,,5591
94,False,'12:10:21,5.00768613698991,0.0882155699524415,21.9477630992766,120123.875597299,5.95390019093395,-6.87001054957239,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:17:09 AM,7/12/2022 7:10:21 PM,43821,39.2145,-93.5119,3.66431405277597,False,6,791,39.2145,-93.5119,3.61269161052324,7.51074076061073,74.4590417245316,65.0019861104493,0,0,0,,5591
96,False,'12:16:19,5.02633825111585,0.346241335820062,22.1164411172714,121044.822418724,5.93787455957002,10.5747844743537,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:18:09 AM,7/12/2022 7:16:19 PM,44179,39.2165,-93.5016,6.06922894730916,False,6,800,39.2165,-93.5016,6.09112069365025,7.51074076061073,75.0312915489476,65.5714201775972,0,0,0,,5591
98,False,'12:22:18,5.04693867120568,0.60227856602326,22.3027383920547,122061.966709909,5.97085175116668,126.817723852999,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:16:07 AM,7/12/2022 7:22:18 PM,44538,39.2216,-93.4918,6.20014395332059,False,6,806,39.2216,-93.4918,6.16475555306569,7.51074076061073,75.6633157098388,66.2049398502351,0,0,0,,5591
100,False,'12:28:18,5.06623688513247,0.525696129387429,22.4772593312915,123014.814663501,5.96727578996898,-47.4896367372314,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:16:21 AM,7/12/2022 7:28:18 PM,44898,39.2291,-93.4866,6.38814326372997,False,6,812,39.2291,-93.4866,6.27084114251383,7.51074076061073,76.2553879787828,66.8095724180915,0,0,0,,5591
102,False,'12:34:19,5.08633540845143,0.726680192231918,22.6590177665644,124007.17783697,5.98258341930329,-6.54541570152494,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:15:26 AM,7/12/2022 7:34:19 PM,45259,39.2379,-93.4864,6.09635203099395,False,6,818,39.2379,-93.4864,6.14038508813076,7.51074076061073,76.8720138670137,67.4213970026458,0,0,0,,5591
104,False,'12:40:19,5.10563008606968,0.544313348540263,22.8335067256453,124959.851185576,5.9771020616759,-99.3974076876236,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:15:45 AM,7/12/2022 7:40:19 PM,45619,39.246,-93.4899,5.78791954381626,False,6,824,39.246,-93.4899,5.81113316824802,7.51074076061073,77.4639776414497,68.012229965635,0,0,0,,5591
106,False,'12:46:19,5.12507946301218,0.307640532305745,23.0093946883579,125920.162802422,5.97638434118384,-208.828801630165,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:15:48 AM,7/12/2022 7:46:19 PM,45979,39.2539,-93.4944,6.06877248825224,False,6,830,39.2539,-93.4944,6.03317394560165,7.51074076061073,78.0606876157291,68.6106339306445,0,0,0,,5591
108,False,'12:52:18,5.14468346981187,0.452713306112599,23.1866810264855,126888.109257578,5.98155108797541,-39.8540638407893,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:15:31 AM,7/12/2022 7:52:18 PM,46338,39.2624,-93.4971,6.42815888265133,False,6,836,39.2624,-93.4971,6.34363239217945,7.51074076061073,78.662141658591,69.2189265498439,0,0,0,,5591
110,False,'12:57:19,5.16213577097308,0.787827405140607,23.3445086887786,127749.815398364,6.01206960311775,41.2598511841998,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:13:51 AM,7/12/2022 7:57:19 PM,46639,39.2701,-93.4981,6.82104896081117,False,6,841,39.2701,-93.4981,6.82856238093203,7.51074076061073,79.1975810306494,69.7548649649674,0,0,0,,5591
112,False,'13:04:18,5.18560663524304,0.0410165612502338,23.5567644598375,128908.687668798,6.02909008160124,-24.9136182314553,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:12:57 AM,7/12/2022 8:04:18 PM,47058,39.2803,-93.4959,6.18406124162958,False,6,849,39.2803,-93.4959,6.18840231432063,7.51074076061073,79.9176708749795,70.4737619100339,0,0,0,,5591
114,False,'13:10:17,5.20657224703131,0.625306450112194,23.7463642992238,129943.863274376,6.06472476309628,-13.1302932648522,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:11:06 AM,7/12/2022 8:10:17 PM,47417,39.2881,-93.4894,6.68588737757301,False,6,855,39.2881,-93.4894,6.67541767672126,7.51074076061073,80.5608991751926,71.1183216194567,0,0,0,,5591
116,False,'13:16:18,5.22601400595708,0.439015918119878,23.9221833693725,130903.798752182,6.05440694918445,-21.4228575928881,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:11:37 AM,7/12/2022 8:16:18 PM,47778,39.2937,-93.481,5.81736607728174,False,6,861,39.2937,-93.481,5.79442533060277,7.51074076061073,81.1573754275083,71.7172548740486,0,0,0,,5591
118,False,'13:22:17,5.24601897321085,0.486125257281773,24.103095742288,131891.542601521,6.06277527769046,-69.7790823755392,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:11:12 AM,7/12/2022 8:22:17 PM,48137,39.2946,-93.4698,6.17816297343208,False,6,867,39.2946,-93.4698,6.14528146514382,7.51074076061073,81.771131000797,72.3314840841576,0,0,0,,5591
120,False,'13:27:19,5.26330074027695,0.789322298519265,24.2593812012164,132744.828633371,6.08076394816748,-26.3717709572932,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:10:20 AM,7/12/2022 8:27:19 PM,48439,39.2909,-93.4612,6.24008360427872,False,6,872,39.2909,-93.4612,6.2059479138743,7.51074076061073,82.3013383597269,72.8647570829277,0,0,0,,5591
122,False,'13:34:48,5.28887686795219,0.60363603847639,24.4906756536903,134007.64813618,6.10193872542891,-116.19323274745,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:09:19 AM,7/12/2022 8:34:48 PM,48888,39.2809,-93.4546,6.13885198312906,False,6,880,39.2809,-93.4546,6.10561173617808,7.51074076061073,83.0860180197682,73.652526724518,0,0,0,,5591
124,False,'13:41:13,5.31233462737854,0.868916975322951,24.7028129127655,135165.873355883,6.15869158023614,-238.929793887018,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:06:45 AM,7/12/2022 8:41:13 PM,49273,39.2715,-93.4515,6.15684397778478,False,6,887,39.2715,-93.4515,7.01532223747053,7.51074076061073,83.8057058054143,74.3276968929872,0,0,0,,5591
126,False,'13:47:16,5.33512361944552,0.793626835809151,24.9089022594208,136291.078234314,6.22531868092096,-38.867984527348,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:03:52 AM,7/12/2022 8:47:16 PM,49636,39.267,-93.4404,7.38823398579388,False,6,894,39.267,-93.4404,7.49925422229648,7.51074076061073,84.5048757022363,75.0072931346926,0,0,0,,5591
128,False,'13:53:15,5.35547575621235,0.035111377485674,25.0929542156017,137295.963553912,6.22910013553729,-40.1519694703017,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:03:43 AM,7/12/2022 8:53:15 PM,49995,39.2668,-93.4289,6.58657816889193,False,6,901,39.2668,-93.4289,6.6652783562053,7.51074076061073,85.1292824913364,75.6239757687285,0,0,0,,5591
130,False,'13:59:12,5.37661339684834,0.542651905811907,25.2841097759574,138339.633071731,6.25449904658589,145.354236154677,OUT,Waverly_OUT,7/12/2022 7:04:08 PM,Miami,7/13/2022 12:02:40 AM,7/12/2022 8:59:12 PM,50352,39.2688,-93.4172,6.20496270236904,False,6,907,39.2688,-93.4172,6.30330286815165,7.51074076061073,85.7777886639255,76.2656522009968,0,0,0,,5591
