index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0022
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/7/2022 7:34:45 PM,-386715,41.3542,-88.418,2.76923156882467,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0022
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:39:04 AM,-1256,39.1159,-94.6112,0.00262299929689906,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0022
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:57:48 AM,-132,39.1155,-94.6117,0.210145909654804,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0022
8,True,'00:07:44,0.0609869332946268,0.515271948459829,0.269187632017242,1763.37191737983,7.08543800360354,12.5210969992179,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:48 AM,7/12/2022 7:07:44 AM,464,39.1093,-94.5971,6.84356257442376,False,1,15,39.1093,-94.5971,7.08543800360354,7.08543800360354,0.913234439128802,0.878989339430963,0,0,0,,0022
10,False,'00:27:46,0.246823988127386,0.30668864525019,1.0894459075042,6241.81113866933,8.4070429093943,-24.7066531241014,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:15 AM,7/12/2022 7:27:46 AM,1666,39.1285,-94.5519,8.21663570953457,False,1,51,39.1285,-94.5519,8.23303427257308,8.43615719493248,3.6960075574239,3.64610731983095,0,0,0,,0022
12,False,'00:47:45,0.431204437207552,0.888385672267542,1.9032749327872,10685.1479938659,8.37723489958,-43.4653254426541,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:45 AM,7/12/2022 7:47:45 AM,2865,39.1517,-94.5139,8.27072947778506,False,1,86,39.1517,-94.5139,8.35230280969025,8.43615719493248,6.45696907664948,6.37070853615694,0,0,0,,0022
14,False,'01:09:50,0.630961553212581,0.0332551915291506,2.78497437447277,15499.0431766844,8.30589067911504,9.04471357338545,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:45 AM,7/12/2022 8:09:50 AM,4190,39.1308,-94.4711,8.08849974653307,False,1,122,39.1308,-94.4711,8.1766358592935,8.43615719493248,9.44818486570297,9.30431057476664,0,0,0,,0022
16,False,'01:27:49,0.791509526566786,0.767463372003527,3.49361024838371,19368.0473503411,8.2358323168347,0.229868631881197,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:33 AM,7/12/2022 8:27:49 AM,5269,39.1357,-94.4311,7.78417665933342,False,1,151,39.1357,-94.4311,7.94851343645817,8.43615719493248,11.8522726018593,11.6590043303581,0,0,0,,0022
18,False,'01:47:39,0.967035469484952,0.901267470698826,4.26835674536649,23598.0017468201,8.16243672698523,-12.0575433276949,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:16 AM,7/12/2022 8:47:39 AM,6459,39.1659,-94.4025,7.89241073123334,False,1,177,39.1659,-94.4025,8.02595462623868,8.43615719493248,14.480644408309,14.2522624651829,0,0,0,,0022
20,False,'02:08:02,1.14227314246532,0.797427182266694,5.06257325376225,27934.258347564,8.10099810129399,6.82104645557847,OUT,LaBenite_OUT,7/12/2022 8:51:35 AM,Ft Osage,7/12/2022 10:46:18 AM,7/12/2022 9:08:02 AM,7682,39.1694,-94.3542,7.73083140483914,False,2,207,39.1694,-94.3542,7.97605217299297,8.43615719493248,17.1750693421602,16.8682923076581,0,0,0,,0022
22,False,'02:27:39,1.30872863864768,0.320670055700064,5.82155209740688,32078.1246432002,8.04041297502102,66.3176646689955,OUT,LaBenite_OUT,7/12/2022 8:51:35 AM,Ft Osage,7/12/2022 10:47:26 AM,7/12/2022 9:27:39 AM,8859,39.1968,-94.3228,7.78210368632658,False,2,233,39.1968,-94.3228,7.77843944154534,8.43615719493248,19.7499484827518,19.4327807508777,0,0,0,,0022
24,False,'02:47:35,1.47448464734982,0.918091160471325,6.57734152279223,36204.5773798973,7.95541622847863,17.1494165973145,OUT,LaBenite_OUT,7/12/2022 8:51:35 AM,Ft Osage,7/12/2022 10:48:53 AM,7/12/2022 9:47:35 AM,10055,39.231,-94.3061,7.5867674387996,False,2,258,39.231,-94.3061,7.73286084918519,8.43615719493248,22.3140073394643,21.9703648113094,0,0,0,,0022
26,False,'03:07:34,1.62688913612111,0.524027692437574,7.27225268707822,39998.6474995834,7.71078300863867,26.0982722539617,OUT,LaBenite_OUT,7/12/2022 8:51:35 AM,Ft Osage,7/12/2022 10:52:28 AM,7/12/2022 10:07:34 AM,11254,39.2349,-94.2654,6.4176562728422,False,2,282,39.2349,-94.2654,6.48092670443479,8.43615719493248,24.6715332131657,24.2675679824952,0,0,0,,0022
28,False,'03:27:33,1.79309223806058,0.169584993617647,8.03008070125187,44136.2305061704,7.70988124493447,44.2096687652031,OUT,LaBenite_OUT,7/12/2022 8:51:35 AM,Ft Osage,7/12/2022 10:52:27 AM,7/12/2022 10:27:33 AM,12453,39.2168,-94.2308,7.46541784077959,False,2,308,39.2168,-94.2308,7.56329022299007,8.43615719493248,27.2425080989496,26.7598036199127,0,0,0,,0022
30,False,'03:48:02,1.97013434914879,0.648993097665406,8.83733080612633,48543.6478271522,7.79688904116848,-27.8631959037904,OUT,LaBenite_OUT,7/12/2022 8:51:35 AM,Ft Osage,7/12/2022 10:51:35 AM,7/12/2022 10:48:02 AM,13682,39.1959,-94.1903,7.68121168774176,False,2,335,39.1959,-94.1903,8.12735294534298,8.43615719493248,29.9811502543755,29.3677508270631,0,0,0,,0022
32,False,'04:07:31,2.24018152960781,0.899268166190835,9.57910005315428,52593.5533121828,7.78032710121508,41.9772113070431,OUT,Ft Osage_OUT,7/12/2022 10:51:35 AM,Napolean,7/12/2022 11:57:38 AM,7/12/2022 11:07:31 AM,14851,39.1765,-94.1603,7.50243453468569,False,3,363,39.1765,-94.1603,7.53286759537252,8.43615719493248,32.4976448540574,31.8024676205748,0,0,0,,0022
34,False,'04:27:33,2.53353719846092,0.980681804874755,10.3187653463275,56631.9716476847,7.70316815524575,29.8370614437907,OUT,Ft Osage_OUT,7/12/2022 10:51:35 AM,Napolean,7/12/2022 11:58:37 AM,7/12/2022 11:27:33 AM,16053,39.1608,-94.1219,6.99621597578693,False,3,390,39.1608,-94.1219,7.17777475442876,8.43615719493248,35.0070016699414,34.2618837411865,0,0,0,,0022
36,False,'04:47:29,2.82835195823463,0.0397360489352181,11.062109582941,60690.4762475836,7.6771426070413,25.6279468055739,OUT,Ft Osage_OUT,7/12/2022 10:51:35 AM,Napolean,7/12/2022 11:58:57 AM,7/12/2022 11:47:29 AM,17249,39.1351,-94.0909,7.73502660887209,False,3,416,39.1351,-94.0909,7.77166575334503,8.43615719493248,37.5288395118813,36.7634474842834,0,0,0,,0022
38,True,'05:07:27,3.08780752321402,0.310534195816171,11.8122483947957,64786.0778121363,7.66858751691783,-14.1476047861063,OUT,Napolean_OUT,7/12/2022 11:59:02 AM,Lexington,7/12/2022 1:34:57 PM,7/12/2022 12:07:27 PM,18447,39.14,-94.0457,7.52806017065472,False,4,441,39.14,-94.0457,7.6069606008909,8.43615719493248,40.0737283389765,39.2826948142905,0,0,0,,0022
40,False,'05:27:26,3.28448537184045,0.315336092796648,12.5230646268713,68666.9862869294,7.55196412145887,2.17763045859896,OUT,Napolean_OUT,7/12/2022 11:59:02 AM,Lexington,7/12/2022 1:37:08 PM,7/12/2022 12:27:26 PM,19646,39.16,-94.0101,6.97611692648023,False,4,465,39.16,-94.0101,7.08338059333773,8.43615719493248,42.4852130649226,41.6730176750324,0,0,0,,0022
42,False,'05:47:28,3.49369567236452,0.016190035696474,13.2791745730014,72795.1890000882,7.58914334095774,16.9841278521683,OUT,Napolean_OUT,7/12/2022 11:59:02 AM,Lexington,7/12/2022 1:36:32 PM,7/12/2022 12:47:28 PM,20848,39.142,-93.9711,7.52418781847627,False,4,491,39.142,-93.9711,7.80351241223541,8.43615719493248,45.0503593065955,44.1292529030185,0,0,0,,0022
44,False,'06:07:27,3.68285221016799,0.135941978027451,13.9628079278145,76527.6846306374,7.42228226984567,95.837171341392,OUT,Napolean_OUT,7/12/2022 11:59:02 AM,Lexington,7/12/2022 1:38:53 PM,7/12/2022 1:07:27 PM,22047,39.161,-93.9386,6.77794463517336,False,4,514,39.161,-93.9386,6.91359347078767,8.43615719493248,47.3696245665705,46.373694196857,0,0,0,,0022
46,False,'06:27:51,3.87627497844959,0.822042932592159,14.6618599273546,80344.3628477548,7.29862599877223,33.1358222964425,OUT,Napolean_OUT,7/12/2022 11:59:02 AM,Lexington,7/12/2022 1:40:19 PM,7/12/2022 1:27:51 PM,23271,39.1797,-93.9034,6.80361429723227,False,4,537,39.1797,-93.9034,6.84578105542376,8.43615719493248,49.741198460727,48.7251510190007,0,0,0,,0022
48,True,'06:47:25,3.99407926907262,0.335377482886996,15.0876181028066,82668.9137467951,7.22089329069347,790.177576015822,IN,Lexington_IN,7/12/2022 1:48:01 PM,Waverly,7/12/2022 4:58:50 PM,7/12/2022 1:47:25 PM,24445,39.195,-93.8854,2.3928276140636,True,5,551,39.195,-93.8854,2.25345442062033,8.43615719493248,51.1856074242801,50.1897731183744,0,0,0,,0022
50,False,'07:07:24,4.09505381885235,0.856858236309661,15.7524582426916,86298.8023408253,7.11040576068484,-81.0039264372489,OUT,Lexington_OUT,7/12/2022 1:49:04 PM,Waverly,7/12/2022 5:02:45 PM,7/12/2022 2:07:24 PM,25644,39.2144,-93.8528,7.17721132318227,False,5,576,39.2144,-93.8528,7.18862504701435,8.43615719493248,53.4411156276413,52.4307018611303,0,0,0,,0022
52,False,'07:27:29,4.1956150437456,0.820069552072598,16.4331811273988,90015.4074112126,7.04897050393751,60.9999849247724,OUT,Lexington_OUT,7/12/2022 1:49:04 PM,Waverly,7/12/2022 5:04:43 PM,7/12/2022 2:27:29 PM,26849,39.2116,-93.811,6.60741803311331,False,5,599,39.2116,-93.811,6.64662964715774,8.43615719493248,55.7505069513032,54.7240754560643,0,0,0,,0022
54,False,'07:47:22,4.30152751474357,0.191404407761303,17.1501278716408,93929.7872046784,7.12390428155959,55.9689779514225,OUT,Lexington_OUT,7/12/2022 1:49:04 PM,Waverly,7/12/2022 5:02:27 PM,7/12/2022 2:47:22 PM,28042,39.2024,-93.7708,6.97328804989717,False,5,624,39.2024,-93.7708,7.2527814110047,8.43615719493248,58.1827897904387,57.0965435145684,0,0,0,,0022
56,False,'08:07:18,4.40651742139607,0.220070056473269,17.860829558076,97810.0702841493,7.15856954851324,98.2399052736936,OUT,Lexington_OUT,7/12/2022 1:49:04 PM,Waverly,7/12/2022 5:01:32 PM,7/12/2022 3:07:18 PM,29238,39.2079,-93.7288,6.99529865008513,False,5,648,39.2079,-93.7288,7.22463031198966,8.43615719493248,60.5938859137479,59.4543088291721,0,0,0,,0022
58,False,'08:27:31,4.50733052812251,0.0710997355718816,18.5432574909096,101535.984561931,7.07739120369607,55.1170879370889,OUT,Lexington_OUT,7/12/2022 1:49:04 PM,Waverly,7/12/2022 5:03:26 PM,7/12/2022 3:27:31 PM,30451,39.2171,-93.6922,6.53535266671745,False,5,671,39.2171,-93.6922,6.66730198351808,8.43615719493248,62.9090617107071,61.7259607226655,0,0,0,,0022
60,False,'08:47:19,4.60063800807065,0.486844244700015,19.1748780482614,104984.501159143,6.92254032578666,-59.7904775372273,OUT,Lexington_OUT,7/12/2022 1:49:04 PM,Waverly,7/12/2022 5:06:48 PM,7/12/2022 3:47:19 PM,31639,39.2366,-93.6649,6.34326407407323,False,5,692,39.2366,-93.6649,6.42872487605633,8.43615719493248,65.0518705801668,63.830111467651,0,0,0,,0022
62,False,'09:07:18,4.70147217075204,0.55177359813344,19.8574485138695,108711.193636166,6.932079411647,53.0598024986993,OUT,Lexington_OUT,7/12/2022 1:49:04 PM,Waverly,7/12/2022 5:06:38 PM,7/12/2022 4:07:18 PM,32838,39.2314,-93.6236,6.72300238692739,False,5,715,39.2314,-93.6236,7.02749647363515,8.43615719493248,67.3675299277165,66.0802463203564,0,0,0,,0022
64,False,'09:27:13,4.80079100000155,0.468623293155225,20.5297613265291,112381.881466048,6.91738825595975,-79.9638119709277,OUT,Lexington_OUT,7/12/2022 1:49:04 PM,Waverly,7/12/2022 5:06:53 PM,7/12/2022 4:27:13 PM,34033,39.2422,-93.585,6.72633916440958,False,5,739,39.2422,-93.585,6.94055302779074,8.43615719493248,69.6483896009014,68.3214977622586,0,0,0,,0022
66,False,'09:47:24,4.90545596178434,0.551508183714663,21.2382633837402,116250.155028414,6.9794346692781,-29.6862638847456,OUT,Lexington_OUT,7/12/2022 1:49:04 PM,Waverly,7/12/2022 5:06:03 PM,7/12/2022 4:47:24 PM,35244,39.2174,-93.5562,6.81014537741469,False,5,765,39.2174,-93.5562,7.19444956409671,8.43615719493248,72.0520233562495,70.6318398577277,0,0,0,,0022
68,True,'10:07:11,5.00640613790797,0.804933808698934,21.9361875906388,120060.67573277,7.02849943983395,34.8057867071509,OUT,Waverly_OUT,7/12/2022 5:05:30 PM,Miami,7/12/2022 9:27:24 PM,7/12/2022 5:07:11 PM,36431,39.2143,-93.5126,6.96678335229863,False,6,789,39.2143,-93.5126,6.98869496643233,8.43615719493248,74.4197711493599,72.9876781749445,0,0,0,,0022
70,True,'10:55:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.15663349368002,145.130530558498,OUT,Waverly_OUT,7/12/2022 5:55:00 PM,Miami,7/12/2022 10:12:13 PM,7/12/2022 5:55:00 PM,39300,39.2136,-93.5162,13.2707696573448,True,6,787,39.2136,-93.5162,13.214281349644,8.43615719493248,74.222281485652,73.430822947011,0,0,0,,0022
72,False,'11:12:53,5.04186757623366,0.0300739041831766,22.2568785906849,121811.581752789,6.94896254923933,128.728045151835,OUT,Waverly_OUT,7/12/2022 5:55:00 PM,Miami,7/12/2022 10:26:41 PM,7/12/2022 6:12:53 PM,40373,39.2201,-93.494,5.68404931652007,False,6,805,39.2201,-93.494,5.70776643944265,8.43615719493248,75.5077337105147,74.711044020639,0,0,0,,0022
74,False,'11:32:52,5.11256612231484,0.670414112198714,22.8962318858429,125302.317486722,6.82797315165542,34.5339661131562,OUT,Waverly_OUT,7/12/2022 5:55:00 PM,Miami,7/12/2022 10:32:07 PM,7/12/2022 6:32:52 PM,41572,39.249,-93.4909,6.23038331194371,False,6,826,39.249,-93.4909,6.25302628766189,8.43615719493248,77.676776335294,76.8392538955137,0,0,0,,0022
76,False,'11:52:53,5.18519167544605,0.912113421002403,23.5530118237754,128888.199058044,6.78444692010436,2.65197485597948,OUT,Waverly_OUT,7/12/2022 5:55:00 PM,Miami,7/12/2022 10:33:57 PM,7/12/2022 6:52:53 PM,42773,39.2801,-93.4959,6.3890674680127,False,6,848,39.2801,-93.4959,6.48847300519196,8.43615719493248,79.9049398424883,79.04825124958,0,0,0,,0022
78,False,'12:12:50,5.2564994989809,0.697427432159468,24.1978750419695,132409.017823345,6.73076859902445,44.2989157794757,OUT,Waverly_OUT,7/12/2022 5:55:00 PM,Miami,7/12/2022 10:36:10 PM,7/12/2022 7:12:50 PM,43970,39.2926,-93.4644,6.15260239434413,False,6,870,39.2926,-93.4644,6.60558398201752,8.43615719493248,82.0926751963346,81.1446892948388,0,0,0,,0022
80,False,'12:32:52,5.33817597677625,0.727252351850235,24.9365058640998,136441.788162562,6.94181469545713,-12.1081260579233,OUT,Waverly_OUT,7/12/2022 5:55:00 PM,Miami,7/12/2022 10:28:22 PM,7/12/2022 7:32:52 PM,45172,39.2667,-93.4387,6.92249943969362,False,6,895,39.2667,-93.4387,7.76279259007305,8.43615719493248,84.5985225100335,83.4461884856668,0,0,0,,0022
82,False,'12:52:47,5.41883313559576,0.601637145899403,25.6659186049237,140424.229699131,7.07830096131251,-55.8124174509093,OUT,Waverly_OUT,7/12/2022 5:55:00 PM,Miami,7/12/2022 10:23:55 PM,7/12/2022 7:52:47 PM,46367,39.2577,-93.4022,6.60710261971568,False,6,920,39.2577,-93.4022,7.49934998268498,8.43615719493248,87.0730969556272,85.7517267680704,0,0,0,,0022
84,False,'13:14:04,5.50500295103701,0.0369631293450363,26.4451843536459,144678.85826818,7.18546562053682,-6.60093849944424,OUT,Waverly_OUT,7/12/2022 5:55:00 PM,Miami,7/12/2022 10:20:52 PM,7/12/2022 8:14:04 PM,47644,39.227,-93.4054,6.66630087603836,False,6,947,39.227,-93.4054,7.53095868557273,8.43615719493248,89.7168005821038,88.2138236366618,0,0,0,,0022
86,False,'13:32:45,5.5751637719479,0.502028247294725,27.0796747997276,148143.043859698,7.11579428353064,74.1170560362113,OUT,Waverly_OUT,7/12/2022 5:55:00 PM,Miami,7/12/2022 10:22:39 PM,7/12/2022 8:32:45 PM,48765,39.2334,-93.3674,6.77440350916598,False,6,968,39.2334,-93.3674,6.8286936506655,8.43615719493248,91.8693457132368,90.340741645923,0,0,0,,0022
88,False,'13:52:41,5.65622727427395,0.26003471869351,27.8127622562885,152145.548578286,7.21440588129022,-27.6311514582349,OUT,Waverly_OUT,7/12/2022 5:55:00 PM,Miami,7/12/2022 10:20:23 PM,7/12/2022 8:52:41 PM,49961,39.2525,-93.3298,7.30658457571982,False,6,993,39.2525,-93.3298,7.5196480569571,8.43615719493248,94.3563868421617,92.7598026443853,0,0,0,,0022
90,False,'14:13:01,5.7396889264918,0.56903654898285,28.5675370758944,156266.461778897,7.3057006773252,60.7188529944206,OUT,Waverly_OUT,7/12/2022 5:55:00 PM,Miami,7/12/2022 10:18:36 PM,7/12/2022 9:13:01 PM,51181,39.2854,-93.3438,7.39439080929621,False,6,1018,39.2854,-93.3438,7.52343303809466,8.43615719493248,96.917003590732,95.2413340915885,0,0,0,,0022
92,False,'14:32:39,5.82226671099049,0.742092163101525,29.3143187503783,160343.734073119,7.42299990386034,-26.1892640003628,OUT,Waverly_OUT,7/12/2022 5:55:00 PM,Miami,7/12/2022 10:16:43 PM,7/12/2022 9:32:39 PM,52359,39.3121,-93.3222,7.4658961598776,False,6,1043,39.3121,-93.3222,7.91029732044752,8.43615719493248,99.4505031372688,97.6594197602195,0,0,0,,0022
94,False,'14:52:41,5.90715540301085,0.686701868846733,30.0819988226468,164535.107263482,7.52419647559844,-113.708694382243,OUT,Waverly_OUT,7/12/2022 5:55:00 PM,Miami,7/12/2022 10:15:23 PM,7/12/2022 9:52:41 PM,53561,39.3122,-93.2753,7.50946466140399,False,6,1069,39.3122,-93.2753,7.84776404147342,8.43615719493248,102.054901693676,100.192256813206,0,0,0,,0022
96,False,'15:12:36,5.9925251572542,0.765160944557663,30.854029319846,168750.232867227,7.62231755461469,-88.0793204162009,OUT,Waverly_OUT,7/12/2022 5:55:00 PM,Miami,7/12/2022 10:14:24 PM,7/12/2022 10:12:36 PM,54756,39.3259,-93.2337,7.89044105429005,False,6,1095,39.3259,-93.2337,7.9719789666077,8.43615719493248,104.674059315505,102.74786034677,0,0,0,,0022
98,False,'15:32:38,6.06236967957179,0.915504754313737,31.600258596546,172824.489184682,7.60887599787659,73.7825042909061,OUT,Miami_OUT,7/12/2022 10:14:24 PM,Glasgow,7/13/2022 3:05:33 AM,7/12/2022 10:32:38 PM,55958,39.3532,-93.207,7.36764789931352,False,7,1122,39.3532,-93.207,7.44634823755156,8.43615719493248,107.205684820963,105.208334476022,0,0,0,,0022
100,False,'15:52:34,6.13260173332756,0.932588030461093,32.3644389404506,176996.754587612,7.66147302521698,32.3340631461625,OUT,Miami_OUT,7/12/2022 10:14:24 PM,Glasgow,7/13/2022 3:03:19 AM,7/12/2022 10:52:34 PM,57154,39.3845,-93.1902,7.55256610980687,False,7,1148,39.3845,-93.1902,7.85811409227437,8.43615719493248,109.798210348712,107.733942830265,0,0,0,,0022
102,False,'16:12:36,6.2018560903492,0.254646816733622,33.1179811698966,181110.938102853,7.6646843100304,-25.6605331299914,OUT,Miami_OUT,7/12/2022 10:14:24 PM,Glasgow,7/13/2022 3:03:14 AM,7/12/2022 11:12:36 PM,58356,39.4119,-93.1853,7.29492145991623,False,7,1174,39.4119,-93.1853,7.87882886380937,8.43615719493248,112.354645464661,110.162149945006,0,0,0,,0022
104,False,'16:32:35,6.27022138950816,0.239195611657869,33.861849745976,185172.305486951,7.63983042614863,-138.5360972495,OUT,Miami_OUT,7/12/2022 10:14:24 PM,Glasgow,7/13/2022 3:04:08 AM,7/12/2022 11:32:35 PM,59555,39.3899,-93.1539,7.41716753904168,False,7,1199,39.3899,-93.1539,7.49595810001015,8.43615719493248,114.878262158231,112.590831444713,0,0,0,,0022
106,False,'16:53:40,6.34100212397007,0.352552060405383,34.6320001703253,189377.16628479,7.5839419693644,28.0307961864823,OUT,Miami_OUT,7/12/2022 10:14:24 PM,Glasgow,7/13/2022 3:06:07 AM,7/12/2022 11:53:40 PM,60820,39.3813,-93.1137,7.27435654938437,False,7,1225,39.3813,-93.1137,7.47667636355134,8.43615719493248,117.491041525377,115.11770151598,0,0,0,,0022
108,False,'17:14:00,6.40663163608598,0.404284045204017,35.3461012175968,193276.009165914,7.46817856414979,24.1857057127991,OUT,Miami_OUT,7/12/2022 10:14:24 PM,Glasgow,7/13/2022 3:09:58 AM,7/13/2022 12:14:00 AM,62040,39.3694,-93.0777,7.00895394755431,False,7,1249,39.3694,-93.0777,7.20924367567879,8.43615719493248,119.913670174766,117.452110865772,0,0,0,,0022
110,False,'17:32:32,6.46265177749182,0.859148442450446,35.955644704307,196603.98955885,7.27381897138902,-151.524314550904,OUT,Miami_OUT,7/12/2022 10:14:24 PM,Glasgow,7/13/2022 3:16:09 AM,7/13/2022 12:32:32 AM,63152,39.3399,-93.0754,6.47550469073353,False,7,1269,39.3399,-93.0754,6.54797708811215,8.43615719493248,121.981581319268,119.502837759989,0,0,0,,0022
112,False,'17:52:31,6.52286470309626,0.0954331759955929,36.6108090023056,200181.050072874,7.10887082498271,4.2362929904646,OUT,Miami_OUT,7/12/2022 10:14:24 PM,Glasgow,7/13/2022 3:21:10 AM,7/13/2022 12:52:31 AM,64351,39.3177,-93.0477,6.37313634820483,False,7,1292,39.3177,-93.0477,6.39075818839989,8.43615719493248,124.204263675572,121.690069242688,0,0,0,,0022
114,False,'18:12:36,6.58875836954725,0.731557319808977,37.3277842578601,204095.585532163,7.15001165451984,1.50204881161536,OUT,Miami_OUT,7/12/2022 10:14:24 PM,Glasgow,7/13/2022 3:19:59 AM,7/13/2022 1:12:36 AM,65556,39.3122,-93.0035,7.20632338977342,False,7,1319,39.3122,-93.0035,7.22192106889138,8.43615719493248,126.636643240966,124.108406097353,0,0,0,,0022
116,False,'18:33:22,6.65892782301783,0.230939003911322,38.0912834611045,208264.132049055,7.24220199334929,188.290678004716,OUT,Miami_OUT,7/12/2022 10:14:24 PM,Glasgow,7/13/2022 3:17:40 AM,7/13/2022 1:33:22 AM,66802,39.3106,-92.9575,7.01515193538177,False,7,1345,39.3106,-92.9575,7.50613351244524,8.43615719493248,129.226857960063,126.603097785502,0,0,0,,0022
118,False,'18:52:27,6.72153438922844,0.289982281795362,38.7724924638183,211983.391222439,7.24951653517892,-21.5816776830233,OUT,Miami_OUT,7/12/2022 10:14:24 PM,Glasgow,7/13/2022 3:17:31 AM,7/13/2022 1:52:27 AM,67947,39.2794,-92.9592,7.15307284545273,False,7,1368,39.2794,-92.9592,7.32598092136423,8.43615719493248,131.537898466869,128.816129455804,0,0,0,,0022
120,False,'19:12:26,6.77779262243702,0.978723281128124,39.384626577827,215325.515900472,6.96592341223009,60.0887692711638,OUT,Miami_OUT,7/12/2022 10:14:24 PM,Glasgow,7/13/2022 3:23:05 AM,7/13/2022 2:12:26 AM,69146,39.2644,-92.9279,5.37066064267092,False,7,1388,39.2644,-92.9279,5.39605516067365,8.43615719493248,133.614598462664,130.848919393885,0,0,0,,0022
122,False,'19:32:25,6.84531757801174,0.827773385111539,40.1193515504539,219336.961115481,7.10154412455004,-48.5395068581819,OUT,Miami_OUT,7/12/2022 10:14:24 PM,Glasgow,7/13/2022 3:20:39 AM,7/13/2022 2:32:25 AM,70345,39.2347,-92.9211,7.2560464908873,False,7,1413,39.2347,-92.9211,7.39902347155125,8.43615719493248,136.107194958509,133.189281280637,0,0,0,,0022
124,False,'19:52:27,6.90944783037864,0.412319254211483,40.8171394647707,223146.737690747,7.09138086066386,-120.652133301966,OUT,Miami_OUT,7/12/2022 10:14:24 PM,Glasgow,7/13/2022 3:20:43 AM,7/13/2022 2:52:27 AM,71547,39.2237,-92.8866,6.51312827154708,False,7,1437,39.2237,-92.8866,6.74530512351185,8.43615719493248,138.47448037124,135.437799811869,0,0,0,,0022
126,False,'20:13:05,6.97650497578138,0.104699191168122,41.5467742923856,227130.391774906,7.11980778520023,103.083281685076,OUT,Miami_OUT,7/12/2022 10:14:24 PM,Glasgow,7/13/2022 3:20:23 AM,7/13/2022 3:13:05 AM,72785,39.2323,-92.8494,6.01808642652459,False,7,1462,39.2323,-92.8494,7.16785241192615,8.43615719493248,140.949808258975,137.69785419959,0,0,0,,0022
128,False,'20:32:21,7.01586709452599,0.657961978328051,41.9474069843165,229317.762770717,6.35656203898683,4.64750165588442,IN,Glasgow_IN,7/13/2022 3:20:24 AM,Franklin Island,7/13/2022 8:20:19 AM,7/13/2022 3:32:21 AM,73941,39.2132,-92.8525,3.06041636910025,False,8,1479,39.2132,-92.8525,3.02448256129804,8.43615719493248,142.308977582507,139.051675485303,0,0,0,,0022
130,False,'20:52:20,7.0909663014532,0.0178120753968133,42.6336385415587,233064.444044997,6.52600720242357,-97.0591019397044,OUT,Glasgow_OUT,7/13/2022 3:27:42 AM,Franklin Island,7/13/2022 8:11:25 AM,7/13/2022 3:52:20 AM,75140,39.1854,-92.8761,7.04849497058125,False,8,1503,39.1854,-92.8761,7.06320081367973,8.43615719493248,144.63705739284,141.376299206506,0,0,0,,0022
132,False,'21:12:20,7.16141052187145,0.703318748357302,43.2773343814254,236578.889167941,6.52204184075908,-123.1101864397,OUT,Glasgow_OUT,7/13/2022 3:27:42 AM,Franklin Island,7/13/2022 8:11:29 AM,7/13/2022 4:12:20 AM,76340,39.1657,-92.9053,5.89412594532007,False,8,1524,39.1657,-92.9053,6.02791035771685,8.43615719493248,146.820832348936,143.533895000685,0,0,0,,0022
