index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0170
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:31:28 PM,-66512,39.1166,-94.6108,10.5731586193303,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0170
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:36:39 PM,-62601,39.1151,-94.623,6.27048144024282,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0170
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:23:04 PM,-52616,39.0998,-94.5937,38.6266568571805,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0170
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:12:08 PM,-42472,39.1073,-94.6011,17.1312640131838,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0170
10,False,'00:01:41,0.00594257911822811,0.234844588470555,0.0262296973219323,436.872232610403,3.17176853265073,175.702721148461,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 12:43:15 PM,7/12/2022 8:01:41 AM,101,39.1147,-94.6102,0.0827180593691478,True,1,6,39.1147,-94.6102,3.17176853265073,3.17176853265073,0.0889857485011747,0.0832033751666471,0,0,0,,0170
12,False,'00:10:00,0.0720772967960667,0.144764978578983,0.318138915970818,2030.63572506288,6.46924787146976,-17.8275427205813,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:18:52 AM,7/12/2022 8:10:00 AM,600,39.1098,-94.5941,7.25630881324965,False,1,17,39.1098,-94.5941,7.68340855838076,6.46924787146976,1.07930446995071,1.02876944064853,0,0,0,,0170
14,False,'00:19:18,0.155420199247546,0.59027478885043,0.686002609788233,4039.09482107419,6.67175251769295,-31.4965252579243,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:02 AM,7/12/2022 8:19:18 AM,1158,39.1185,-94.5738,7.89364327343433,False,1,36,39.1185,-94.5738,7.89021661599592,6.67175251769295,2.32730309299918,2.27401570127369,0,0,0,,0170
16,False,'00:28:54,0.238602376022762,0.0146229622259804,1.05315688337642,6043.68063049533,6.81877396276466,23.4251904324096,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:13 AM,7/12/2022 8:28:54 AM,1734,39.1273,-94.5536,7.69940147068961,False,1,50,39.1273,-94.5536,7.69868715305959,6.81877396276466,3.57289496734123,3.5177216981181,0,0,0,,0170
18,False,'00:38:37,0.321678742584315,0.467955520275242,1.41984412576103,8045.71654688618,6.93430264223505,-45.4089197985058,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:30 AM,7/12/2022 8:38:37 AM,2317,39.142,-94.5409,7.67358074331185,False,1,62,39.142,-94.5409,7.66174926904284,6.93430264223505,4.81690241161097,4.76008197781607,0,0,0,,0170
20,False,'00:47:55,0.406530997682181,0.149326082931296,1.79436988705439,10090.5491427704,7.0962251530181,0.308055813191185,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:03 AM,7/12/2022 8:47:55 AM,2875,39.1505,-94.5206,8.11871124576277,False,1,79,39.1505,-94.5206,8.12545402155225,7.0962251530181,6.0875024796413,6.01116672947306,0,0,0,,0170
22,False,'00:57:35,0.489368549029612,0.442137753989237,2.16000303311859,12086.8299129525,7.17697459376452,-75.3896151076631,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:30 AM,7/12/2022 8:57:35 AM,3455,39.1522,-94.4977,7.78734631568608,False,1,95,39.1522,-94.4977,7.77514203629545,7.17697459376452,7.32793384184983,7.24843245413934,0,0,0,,0170
24,False,'01:07:09,0.572466395239012,0.0269182949435848,2.52678508360762,14089.3834618331,7.26058217793171,-78.2301349278982,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:03 AM,7/12/2022 9:07:09 AM,4029,39.1412,-94.48,8.00843135847114,False,1,110,39.1412,-94.48,7.9886672631174,7.26058217793171,8.57226292803687,8.49386120437979,0,0,0,,0170
26,False,'01:16:46,0.656786842857753,0.555586397893638,2.89896352247861,16121.4001665333,7.34300790794647,41.9474850082121,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:45 AM,7/12/2022 9:16:46 AM,4606,39.1281,-94.4648,7.85875698246716,False,1,128,39.1281,-94.4648,7.99661374496173,7.34300790794647,9.83489957048262,9.73856764232612,0,0,0,,0170
28,False,'01:26:42,0.740348467361436,0.105152821891123,3.2677926242633,18135.1301888302,7.37177302492083,47.5700293508638,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:20 AM,7/12/2022 9:26:42 AM,5202,39.1288,-94.4422,7.40401637101036,False,1,141,39.1288,-94.4422,7.43023457724463,7.37177302492083,11.0861733952814,10.9818907903373,0,0,0,,0170
30,False,'01:36:12,0.820410939699795,0.0483446715594225,3.6211769670715,20064.5350461994,7.3985044528187,15.6317466832539,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:00 AM,7/12/2022 9:36:12 AM,5772,39.1402,-94.4255,7.67320756655194,False,1,156,39.1402,-94.4255,7.67430332482551,7.3985044528187,12.2850499918134,12.1784180584199,0,0,0,,0170
32,False,'01:46:00,0.902896817425758,0.414718605255617,3.98525787588925,22052.340924542,7.42098361271918,-153.701111489019,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:45 AM,7/12/2022 9:46:00 AM,6360,39.156,-94.415,7.6496168049398,False,1,168,39.156,-94.415,7.63754209984956,7.42098361271918,13.5202153003755,13.4143292549945,0,0,0,,0170
34,False,'01:55:23,0.98625123195987,0.754692185140098,4.35317238239877,24061.0774472615,7.49344105297436,-30.529650353036,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:01 AM,7/12/2022 9:55:23 AM,6923,39.1679,-94.3978,7.92898846150049,False,1,180,39.1679,-94.3978,7.95426639328086,7.49344105297436,14.7683863083884,14.6622386527864,0,0,0,,0170
36,False,'02:04:54,1.0670488820911,0.240048421318484,4.71957693665479,26061.5699453898,7.53936985457414,16.5513730165142,OUT,LaBenite_OUT,7/12/2022 9:57:02 AM,Ft Osage,7/12/2022 11:59:45 AM,7/12/2022 10:04:54 AM,7494,39.1692,-94.3751,8.02838523808028,False,2,196,39.1692,-94.3751,8.01773626753066,7.53936985457414,16.0114347170122,15.9041528455935,0,0,0,,0170
38,False,'02:14:25,1.14856910701431,0.733907076392644,5.09128065004903,28090.994747932,7.59384994593098,-55.8614529125679,OUT,LaBenite_OUT,7/12/2022 9:57:02 AM,Ft Osage,7/12/2022 11:58:28 AM,7/12/2022 10:14:25 AM,8065,39.1702,-94.3527,7.97205313379031,False,2,208,39.1702,-94.3527,8.06027125092409,7.59384994593098,17.2724608261238,17.1525524178992,0,0,0,,0170
40,False,'02:24:09,1.22879084510183,0.0913462758264356,5.4570637176272,30088.0940583329,7.60073015007539,97.5364918271232,OUT,LaBenite_OUT,7/12/2022 9:57:02 AM,Ft Osage,7/12/2022 11:58:19 AM,7/12/2022 10:24:09 AM,8649,39.1816,-94.335,7.56193555544193,False,2,221,39.1816,-94.335,7.52760390698885,7.60627455785039,18.513400805644,18.39483377359,0,0,0,,0170
42,False,'02:33:47,1.30580044358701,0.876391124283445,5.80820055208649,32005.2279885555,7.57672230983577,233.022707003397,OUT,LaBenite_OUT,7/12/2022 9:57:02 AM,Ft Osage,7/12/2022 11:58:49 AM,7/12/2022 10:33:47 AM,9227,39.196,-94.3227,7.46155132533081,False,2,232,39.196,-94.3227,7.43333396550716,7.60627455785039,19.7046526015451,19.5895783562568,0,0,0,,0170
44,False,'02:43:45,1.38597350110756,0.296614684840839,6.17376165330562,34001.1154088995,7.562868345513,-22.0891257063354,OUT,LaBenite_OUT,7/12/2022 9:57:02 AM,Ft Osage,7/12/2022 11:59:06 AM,7/12/2022 10:43:45 AM,9825,39.2133,-94.3163,7.7548075025578,False,2,245,39.2133,-94.3163,7.75099421721984,7.60627455785039,20.9448395474958,20.8368708350075,0,0,0,,0170
46,False,'02:53:41,1.4664471671193,0.668470970057913,6.5406934241047,36004.4863994674,7.55695459683062,-9.04678648032065,OUT,LaBenite_OUT,7/12/2022 9:57:02 AM,Ft Osage,7/12/2022 11:59:12 AM,7/12/2022 10:53:41 AM,10421,39.2297,-94.3077,7.48005999256979,False,2,257,39.2297,-94.3077,7.53310582121697,7.60627455785039,22.1896765683986,22.0751926422391,0,0,0,,0170
48,False,'03:03:35,1.54667424341149,0.085933373736349,6.90650083202908,38001.7186030855,7.55151569388082,-20.1468896343525,OUT,LaBenite_OUT,7/12/2022 9:57:02 AM,Ft Osage,7/12/2022 11:59:18 AM,7/12/2022 11:03:35 AM,11015,39.2382,-94.2879,7.35544526648407,False,2,270,39.2382,-94.2879,7.41045883689409,7.60627455785039,23.4306991239356,23.3049816133054,0,0,0,,0170
50,False,'03:13:09,1.62792874910397,0.684982926504569,7.27699295866831,40024.5283944711,7.5948355096764,30.116288852846,OUT,LaBenite_OUT,7/12/2022 9:57:02 AM,Ft Osage,7/12/2022 11:58:37 AM,7/12/2022 11:13:09 AM,11589,39.2349,-94.2651,7.71032668206284,False,2,282,39.2349,-94.2651,7.78919065245403,7.60627455785039,24.6876148556782,24.5478038253287,0,0,0,,0170
52,False,'03:22:30,1.70982860250969,0.309373301922419,7.6504276451652,42063.4039493746,7.66449324052889,24.8878725352369,OUT,LaBenite_OUT,7/12/2022 9:57:02 AM,Ft Osage,7/12/2022 11:57:38 AM,7/12/2022 11:22:30 AM,12150,39.2326,-94.2428,8.04752421636618,False,2,295,39.2326,-94.2428,8.26127663826306,7.66449324052889,25.9545133900521,25.7932070486841,0,0,0,,0170
54,False,'03:31:25,1.79037440233658,0.754674509560746,8.01768832093205,44068.5706925142,7.75212173446543,5.65235502059466,OUT,LaBenite_OUT,7/12/2022 9:57:02 AM,Ft Osage,7/12/2022 11:56:30 AM,7/12/2022 11:31:25 AM,12685,39.2174,-94.231,8.1184940816208,False,2,307,39.2174,-94.231,8.12643849349166,7.75212173446543,27.2004662398715,27.0343269099646,0,0,0,,0170
56,False,'03:40:57,1.87227714372695,0.499201129589808,8.39113617562885,46107.5181430446,7.78115717839342,-48.3343311816556,OUT,LaBenite_OUT,7/12/2022 9:57:02 AM,Ft Osage,7/12/2022 11:56:11 AM,7/12/2022 11:40:57 AM,13257,39.207,-94.2128,7.85175751528905,False,2,320,39.207,-94.2128,7.94730074978604,7.78115717839342,28.4674094481168,28.2807768500256,0,0,0,,0170
58,False,'03:50:06,1.95359362870917,0.0746860137435225,8.76191090615161,48131.8708927324,7.83972568551146,-49.8919873149223,OUT,LaBenite_OUT,7/12/2022 9:57:02 AM,Ft Osage,7/12/2022 11:55:35 AM,7/12/2022 11:50:06 AM,13806,39.1992,-94.1925,8.01897043202264,False,2,333,39.1992,-94.1925,8.13448060050579,7.83972568551146,29.7252839296992,29.5266351348574,0,0,0,,0170
60,True,'03:59:09,2.06474047726424,0.913609797949519,9.1367439946412,50178.3814310531,7.91358111228383,-192.526952802677,OUT,Ft Osage_OUT,7/12/2022 11:55:15 AM,Napolean,7/12/2022 12:59:48 PM,7/12/2022 11:59:09 AM,14349,39.1819,-94.1863,8.09083613159639,False,3,345,39.1819,-94.1863,8.40998988485471,7.91358111228383,30.9969266228218,30.7704206308265,0,0,0,,0170
62,False,'04:08:41,2.21319429681391,0.585455314970068,9.51105459988428,52222.0393197468,7.92199540647229,41.7011993200537,OUT,Ft Osage_OUT,7/12/2022 11:55:15 AM,Napolean,7/12/2022 12:59:39 PM,7/12/2022 12:08:41 PM,14921,39.1766,-94.1646,7.59755302557363,False,3,361,39.1766,-94.1646,7.59081130740608,7.94664994032449,32.2667967616446,32.0054560932465,0,0,0,,0170
64,False,'04:17:40,2.35313993215544,0.539320273510758,9.8639127184879,54148.5711026376,7.93202910887322,34.8051368149092,OUT,Ft Osage_OUT,7/12/2022 11:55:15 AM,Napolean,7/12/2022 12:59:31 PM,7/12/2022 12:17:40 PM,15460,39.1749,-94.1426,8.15314223457024,False,3,373,39.1749,-94.1426,8.20858052563156,7.94664994032449,33.4638881124627,33.1951060606568,0,0,0,,0170
66,False,'04:26:55,2.4999992945739,0.100195450693871,10.2342030687074,56170.2792368267,7.95935047279853,-77.679545448772,OUT,Ft Osage_OUT,7/12/2022 11:55:15 AM,Napolean,7/12/2022 12:59:09 PM,7/12/2022 12:26:55 PM,16015,39.1646,-94.1241,8.04039036938689,False,3,388,39.1646,-94.1241,8.07103885201573,7.95935047279853,34.7201193061597,34.4412742170589,0,0,0,,0170
68,False,'04:36:10,2.64689101806918,0.602841175399253,10.6045750139595,58192.4328628877,7.98302671898428,-39.2222451922688,OUT,Ft Osage_OUT,7/12/2022 11:55:15 AM,Napolean,7/12/2022 12:58:52 PM,7/12/2022 12:36:10 PM,16570,39.1484,-94.1138,7.90089127245986,False,3,400,39.1484,-94.1138,7.99157156279011,7.98302671898428,35.9766273156722,35.6918470778073,0,0,0,,0170
70,False,'04:45:11,2.78804287940995,0.62536485112582,10.9604745038475,60135.5698990914,7.98816578102232,90.9914171076998,OUT,Ft Osage_OUT,7/12/2022 11:55:15 AM,Napolean,7/12/2022 12:58:48 PM,7/12/2022 12:45:11 PM,17111,39.1371,-94.0968,7.78091868800411,False,3,412,39.1371,-94.0968,7.76405091423663,8.00472655742248,37.1840366925386,36.8986482012482,0,0,0,,0170
72,False,'04:54:46,2.93351190785511,0.951681142668012,11.3272592739976,62138.1382967546,7.96210824651467,107.679183353977,OUT,Ft Osage_OUT,7/12/2022 11:55:15 AM,Napolean,7/12/2022 12:59:03 PM,7/12/2022 12:54:46 PM,17686,39.1332,-94.0744,7.82398704258021,False,3,424,39.1332,-94.0744,7.80326820168443,8.00472655742248,38.4283750053314,38.1431875830879,0,0,0,,0170
74,True,'05:04:23,3.05503587902643,0.338937044860058,11.6938079257595,64139.4175372312,7.93616902299251,124.183350749272,OUT,Napolean_OUT,7/12/2022 12:59:17 PM,Lexington,7/12/2022 2:31:58 PM,7/12/2022 1:04:23 PM,18263,39.1366,-94.0518,8.01458500769372,False,4,437,39.1366,-94.0518,7.99422128044426,8.00472655742248,39.6719122729862,39.3862647236814,0,0,0,,0170
76,False,'05:14:04,3.1542276991502,0.308330490645992,12.0522985047724,66096.7013800075,7.88324220151589,103.471322724227,OUT,Napolean_OUT,7/12/2022 12:59:17 PM,Lexington,7/12/2022 2:32:59 PM,7/12/2022 1:14:04 PM,18844,39.1481,-94.0347,7.65998231852754,False,4,449,39.1481,-94.0347,7.65743097440787,8.00472655742248,40.8881120679189,40.6052092389722,0,0,0,,0170
78,False,'05:23:53,3.256677165917,0.878357569147403,12.4225625912158,68118.2661194534,7.85494652879852,-15.9387502259596,OUT,Napolean_OUT,7/12/2022 12:59:17 PM,Lexington,7/12/2022 2:33:30 PM,7/12/2022 1:23:53 PM,19433,39.159,-94.0163,7.52918243307832,False,4,461,39.159,-94.0163,7.58386666933339,8.00472655742248,42.1442541602534,41.8495178439241,0,0,0,,0170
80,False,'05:33:46,3.3584946927162,0.505825192097799,12.7905427743636,70127.3612229289,7.8173855312441,-56.9153438208265,OUT,Napolean_OUT,7/12/2022 12:59:17 PM,Lexington,7/12/2022 2:34:08 PM,7/12/2022 1:33:46 PM,20026,39.1569,-93.9941,7.56836133662535,False,4,474,39.1569,-93.9941,7.58965585978598,8.00472655742248,43.3926479800182,43.0926980179656,0,0,0,,0170
82,False,'05:43:09,3.4617071485333,0.0633651297050722,13.1635643904711,72163.9814996009,7.85339941355471,-108.160505601901,OUT,Napolean_OUT,7/12/2022 12:59:17 PM,Lexington,7/12/2022 2:33:34 PM,7/12/2022 1:43:09 PM,20589,39.1441,-93.9778,7.93714436907893,False,4,487,39.1441,-93.9778,8.18908792228107,8.00472655742248,44.6581451494686,44.3382745401446,0,0,0,,0170
84,False,'05:52:30,3.56517077654483,0.655430138094353,13.537493771607,74205.5579841263,7.88991435505382,25.688032526523,OUT,Napolean_OUT,7/12/2022 12:59:17 PM,Lexington,7/12/2022 2:33:02 PM,7/12/2022 1:52:30 PM,21150,39.1454,-93.9558,7.90269301695997,False,4,499,39.1454,-93.9558,8.0151315879453,8.00472655742248,45.9267219637018,45.5778098490622,0,0,0,,0170
86,False,'06:02:23,3.66601263562352,0.125616502545929,13.90194778006,76195.4009087137,7.83773935991666,66.0135736959945,OUT,Napolean_OUT,7/12/2022 12:59:17 PM,Lexington,7/12/2022 2:33:43 PM,7/12/2022 2:02:23 PM,21743,39.1594,-93.9418,7.42420738016981,False,4,512,39.1594,-93.9418,7.52466722569065,8.00472655742248,47.1631530341177,46.8033066271715,0,0,0,,0170
88,False,'06:12:13,3.76673329809744,0.452265573907511,14.2659637701263,78182.8523442042,7.79696042808123,-139.632628915485,OUT,Napolean_OUT,7/12/2022 12:59:17 PM,Lexington,7/12/2022 2:34:13 PM,7/12/2022 2:12:13 PM,22333,39.1665,-93.921,7.54333326029506,False,4,524,39.1665,-93.921,7.57935858980534,8.00472655742248,48.3980981021023,48.0281659586422,0,0,0,,0170
90,False,'06:22:26,3.86916063937281,0.958831307529875,14.636147892514,80203.9804965724,7.73595248071193,115.709698585293,OUT,Napolean_OUT,7/12/2022 12:59:17 PM,Lexington,7/12/2022 2:34:52 PM,7/12/2022 2:22:26 PM,22946,39.1785,-93.904,7.09004464907214,False,4,536,39.1785,-93.904,7.07248406194917,8.00472655742248,49.6539689118038,49.2719928454035,0,0,0,,0170
92,False,'06:32:49,3.9712825974344,0.518424251301987,15.0052283250511,82219.082732394,7.66450318416914,70.5997875050465,OUT,Napolean_OUT,7/12/2022 12:59:17 PM,Lexington,7/12/2022 2:35:34 PM,7/12/2022 2:32:49 PM,23569,39.1933,-93.8907,7.23193791653224,False,4,548,39.1933,-93.8907,7.24377498094771,8.00472655742248,50.9060953905563,50.5216836473208,0,0,0,,0170
94,False,'06:42:09,4.03076574949625,0.149745255771461,15.3172769879805,83922.8033930409,7.55407832344273,-85.5572314447577,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:38:56 PM,7/12/2022 2:42:09 PM,24129,39.2042,-93.8769,6.97131354519415,False,5,559,39.2042,-93.8769,6.95885807395741,8.00472655742248,51.9647383287019,51.579290053728,0,0,0,,0170
96,False,'06:51:54,4.0811475832641,0.324072203742587,15.6583236215681,85784.8469295609,7.4951835121882,-112.364676265943,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:40:49 PM,7/12/2022 2:51:54 PM,24714,39.2128,-93.8584,7.03272425241036,False,5,572,39.2128,-93.8584,7.01306485761127,8.00472655742248,53.1217585409871,52.7371885555693,0,0,0,,0170
98,False,'07:02:13,4.13389684254756,0.763026116307762,16.015395922385,87734.3872689925,7.43207612001897,-57.930761912676,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:42:47 PM,7/12/2022 3:02:13 PM,25333,39.2164,-93.8364,7.22913902593165,False,5,585,39.2164,-93.8364,7.19765896201309,8.00472655742248,54.3331467460145,53.9516738974082,0,0,0,,0170
100,False,'07:12:28,4.18746028958965,0.973020034589656,16.3779796540774,89714.018872281,7.39775345777627,-127.364114960198,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:43:48 PM,7/12/2022 3:12:28 PM,25948,39.2132,-93.8139,6.96432827406492,False,5,597,39.2132,-93.8139,6.91941654600513,8.00472655742248,55.5632327955406,55.1854750730186,0,0,0,,0170
102,False,'07:22:04,4.23109925973958,0.0228111330324226,16.6733822377038,91326.855409404,7.24978071470428,-70.5767353279651,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:48:12 PM,7/12/2022 3:22:04 PM,26524,39.2049,-93.7986,7.20606065502102,False,5,608,39.2049,-93.7986,7.1770075227559,8.00472655742248,56.5654029574966,56.1928513213522,0,0,0,,0170
104,False,'07:31:41,4.28642819538791,0.701236529684779,17.0479169823064,93371.7370522837,7.33809421161991,-57.3687638444327,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:45:40 PM,7/12/2022 3:31:41 PM,27101,39.2006,-93.7768,7.45664914191302,False,5,620,39.2006,-93.7768,7.61152047631022,8.00472655742248,57.8360335019171,57.4370342929793,0,0,0,,0170
106,False,'07:41:26,4.34061688879174,0.0716559896078208,17.4147331555533,95374.4769043106,7.38199103662651,-88.0409166387256,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:44:30 PM,7/12/2022 3:41:26 PM,27686,39.2086,-93.7561,7.9001117379298,False,5,633,39.2086,-93.7561,7.85152844081462,8.00472655742248,59.0804783515122,58.6791128992869,0,0,0,,0170
108,False,'07:51:06,4.39507987663615,0.572529327833825,17.7834060932048,97387.3543029885,7.43335629390249,92.6817045945963,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:43:13 PM,7/12/2022 3:51:06 PM,28266,39.2093,-93.7333,7.80615617415358,False,5,645,39.2093,-93.7333,7.87691790618966,8.00472655742248,60.3312223805563,59.9232290116248,0,0,0,,0170
110,False,'08:01:03,4.44892267443729,0.856346280895339,18.1478808167257,99377.3103275294,7.43475817416904,43.6296566800294,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:43:10 PM,7/12/2022 4:01:03 PM,28863,39.2056,-93.7111,7.14509326411073,False,5,657,39.2056,-93.7111,7.13445772016053,8.00472655742248,61.5677237280251,61.1571050624228,0,0,0,,0170
112,False,'08:11:02,4.50157073933801,0.762435853103057,18.5042681086617,101323.110661245,7.41083365413565,94.394350666107,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:43:42 PM,7/12/2022 4:11:02 PM,29462,39.2153,-93.6931,7.11946809960694,False,5,669,39.2153,-93.6931,7.12777558975654,8.00472655742248,62.7767880012416,62.3620311665437,0,0,0,,0170
114,False,'08:21:19,4.55579921110005,0.18993856576203,18.8713535510904,103327.320666881,7.39084524107639,-14.3875005814164,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:44:07 PM,7/12/2022 4:21:19 PM,30079,39.231,-93.6825,7.24658829488324,False,5,682,39.231,-93.6825,7.35515000783139,8.00472655742248,64.022146361938,63.599973000959,0,0,0,,0170
116,False,'08:31:11,4.60970168306831,0.549735953367259,19.2362322232628,105319.482166866,7.40897786802704,-48.3514023433221,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:43:46 PM,7/12/2022 4:31:11 PM,30671,39.2366,-93.661,7.41140828277166,False,5,694,39.2366,-93.661,7.43425688033345,8.00472655742248,65.2600181283129,64.8314637167745,0,0,0,,0170
118,False,'08:41:05,4.66324147195782,0.780725341308931,19.5986558072851,107298.239397254,7.41468389116073,-10.771408979034,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:43:39 PM,7/12/2022 4:41:05 PM,31265,39.2309,-93.6394,7.42833925544943,False,5,706,39.2309,-93.6394,7.42475508347271,8.00472655742248,66.4895608677075,66.0594758487187,0,0,0,,0170
120,False,'08:51:19,4.71720914878628,0.175936453050562,19.9639758666878,109292.81077952,7.3932829077069,60.9959580942781,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:44:01 PM,7/12/2022 4:51:19 PM,31879,39.2338,-93.6176,7.17912652489455,False,5,720,39.2338,-93.6176,7.1673359922444,8.00472655742248,67.7289300655085,67.2850707667411,0,0,0,,0170
122,False,'09:01:00,4.76645421179466,0.611641742781703,20.2973274282289,111112.840826517,7.34211425221365,-133.458884009584,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:44:49 PM,7/12/2022 5:01:00 PM,32460,39.2425,-93.5997,7.13381960766434,False,5,731,39.2425,-93.5997,7.08999732795782,8.00472655742248,68.8598443057184,68.418104277239,0,0,0,,0170
124,False,'09:11:36,4.81956582665854,0.793122800781843,20.6568526002818,113075.773331655,7.27882504274457,-157.231158965458,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:45:45 PM,7/12/2022 5:11:36 PM,33096,39.2394,-93.5777,7.06958529767998,False,5,743,39.2394,-93.5777,7.00004950202567,8.00472655742248,70.079554016718,69.6467446295387,0,0,0,,0170
126,False,'09:21:27,4.87271225110351,0.931120716005228,21.0166134066807,115039.992351211,7.30056194670451,99.3584279663711,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:45:28 PM,7/12/2022 5:21:27 PM,33687,39.2241,-93.5665,7.51853396982059,False,5,755,39.2241,-93.5665,7.55217611333824,8.00472655742248,71.3000631307145,70.8684839551048,0,0,0,,0170
128,False,'09:31:15,4.92588218262456,0.171152739277441,21.3765333380768,117005.080160086,7.32507493289041,109.942016210994,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:45:11 PM,7/12/2022 5:31:15 PM,34275,39.2155,-93.5478,7.70652331858058,False,5,770,39.2155,-93.5478,7.66762361500282,8.00472655742248,72.5211120853663,72.0812313023827,0,0,0,,0170
130,False,'09:41:03,4.98016571955703,0.751843348660142,21.7439915297606,119011.325298965,7.36678347564046,6.11394254613266,OUT,Lexington_OUT,7/12/2022 2:36:15 PM,Waverly,7/12/2022 5:44:45 PM,7/12/2022 5:41:03 PM,34863,39.2137,-93.5247,7.67570460892272,False,5,782,39.2137,-93.5247,7.67165595580143,8.00472655742248,73.7677350192316,73.3261571759993,0,0,0,,0170
