index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4113
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:09:04 PM,-53456,39.1163,-94.6116,0.126463312579002,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4113
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:54:00 AM,-360,39.1155,-94.613,1.62023047347294,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4113
6,False,'00:00:00,-6.04908244935427E-05,0.829432782074115,0,292.205799407279,3,25.3879610403387,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 12:59:46 PM,7/12/2022 8:00:16 AM,16,39.1153,-94.6115,1.13938009167558,False,1,3,39.1153,-94.6115,0.203806208049405,3,0,0.00423080858312645,0,0,0,,4113
8,False,'00:04:28,0.0326146323364424,0.281778153267545,0.143956339062771,1079.63515926283,7.21336671662992,-62.0427263774636,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:57 AM,7/12/2022 8:04:28 AM,268,39.1114,-94.6043,7.16160677709575,False,1,11,39.1114,-94.6043,7.21336671662992,7.21336671662992,0.488380114561151,0.487092240875945,0,0,0,,4113
10,False,'00:09:32,0.0769310725924754,0.870126569650546,0.33956279060091,2147.60561525805,7.40521650843232,21.9075119015503,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:31 AM,7/12/2022 8:09:32 AM,572,39.1101,-94.5928,10.8281468921243,False,1,17,39.1101,-94.5928,11.0872567434092,7.40521650843232,1.15198619007715,1.15977998038801,0,0,0,,4113
12,False,'00:14:09,0.118278421193425,0.983833099420436,0.522064094713238,3144.0246977573,7.44752139612956,30.7368143907676,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:31 AM,7/12/2022 8:14:09 AM,849,39.1144,-94.5827,13.5019233234218,False,1,25,39.1144,-94.5827,8.04666245907631,7.44752139612956,1.77113230333774,1.77810481634915,0,0,0,,4113
14,False,'00:18:57,0.160087978928542,0.290120693223153,0.706605524072106,4151.58243888821,7.4731149625276,4.11830071347606,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:55 AM,7/12/2022 8:18:57 AM,1137,39.1189,-94.5726,7.81428018867384,False,1,37,39.1189,-94.5726,7.81474095575749,7.4731149625276,2.39719965819221,2.40324541209874,0,0,0,,4113
16,False,'00:23:50,0.150980283117143,0.924014263057244,0.666405452742732,3932.09842815608,7.39962647123175,-100.280067734045,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:49 AM,7/12/2022 8:23:50 AM,1430,39.1231,-94.5623,14.759580861532,False,1,35,39.1182,-94.575,4.58851997708327,7.4731149625276,2.26081861676655,2.54084280778688,0,0,0,Too fast(1),4113
18,False,'00:28:40,0.243128608267957,0.737257619531194,1.07313502745128,6152.75713318628,7.73600685338539,67.7950485682571,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:34 AM,7/12/2022 8:28:40 AM,1720,39.1278,-94.5525,11.2240947855577,False,1,50,39.1278,-94.5525,11.2039134766668,7.73600685338539,3.64067196386338,3.91987541314926,0,0,0,,4113
20,False,'00:33:29,0.284979390481971,0.893086825029333,1.2578584157849,7161.3083323944,7.87947090779986,33.8163086645862,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:00 AM,7/12/2022 8:33:29 AM,2009,39.1347,-94.545,10.7765535872836,False,1,56,39.1347,-94.545,10.8419296809152,7.87947090779986,4.26735662494773,4.54421347293133,0,0,0,,4113
22,False,'00:38:21,0.326502510951229,0.21630235423548,1.44113555187384,8161.96329578266,7.86987348067065,-35.0803036737696,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:14 AM,7/12/2022 8:38:21 AM,2301,39.1429,-94.5402,12.1160848389588,False,1,63,39.1429,-94.5402,12.1046959449201,7.87947090779986,4.88913479256649,5.16744773811885,0,0,0,,4113
24,False,'00:43:09,0.368998384421355,0.579634973665258,1.62870628107683,9186.06038267868,8.04461765835215,53.8580140619877,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:37 AM,7/12/2022 8:43:09 AM,2589,39.1477,-94.5304,11.9902380023054,False,1,73,39.1477,-94.5304,12.2646372307443,8.04461765835215,5.52547922041785,5.79115591125942,0,0,0,,4113
26,False,'00:48:02,0.369670672867048,0.675497700540295,1.63167366646502,9202.26168841894,8.04461765835215,152.419603540549,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:54 AM,7/12/2022 8:48:02 AM,2882,39.1508,-94.5195,14.6385604111643,False,1,73,39.1475,-94.5301,0.255220285580298,8.04461765835215,5.53554624508148,5.81237779690241,0,0,0,Too fast(1),4113
28,False,'00:52:59,0.452490256773078,0.0618098403258975,1.9972275068035,11198.109465868,8.24396608397209,-29.7319485968655,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:39 AM,7/12/2022 8:52:59 AM,3179,39.1522,-94.508,8.36352231231617,False,1,90,39.1522,-94.508,8.35671853769028,8.24396608397209,6.77570855807924,7.04521759107869,0,0,0,,4113
30,False,'00:57:54,0.494067406704599,0.290407224149614,2.18074312123886,12200.0664713227,8.19954248678005,-74.4578110599224,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:20 AM,7/12/2022 8:57:54 AM,3474,39.152,-94.4964,7.8035470552785,False,1,96,39.152,-94.4964,7.75060592534884,8.24396608397209,7.39829577712919,7.66899143938565,0,0,0,,4113
32,False,'01:02:44,0.535502932585888,0.531076009593377,2.36363362730004,13198.610515343,8.16939110584694,-92.275440703117,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:49 AM,7/12/2022 9:02:44 AM,3764,39.1475,-94.4864,10.6445669954534,False,1,102,39.1475,-94.4864,10.6302563845367,8.24396608397209,8.01876228026356,8.29075064985165,0,0,0,,4113
34,False,'01:07:27,0.576881710093876,0.630199075854609,2.54627365412894,14195.7869949614,8.15029489502394,-110.142009073719,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:05 AM,7/12/2022 9:07:27 AM,4047,39.1404,-94.4793,7.91944449242076,False,1,110,39.1404,-94.4793,7.87849145746663,8.24396608397209,8.63837901827507,8.91678611811668,0,0,0,,4113
36,False,'01:12:19,0.619126101373805,0.924462039908928,2.73273437678437,15213.8236774615,8.12620672513417,-134.728725550907,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:25 AM,7/12/2022 9:12:19 AM,4339,39.1327,-94.4733,7.6546081843683,False,1,119,39.1327,-94.4733,7.91291308983313,8.24396608397209,9.27095768542151,9.540434158785,0,0,0,,4113
38,False,'01:17:03,0.661625239549232,0.276839757357817,2.92031951593129,16237.999439648,8.12477394141498,0.784845172007367,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:28 AM,7/12/2022 9:17:03 AM,4623,39.1278,-94.4635,14.0796063765374,False,1,129,39.1278,-94.4635,14.0690409915543,8.24396608397209,9.90735099983192,10.1738223965071,0,0,0,,4113
40,False,'01:21:53,0.703662549360278,0.5910328140344,3.10586621049525,17251.0457192757,8.10351608009901,-15.5106667406104,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:44 AM,7/12/2022 9:21:53 AM,4913,39.1267,-94.452,7.86210946160666,False,1,135,39.1267,-94.452,7.84216057139169,8.24396608397209,10.5368287743957,10.7956883881779,0,0,0,,4113
42,False,'01:31:16,0.78295041047281,0.471249018159113,3.45583152974626,19161.7834206349,8.03741206427889,2.32234845674244,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:31 AM,7/12/2022 9:31:16 AM,5476,39.1344,-94.4328,7.61423446059095,False,1,150,39.1344,-94.4328,7.63107060335894,8.24396608397209,11.7241061379422,11.9766802416604,0,0,0,,4113
44,False,'01:36:18,0.824950564414662,0.682599642006243,3.64121422359886,20173.9342905605,7.99871832599012,49.7649039878034,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:57 AM,7/12/2022 9:36:18 AM,5778,39.1409,-94.4246,6.94064309173435,False,1,156,39.1409,-94.4246,6.89486846748268,8.24396608397209,12.3530275307119,12.6057358781945,0,0,0,,4113
46,False,'01:45:41,0.905707557819369,0.84472457095676,3.99766408341434,22120.076231857,7.96478354336368,-96.8983118383378,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:19 AM,7/12/2022 9:45:41 AM,6341,39.1565,-94.4145,7.86081233356967,False,1,168,39.1565,-94.4145,7.85326780542106,8.24396608397209,13.5623040690384,13.8160996889041,0,0,0,,4113
48,False,'01:50:31,0.947207626975692,0.997505926724156,4.18083947429313,23120.1756876042,7.94768957908027,-12.4096979705961,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:29 AM,7/12/2022 9:50:31 AM,6631,39.1633,-94.4069,7.76931258015097,False,1,174,39.1633,-94.4069,7.74886927567288,8.24396608397209,14.1837370602119,14.4391979815437,0,0,0,,4113
50,True,'01:55:20,0.988765061036104,0.128404780605039,4.36426806568322,24121.6575653696,8.16771655738157,-63.833923363615,IN,LaBenite_IN,7/12/2022 9:56:34 AM,Ft Osage,7/12/2022 11:50:12 AM,7/12/2022 9:55:20 AM,6920,39.1682,-94.3972,11.5347470929968,True,2,181,39.1682,-94.3972,11.5789064536858,8.24396608397209,14.8060290486031,15.331124526612,0,0,0,,4113
52,True,'02:01:17,1.02548508682153,0.756994417441072,4.53006056744689,25026.8500695883,7.95683241104475,-78.9200873912293,OUT,LaBenite_OUT,7/12/2022 9:58:19 AM,Ft Osage,7/12/2022 11:54:57 AM,7/12/2022 10:01:17 AM,7277,39.1701,-94.387,5.72837611826894,False,2,189,39.1701,-94.387,5.72655990159498,8.24396608397209,15.3684895941537,15.8944725645104,0,0,0,,4113
54,False,'02:05:33,1.04795610183292,0.249114115558974,4.6325205365078,25586.2601453746,7.77158357711843,-103.853404805132,OUT,LaBenite_OUT,7/12/2022 9:58:19 AM,Ft Osage,7/12/2022 11:59:14 AM,7/12/2022 10:05:33 AM,7533,39.1701,-94.3805,5.00374284240919,False,2,193,39.1701,-94.3805,4.96661205203477,8.24396608397209,15.7160908998946,16.245122481322,0,0,0,,4113
56,False,'02:15:06,1.12750921669048,0.538621489232989,4.99525491601289,27566.7142543213,7.76668978676068,-39.0415346996221,OUT,LaBenite_OUT,7/12/2022 9:58:19 AM,Ft Osage,7/12/2022 11:59:21 AM,7/12/2022 10:15:06 AM,8106,39.1683,-94.3582,7.67127313186083,False,2,205,39.1683,-94.3582,7.8113318395025,8.24396608397209,16.9466880307422,17.4614590426954,0,0,0,,4113
58,False,'02:24:46,1.20608265192758,0.602894033729607,5.35352229909831,29522.7794938533,7.73655953303254,40.2380479083651,OUT,LaBenite_OUT,7/12/2022 9:58:19 AM,Ft Osage,7/12/2022 12:00:00 PM,7/12/2022 10:24:46 AM,8686,39.1778,-94.3394,7.45485504302722,False,2,217,39.1778,-94.3394,7.44512442030303,8.24396608397209,18.1621306207242,18.6736518161026,0,0,0,,4113
60,False,'02:34:47,1.28676281659972,0.0948044324735381,5.72139563156451,31531.291214878,7.70018288530713,185.712154863697,OUT,LaBenite_OUT,7/12/2022 9:58:19 AM,Ft Osage,7/12/2022 12:00:45 PM,7/12/2022 10:34:47 AM,9287,39.1924,-94.3257,7.41136280374467,False,2,230,39.1924,-94.3257,7.40222179940313,8.24396608397209,19.41016194344,19.9230156471201,0,0,0,,4113
62,False,'02:44:40,1.36328774675219,0.778641470936976,6.07032254794266,33436.3594529812,7.63042006716094,-114.948700095385,OUT,LaBenite_OUT,7/12/2022 9:58:19 AM,Ft Osage,7/12/2022 12:02:06 PM,7/12/2022 10:44:40 AM,9880,39.2084,-94.318,7.26346338599288,False,2,241,39.2084,-94.318,7.23601679322775,8.24396608397209,20.5939164658437,21.1150962240582,0,0,0,,4113
64,False,'02:54:36,1.4406841947321,0.705923703994524,6.42322328079467,35363.1239007864,7.57598019158019,-16.20765659496,OUT,LaBenite_OUT,7/12/2022 9:58:19 AM,Ft Osage,7/12/2022 12:03:07 PM,7/12/2022 10:54:36 AM,10476,39.225,-94.312,7.25260326725016,False,2,253,39.225,-94.312,7.25929552475034,8.24396608397209,21.7911523879369,22.3111191754931,0,0,0,,4113
66,False,'03:06:36,1.51768583156748,0.525570171119016,6.77432381291548,37280.0596278072,7.29898849265904,-88.3553751503176,OUT,LaBenite_OUT,7/12/2022 9:58:19 AM,Ft Osage,7/12/2022 12:07:55 PM,7/12/2022 11:06:36 AM,11196,39.2366,-94.296,4.97975510321895,False,2,265,39.2366,-94.296,4.96096546325602,8.24396608397209,22.9822810260781,23.504602661696,0,0,0,,4113
68,False,'03:16:09,1.59547291523699,0.724416112279287,7.12900570788451,39216.5488495314,7.33467756690574,-60.1454091020471,OUT,LaBenite_OUT,7/12/2022 9:58:19 AM,Ft Osage,7/12/2022 12:07:20 PM,7/12/2022 11:16:09 AM,11769,39.236,-94.2742,7.83847012120808,False,2,277,39.236,-94.2742,7.84481421526296,8.24396608397209,24.1855596425356,24.7022153037587,0,0,0,,4113
70,False,'03:25:49,1.67689931373204,0.217957631603995,7.50028160558281,41243.6378675415,7.39831055215388,-60.0077576558972,OUT,LaBenite_OUT,7/12/2022 9:58:19 AM,Ft Osage,7/12/2022 12:06:21 PM,7/12/2022 11:25:49 AM,12349,39.2361,-94.2511,7.63775466190294,False,2,290,39.2361,-94.2511,7.65080219519278,8.24396608397209,25.4451343624278,25.9468094252422,0,0,0,,4113
72,False,'03:35:28,1.75713069411324,0.637653685253762,7.8661086386477,43240.9772203364,7.44041229675572,-68.68282030105,OUT,LaBenite_OUT,7/12/2022 9:58:19 AM,Ft Osage,7/12/2022 12:05:45 PM,7/12/2022 11:35:28 AM,12928,39.2244,-94.2343,7.6962219254132,False,2,302,39.2244,-94.2343,7.66110451504039,8.24396608397209,26.6862234973765,27.1911199899701,0,0,0,,4113
74,False,'03:44:37,1.83583672738237,0.740605346403584,8.2249806223821,45200.3434533976,7.50933885347298,15.5538257549813,OUT,LaBenite_OUT,7/12/2022 9:58:19 AM,Ft Osage,7/12/2022 12:04:54 PM,7/12/2022 11:44:37 AM,13477,39.2099,-94.2225,7.95490579205007,False,2,314,39.2099,-94.2225,8.03792108630848,8.24396608397209,27.9037172296433,28.4038955908088,0,0,0,,4113
76,False,'03:54:02,1.91668488726448,0.453881155168929,8.59361995424828,47213.0373714923,7.56872455171453,-90.5417152570972,OUT,LaBenite_OUT,7/12/2022 9:58:19 AM,Ft Osage,7/12/2022 12:04:15 PM,7/12/2022 11:54:02 AM,14042,39.2048,-94.2003,7.92262058170519,False,2,327,39.2048,-94.2003,7.89814452503128,8.24396608397209,29.1543472491386,29.6474605063073,0,0,0,,4113
78,True,'04:03:22,1.99795287418611,0.986313834177058,8.96417355057731,49236.1827745723,7.63587903724051,58.7172813335655,IN,Ft Osage_IN,7/12/2022 12:03:37 PM,Napolean,7/12/2022 1:10:49 PM,7/12/2022 12:03:22 PM,14602,39.1898,-94.1889,8.22638086773261,True,3,339,39.1898,-94.1889,8.33777766067738,8.24396608397209,30.4114715203199,30.8927123694561,0,0,0,,4113
80,False,'04:09:51,2.07284219513659,0.596704019073229,9.15717161940361,50289.9120046148,7.49549653328548,-75.4462508705997,OUT,Ft Osage_OUT,7/12/2022 12:04:43 PM,Napolean,7/12/2022 1:13:20 PM,7/12/2022 12:09:51 PM,14991,39.181,-94.1858,6.99436210428735,False,3,346,39.181,-94.1858,7.14524060130503,8.24396608397209,31.0662285082867,31.5406914018918,0,0,0,,4113
82,False,'04:14:28,2.1471666820096,0.917091471131501,9.34457295235828,51313.0842233015,7.692832979729,24.5766393884834,OUT,Ft Osage_OUT,7/12/2022 12:04:43 PM,Napolean,7/12/2022 1:11:21 PM,7/12/2022 12:14:28 PM,15268,39.1778,-94.175,11.6544990950433,False,3,355,39.1778,-94.175,11.8122312992375,8.24396608397209,31.7019982496762,32.1757125005055,0,0,0,,4113
84,False,'04:19:09,2.21958766967959,0.15036744244763,9.52717481339013,52310.0523256227,7.70869240413389,174.190345059544,OUT,Ft Osage_OUT,7/12/2022 12:04:43 PM,Napolean,7/12/2022 1:11:06 PM,7/12/2022 12:19:09 PM,15549,39.1762,-94.1636,7.87706854035416,False,3,362,39.1762,-94.1636,7.8055225587276,8.24396608397209,32.3214855080381,32.7969741384375,0,0,0,,4113
86,False,'04:23:58,2.29254969472114,0.319018135094495,9.71114084293325,53314.4685036877,7.71666164874149,68.8240161055056,OUT,Ft Osage_OUT,7/12/2022 12:04:43 PM,Napolean,7/12/2022 1:11:01 PM,7/12/2022 12:23:58 PM,15838,39.1764,-94.152,11.2906084817395,False,3,368,39.1764,-94.152,11.3402219170616,8.24396608397209,32.9456007861049,33.4194409230217,0,0,0,,4113
88,False,'04:28:50,2.36524931875655,0.568601249087176,9.89444525609139,54315.2723941885,7.71447434255163,-94.0653437987776,OUT,Ft Osage_OUT,7/12/2022 12:04:43 PM,Napolean,7/12/2022 1:11:03 PM,7/12/2022 12:28:50 PM,16130,39.1748,-94.1406,8.48896796102205,False,3,374,39.1748,-94.1406,8.43451143469856,8.24396608397209,33.5674714927412,34.0432645223351,0,0,0,,4113
90,False,'04:33:42,2.43824172744674,0.850775156319691,10.0784878947911,55320.1068422813,7.91761360974099,-56.8725286954779,OUT,Ft Osage_OUT,7/12/2022 12:04:43 PM,Napolean,7/12/2022 1:10:06 PM,7/12/2022 12:33:42 PM,16422,39.1705,-94.1304,13.603602739359,False,3,382,39.1705,-94.1304,13.5985082887263,8.24396608397209,34.1918466717537,34.6681668667724,0,0,0,,4113
92,False,'04:38:29,2.51117141577202,0.0718634254473663,10.2623723907242,56324.0778638291,7.91129191626754,-84.4289897652366,OUT,Ft Osage_OUT,7/12/2022 12:04:43 PM,Napolean,7/12/2022 1:10:11 PM,7/12/2022 12:38:29 PM,16709,39.1634,-94.1232,7.73891643411215,False,3,389,39.1634,-94.1232,7.67353240452838,8.24396608397209,34.8156853423846,35.2971601561356,0,0,0,,4113
94,False,'04:43:15,2.58362451161796,0.25413605015277,10.4450552091259,57321.487976516,7.90608506228686,189.801467142546,OUT,Ft Osage_OUT,7/12/2022 12:04:43 PM,Napolean,7/12/2022 1:10:16 PM,7/12/2022 12:43:15 PM,16995,39.1549,-94.1195,12.4959925281218,False,3,395,39.1549,-94.1195,12.5487169207475,8.24396608397209,35.4354472532544,35.917739621217,0,0,0,,4113
96,False,'04:48:06,2.65653242267091,0.425221106637535,10.6288847959699,58325.1592058823,7.8932021105289,-45.3111771702215,OUT,Ft Osage_OUT,7/12/2022 12:04:43 PM,Napolean,7/12/2022 1:10:25 PM,7/12/2022 12:48:06 PM,17286,39.1475,-94.1128,8.0161926210116,False,3,401,39.1475,-94.1128,8.04218139330163,8.24396608397209,36.0590996416601,36.543848228356,0,0,0,,4113
98,False,'04:52:49,2.67284038334924,0.819266770065533,10.6700035940601,58549.6592732424,7.8932021105289,176.544691304529,OUT,Ft Osage_OUT,7/12/2022 12:04:43 PM,Napolean,7/12/2022 1:13:00 PM,7/12/2022 12:52:49 PM,17569,39.1414,-94.1044,26.8005007256136,False,3,402,39.1456,-94.1116,2.30363410143046,8.24396608397209,36.198597516173,36.6901907998495,0,0,0,Too fast(1),4113
100,False,'04:57:35,2.68086085327568,0.477211105576351,10.6902263607199,58660.0713642613,7.8932021105289,19.8051717234696,OUT,Ft Osage_OUT,7/12/2022 12:04:43 PM,Napolean,7/12/2022 1:16:51 PM,7/12/2022 12:57:35 PM,17855,39.1365,-94.0946,41.9266754639729,False,3,403,39.1452,-94.1103,0.942689913545027,8.24396608397209,36.2672044088068,36.7652173597435,0,0,0,Too fast(1),4113
102,False,'05:05:00,2.87625093840755,0.100449891953878,11.182881795562,61349.8673564666,8.30217002817479,7.259098281754,OUT,Ft Osage_OUT,7/12/2022 12:04:43 PM,Napolean,7/12/2022 1:12:39 PM,7/12/2022 1:05:00 PM,18300,39.1337,-94.0835,8.74204672429291,False,3,420,39.1337,-94.0835,8.85671565466875,8.30217002817479,37.9385661513586,38.4133174368934,0,0,0,,4113
104,False,'05:09:54,2.94930835940694,0.346187662661133,11.3670883559235,62355.5967826676,8.25938861799977,-23.2928788969877,OUT,Ft Osage_OUT,7/12/2022 12:04:43 PM,Napolean,7/12/2022 1:13:02 PM,7/12/2022 1:09:54 PM,18594,39.1336,-94.0719,8.40188561712766,False,3,426,39.1336,-94.0719,8.43873800938904,8.30217002817479,38.5634974439853,39.0382704897714,0,0,0,,4113
106,True,'05:16:45,3.03535585830176,0.00515800234512368,11.6226820807476,63751.0852479172,8.19523459911031,-24.9632808628762,OUT,Napolean_OUT,7/12/2022 1:13:35 PM,Lexington,7/12/2022 2:43:20 PM,7/12/2022 1:16:45 PM,19005,39.1355,-94.0561,7.50629316155415,False,4,435,39.1355,-94.0561,7.55339579115546,8.30217002817479,39.4306137753909,39.8990684033329,0,0,0,,4113
108,False,'05:24:30,3.11558334129475,0.64731900810376,11.9126333770845,65334.1588926275,8.13814174407595,48.0255213718671,OUT,Napolean_OUT,7/12/2022 1:13:35 PM,Lexington,7/12/2022 2:44:26 PM,7/12/2022 1:24:30 PM,19470,39.1433,-94.041,9.59705296898541,False,4,444,39.1433,-94.041,9.70483444334737,8.30217002817479,40.414290133404,40.8728836234551,0,0,0,,4113
110,False,'05:29:27,3.16660541634829,0.782590902765511,12.0970329899312,66340.94234516,8.09912287712575,41.8616062631212,OUT,Napolean_OUT,7/12/2022 1:13:35 PM,Lexington,7/12/2022 2:45:08 PM,7/12/2022 1:29:27 PM,19767,39.1498,-94.0329,7.41785011804447,False,4,450,39.1498,-94.0329,7.41652379252471,8.30217002817479,41.0398763676289,41.4982872471633,0,0,0,,4113
112,False,'05:34:32,3.21737289700448,0.0355984998230684,12.2805124695168,67342.7020618668,8.04549831923478,15.600230318269,OUT,Napolean_OUT,7/12/2022 1:13:35 PM,Lexington,7/12/2022 2:46:05 PM,7/12/2022 1:34:32 PM,20072,39.1556,-94.0241,7.3497752667036,False,4,457,39.1556,-94.0241,7.36704065605837,8.30217002817479,41.6623409971344,42.1182574355849,0,0,0,,4113
114,False,'05:39:38,3.26880066563481,0.382666019427173,12.466378305335,68357.490786225,8.00033300470113,-93.9200336658017,OUT,Napolean_OUT,7/12/2022 1:13:35 PM,Lexington,7/12/2022 2:46:52 PM,7/12/2022 1:39:38 PM,20378,39.1598,-94.0137,7.37036729998624,False,4,463,39.1598,-94.0137,7.32304812642969,8.30217002817479,42.2929014766579,42.7514281949491,0,0,0,,4113
116,False,'05:44:35,3.3186372773879,0.547705954107817,12.646493518274,69340.8823082408,7.95936503271795,-81.8557800183686,OUT,Napolean_OUT,7/12/2022 1:13:35 PM,Lexington,7/12/2022 2:47:33 PM,7/12/2022 1:44:35 PM,20675,39.16,-94.0023,7.60985912194004,False,4,469,39.16,-94.0023,7.56538675553442,8.30217002817479,42.9039526391289,43.3650061349957,0,0,0,,4113
118,False,'05:49:38,3.36948111903464,0.852063858046715,12.8302489752102,70344.1488037608,7.92000838010542,-60.4874865151083,OUT,Napolean_OUT,7/12/2022 1:13:35 PM,Lexington,7/12/2022 2:48:12 PM,7/12/2022 1:49:38 PM,20978,39.1557,-93.9921,7.30882331910731,False,4,475,39.1557,-93.9921,7.28640712553037,8.30217002817479,43.5273535375819,43.9898534768592,0,0,0,,4113
120,False,'05:59:10,3.4719290197453,0.323090873170897,13.2005074017477,72365.6826413,7.91806852152023,35.809718309052,OUT,Napolean_OUT,7/12/2022 1:13:35 PM,Lexington,7/12/2022 2:48:13 PM,7/12/2022 1:59:10 PM,21550,39.143,-93.9759,7.74571254276141,False,4,488,39.143,-93.9759,7.89436037051369,8.30217002817479,44.7834764283618,45.233590466794,0,0,0,,4113
122,False,'06:08:59,3.57489453183484,0.808666619568251,13.5726365349895,74397.4301475416,7.88854541333305,5.44231986974052,OUT,Napolean_OUT,7/12/2022 1:13:35 PM,Lexington,7/12/2022 2:48:37 PM,7/12/2022 2:08:59 PM,22139,39.1466,-93.9542,7.22911571378789,False,4,500,39.1466,-93.9542,7.30988023311554,8.30217002817479,46.0459457986403,46.4798168126194,0,0,0,,4113
124,False,'06:18:27,3.66704787389448,0.245242960827746,13.9056892495351,76215.8285522295,7.79454760910619,-21.8590930483256,OUT,Napolean_OUT,7/12/2022 1:13:35 PM,Lexington,7/12/2022 2:49:52 PM,7/12/2022 2:18:27 PM,22707,39.1597,-93.9418,7.36072916571227,False,4,512,39.1597,-93.9418,7.40469587201827,8.30217002817479,47.1758461833237,47.6048347236523,0,0,0,,4113
126,False,'06:28:18,3.76965847808588,0.812561760807712,14.2765357050546,78240.5729054506,7.77695008054636,-72.2839214546983,OUT,Napolean_OUT,7/12/2022 1:13:35 PM,Lexington,7/12/2022 2:50:05 PM,7/12/2022 2:28:18 PM,23298,39.1665,-93.9203,7.65687377808173,False,4,524,39.1665,-93.9203,7.69858756141949,8.30217002817479,48.4339639960605,48.8535012992089,0,0,0,,4113
128,False,'06:36:23,3.85215111140058,0.886953140665167,14.5746735136399,79868.3432007576,7.74642171754728,48.167896399968,OUT,Napolean_OUT,7/12/2022 1:13:35 PM,Lexington,7/12/2022 2:50:25 PM,7/12/2022 2:36:23 PM,23783,39.1761,-93.9064,7.3956914859698,False,4,534,39.1761,-93.9064,7.37051652873346,8.30217002817479,49.445413565144,49.860544311795,0,0,0,,4113
130,False,'06:42:23,3.91069863120967,0.0298108707103797,14.786270944254,81023.6210695775,7.69883396194348,105.129700560952,OUT,Napolean_OUT,7/12/2022 1:13:35 PM,Lexington,7/12/2022 2:50:54 PM,7/12/2022 2:42:23 PM,24143,39.1848,-93.8991,7.22780222270728,False,4,541,39.1848,-93.8991,7.23437519929685,8.30217002817479,50.163269951858,50.5786131116262,0,0,0,,4113
