index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2344
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:54:27 PM,-57933,39.1154,-94.6115,16.388395859962,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2344
4,False,'00:01:41,0.00780568457997669,0.804530593413645,0.0344531793098465,481.770730279786,4.16617502838551,-83.5129324238949,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:35:39 AM,7/12/2022 7:01:41 AM,101,39.1151,-94.6093,4.28380413130835,True,1,6,39.1151,-94.6093,4.16617502838551,4.16617502838551,0.116884381527664,0.119189419723813,0,0,0,,2344
6,False,'00:05:13,0.0288801263712091,0.714281774451628,0.127472761954886,989.638263854151,5.35880688307357,-69.1705871953161,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:48:02 AM,7/12/2022 7:05:13 AM,313,39.1119,-94.6051,5.32847166806947,False,1,10,39.1119,-94.6051,5.35880688307357,5.35880688307357,0.432458636363402,0.435104351295576,0,0,0,,2344
8,False,'00:15:34,0.11168799148956,0.041384075269473,0.492974877234653,2985.20363326347,5.61935492782958,40.5942365395812,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:37:35 AM,7/12/2022 7:15:34 AM,934,39.1137,-94.5843,7.19825292923462,False,1,25,39.1137,-94.5843,7.18990330280928,5.61935492782958,1.6724454691408,1.64002055462459,0,0,0,,2344
10,False,'00:25:54,0.187500485513695,0.788787065243514,0.827600421448991,4812.18936012513,5.75486947725354,63.4851819498836,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:32:44 AM,7/12/2022 7:25:54 AM,1554,39.1216,-94.5658,6.15826384096608,False,1,41,39.1216,-94.5658,6.15811711855177,5.75486947725354,2.80768176844143,2.77340193383814,0,0,0,,2344
12,False,'00:36:00,0.265237702867842,0.928487092556649,1.1707214201403,6685.55849776037,5.91576244497064,38.1902417319749,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:27:35 AM,7/12/2022 7:36:00 AM,2160,39.1311,-94.548,6.84891337858724,False,1,53,39.1311,-94.548,6.82761299756168,5.91576244497064,3.97173938299446,3.93849927936725,0,0,0,,2344
14,False,'00:45:56,0.343704853162301,0.841229717207325,1.51706423880384,8576.51810093408,6.076806138136,22.8797115396132,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:22:57 AM,7/12/2022 7:45:56 AM,2756,39.1455,-94.5368,6.84712645500757,False,1,65,39.1455,-94.5368,6.97811249698309,6.076806138136,5.14672720609115,5.10208771337597,0,0,0,,2344
16,False,'00:55:58,0.424172540885419,0.0429209331207221,1.87223714457114,10515.6881392776,6.23181235698667,11.0199223105969,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:18:59 AM,7/12/2022 7:55:58 AM,3358,39.1513,-94.5158,6.99290569335369,False,1,85,39.1513,-94.5158,7.01416874697059,6.23181235698667,6.35167160476756,6.29968694071251,0,0,0,,2344
18,False,'01:06:31,0.504793828261832,0.878681348846915,2.22808801731785,12458.559736023,6.32212876940288,-103.15901553267,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:53 AM,7/12/2022 8:06:31 AM,3991,39.1513,-94.4935,6.60712923756265,False,1,97,39.1513,-94.4935,6.59140652151171,6.32212876940288,7.55891604520129,7.50550598323235,0,0,0,,2344
20,False,'01:16:17,0.575509002713035,0.442640994970858,2.54021471938114,14162.7064740758,6.34435708874444,-138.508046362175,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:23 AM,7/12/2022 8:16:17 AM,4577,39.1407,-94.4794,6.14990852303363,False,1,110,39.1407,-94.4794,6.12916772561239,6.36325094891066,8.61782373557256,8.56796890512739,0,0,0,,2344
22,False,'01:26:42,0.657296985103124,0.632309004792067,2.90121521764681,16133.6939528407,6.44720433860201,63.8882446042575,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:27 AM,7/12/2022 8:26:42 AM,5202,39.128,-94.4647,7.10828136627695,False,1,128,39.128,-94.4647,7.25269949782854,6.44720433860201,9.84253857513755,9.77005731522283,0,0,0,,2344
24,False,'01:37:26,0.735631562709147,0.348128559340856,3.24697287935718,18021.4587210118,6.46260912785398,116.60441275821,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:11 AM,7/12/2022 8:37:26 AM,5846,39.1282,-94.4433,6.45199890614661,False,1,140,39.1282,-94.4433,6.40764455004265,6.46697408661617,11.0155412197996,10.9454191640104,0,0,0,,2344
26,False,'01:47:46,0.811193428017117,0.759651216311563,3.58049218413669,19842.404611128,6.47940236521438,28.4163705531871,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:56 AM,7/12/2022 8:47:46 AM,6466,39.1387,-94.4272,6.90384344067724,False,1,154,39.1387,-94.4272,6.89665061575869,6.47940236521438,12.1470245385408,12.0790399733634,0,0,0,,2344
28,False,'01:58:18,0.884987807589395,0.736181846516627,3.90621005877186,21620.7563186742,6.45132926716007,-38.4009907917977,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:19 AM,7/12/2022 8:58:18 AM,7098,39.1523,-94.4166,6.0582877931509,False,1,165,39.1523,-94.4166,6.05472527489774,6.48260525627503,13.2520410592762,13.1847797108484,0,0,0,,2344
30,False,'02:08:07,0.958552163250972,0.654945757850293,4.23091264064704,23393.564739364,6.48833992167588,48.787671888432,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:51 AM,7/12/2022 9:08:07 AM,7687,39.1647,-94.4043,6.4839905408996,False,1,176,39.1647,-94.4043,6.5516323580335,6.48833992167588,14.3536131412485,14.275981204982,0,0,0,,2344
32,True,'02:18:38,1.03343382400778,0.973044855159907,4.56630402889107,25224.7318150063,6.48960291925291,-64.8890444145493,OUT,LaBenite_OUT,7/12/2022 9:13:58 AM,Ft Osage,7/12/2022 11:36:52 AM,7/12/2022 9:18:38 AM,8318,39.1701,-94.3847,6.60654842482216,False,2,190,39.1701,-94.3847,6.62366956390732,6.48960291925291,15.4914476102261,15.4064340418394,0,0,0,,2344
34,False,'02:28:53,1.10813317878721,0.521093645444951,4.90690696007562,27084.3528288845,6.52884035110665,-63.2953107014106,OUT,LaBenite_OUT,7/12/2022 9:13:58 AM,Ft Osage,7/12/2022 11:35:40 AM,7/12/2022 9:28:53 AM,8933,39.1675,-94.3636,6.7863783662726,False,2,202,39.1675,-94.3636,6.85366538452432,6.52884035110665,16.6469625367292,16.5526006299539,0,0,0,,2344
36,False,'02:39:30,1.18768193354009,0.751367260013552,5.26962145902835,29064.6983941589,6.59154267663057,91.8222977192281,OUT,LaBenite_OUT,7/12/2022 9:13:58 AM,Ft Osage,7/12/2022 11:33:52 AM,7/12/2022 9:39:30 AM,9570,39.1749,-94.3432,7.08170693518389,False,2,214,39.1749,-94.3432,7.07051655934668,6.59154267663057,17.8774922216657,17.7735835363329,0,0,0,,2344
38,False,'02:50:00,1.26067108433906,0.993480757625444,5.60242645821749,30881.7443246313,6.5709881601182,175.496930754814,OUT,LaBenite_OUT,7/12/2022 9:13:58 AM,Ft Osage,7/12/2022 11:34:25 AM,7/12/2022 9:50:00 AM,10200,39.1875,-94.3298,6.40157678528354,False,2,225,39.1875,-94.3298,6.38040731523621,6.59154267663057,19.0065522178333,18.9083515306338,0,0,0,,2344
40,False,'02:59:37,1.32775535209034,0.244430396614693,5.90830725598243,32551.7897270219,6.55773766134388,149.797444047853,OUT,LaBenite_OUT,7/12/2022 9:13:58 AM,Ft Osage,7/12/2022 11:34:45 AM,7/12/2022 9:59:37 AM,10777,39.2006,-94.3202,6.45447590914443,False,2,236,39.2006,-94.3202,6.38951680742595,6.59154267663057,20.0442703206072,19.9525122690473,0,0,0,,2344
42,False,'03:10:42,1.3768711163163,0.880738225440688,6.13225796227871,33774.5139063266,6.17128580511406,-18.5189545908732,OUT,LaBenite_OUT,7/12/2022 9:13:58 AM,Ft Osage,7/12/2022 11:44:24 AM,7/12/2022 10:10:42 AM,11442,39.2113,-94.3168,4.14456199352059,False,2,243,39.2113,-94.3168,4.11352887314392,6.59154267663057,20.8040359016793,20.7149500828446,0,0,0,,2344
44,False,'03:20:03,1.43433330518834,0.740941822620618,6.39426544574212,35205.0201569552,6.11051950499351,108.222808795807,OUT,LaBenite_OUT,7/12/2022 9:13:58 AM,Ft Osage,7/12/2022 11:45:58 AM,7/12/2022 10:20:03 AM,12003,39.2236,-94.3125,5.61507005978813,False,2,252,39.2236,-94.3125,5.68878816217369,6.59154267663057,21.6929112761353,21.5968968487511,0,0,0,,2344
46,False,'03:29:35,1.50673823631163,0.799148574821453,6.72440660754503,37007.5220905109,6.2337462358614,-10.8318543032212,OUT,LaBenite_OUT,7/12/2022 9:13:58 AM,Ft Osage,7/12/2022 11:43:01 AM,7/12/2022 10:29:35 AM,12575,39.2353,-94.2987,6.95924341871409,False,2,263,39.2353,-94.2987,6.9948302594971,6.59154267663057,22.8129340515989,22.7099776947778,0,0,0,,2344
48,False,'03:39:35,1.58103487393132,0.475098094658263,7.06317328933426,38857.1175654121,6.32440463845951,32.1304714934027,OUT,LaBenite_OUT,7/12/2022 9:13:58 AM,Ft Osage,7/12/2022 11:41:04 AM,7/12/2022 10:39:35 AM,13175,39.2369,-94.2782,6.78649669062344,False,2,275,39.2369,-94.2782,6.79858818182505,6.59154267663057,23.962219396995,23.8562177060858,0,0,0,,2344
50,False,'03:49:43,1.66021277507173,0.646236843769122,7.42419682552267,40828.2308264334,6.45397109286829,24.4817032229381,OUT,LaBenite_OUT,7/12/2022 9:13:58 AM,Ft Osage,7/12/2022 11:38:34 AM,7/12/2022 10:49:43 AM,13783,39.2359,-94.2559,7.2596571960819,False,2,287,39.2359,-94.2559,7.27883603003812,6.59154267663057,25.1870123940306,25.0682517058535,0,0,0,,2344
52,False,'04:00:05,1.7421691471279,0.364335629089353,7.79788921729782,42868.5133984437,6.58002834669032,27.665755124711,OUT,LaBenite_OUT,7/12/2022 9:13:58 AM,Ft Osage,7/12/2022 11:36:27 AM,7/12/2022 11:00:05 AM,14405,39.2272,-94.2367,7.26121406719993,False,2,300,39.2272,-94.2367,7.34536420654532,6.59154267663057,26.4547852083018,26.3069972415021,0,0,0,,2344
54,False,'04:10:17,1.81825520570765,0.998335968345778,8.14481503280268,44762.6560428595,6.62643941950514,-30.8466934442215,OUT,LaBenite_OUT,7/12/2022 9:13:58 AM,Ft Osage,7/12/2022 11:35:44 AM,7/12/2022 11:10:17 AM,15017,39.2123,-94.2265,6.56635254711299,False,2,311,39.2123,-94.2265,6.62321072407185,6.62671021331568,27.63175088153,27.4760799584259,0,0,0,,2344
56,False,'04:20:07,1.8953181716121,0.099599798119764,8.49619520402819,46681.118541108,6.71366324992762,-59.0725898936348,OUT,LaBenite_OUT,7/12/2022 9:13:58 AM,Ft Osage,7/12/2022 11:34:35 AM,7/12/2022 11:20:07 AM,15607,39.206,-94.2063,7.15529831672562,False,2,324,39.206,-94.2063,7.17172856467955,6.71366324992762,28.8238282113293,28.6596872920587,0,0,0,,2344
58,False,'04:30:11,1.96998664042199,0.625986728886967,8.83665730599422,48539.9706568055,6.73693967549656,-94.3293708190126,OUT,LaBenite_OUT,7/12/2022 9:13:58 AM,Ft Osage,7/12/2022 11:34:19 AM,7/12/2022 11:30:11 AM,16211,39.196,-94.1901,6.78157752241412,False,2,335,39.196,-94.1901,6.81003494260493,6.73693967549656,29.9788653666531,29.802004512356,0,0,0,,2344
60,True,'04:39:55,2.07320601043293,0.62736580359975,9.15808894119555,50294.9203904054,6.73500995082352,-141.553286612558,OUT,Ft Osage_OUT,7/12/2022 11:34:20 AM,Napolean,7/12/2022 12:50:32 PM,7/12/2022 11:39:55 AM,16795,39.1811,-94.1856,6.36689587054087,False,3,346,39.1811,-94.1856,6.73287619454907,6.73693967549656,31.0693405749366,30.8626501550185,0,0,0,,2344
62,False,'04:49:30,2.21126677666948,0.414311297766696,9.50619456169821,52195.5045242075,6.82179086277758,9.65675908954236,OUT,Ft Osage_OUT,7/12/2022 11:34:20 AM,Napolean,7/12/2022 12:48:50 PM,7/12/2022 11:49:30 AM,17370,39.1767,-94.1649,7.32384434591712,False,3,361,39.1767,-94.1649,7.32817525175948,6.82179086277758,32.2503088041046,32.0216447884385,0,0,0,,2344
64,False,'04:59:56,2.35192794636871,0.43830615743274,9.86085682450853,54131.886558437,6.8345692360763,50.2042407577748,OUT,Ft Osage_OUT,7/12/2022 11:34:20 AM,Napolean,7/12/2022 12:48:35 PM,7/12/2022 11:59:56 AM,17996,39.1749,-94.1428,6.62162628791028,False,3,373,39.1749,-94.1428,6.70177633994543,6.84537318952052,33.4535208173408,33.2140595584797,0,0,0,,2344
66,False,'05:09:59,2.4895432281371,0.204347124978072,10.20783920304,56026.3380251887,6.86148787233391,-70.7380707235348,OUT,Ft Osage_OUT,7/12/2022 11:34:20 AM,Napolean,7/12/2022 12:48:09 PM,7/12/2022 12:09:59 PM,18599,39.1657,-94.125,7.01723347658732,False,3,387,39.1657,-94.125,7.06049139539446,6.86148787233391,34.6306783838721,34.3791053507581,0,0,0,,2344
68,False,'05:20:02,2.62496800837022,0.739438689389066,10.5492984636218,57890.6344190949,6.86689649760562,-12.8632743987388,OUT,Ft Osage_OUT,7/12/2022 11:34:20 AM,Napolean,7/12/2022 12:48:03 PM,7/12/2022 12:20:02 PM,19202,39.1505,-94.116,6.52886769363814,False,3,398,39.1505,-94.116,6.54910245923337,6.89310631520333,35.7890984568373,35.536049537092,0,0,0,,2344
70,False,'05:29:42,2.76114868013249,0.334676165031287,10.8926636247498,59765.336632745,6.91443949802131,90.773619644246,OUT,Ft Osage_OUT,7/12/2022 11:34:20 AM,Napolean,7/12/2022 12:47:25 PM,7/12/2022 12:29:42 PM,19782,39.1388,-94.1005,7.08659501499846,False,3,410,39.1388,-94.1005,7.0675830824363,6.91443949802131,36.953984406423,36.7014410679655,0,0,0,,2344
72,False,'05:39:52,2.89085750015186,0.3613117682244,11.2197106961832,61550.9454777706,6.86371285524053,47.6670570868793,OUT,Ft Osage_OUT,7/12/2022 11:34:20 AM,Napolean,7/12/2022 12:48:01 PM,7/12/2022 12:39:52 PM,20392,39.1334,-94.0812,6.63536505228386,False,3,421,39.1334,-94.0812,6.65267464753034,6.91443949802131,38.0635103033261,37.8078224587839,0,0,0,,2344
74,True,'05:50:05,3.0146358758743,0.46636525688962,11.5477976952379,63342.2321108615,6.81798749519313,91.1570640726105,IN,Napolean_IN,7/12/2022 12:48:20 PM,Lexington,7/12/2022 2:36:24 PM,7/12/2022 12:50:05 PM,21005,39.1341,-94.0605,6.61807963363503,True,4,432,39.1341,-94.0605,6.58826413537701,6.91443949802131,39.1765642141686,38.9212992457189,0,0,0,,2344
76,False,'06:00:14,3.10402196591976,0.231651712019003,11.8708492446107,65106.0262382058,6.76911189893456,64.6451690916936,OUT,Napolean_OUT,7/12/2022 12:48:33 PM,Lexington,7/12/2022 2:37:36 PM,7/12/2022 1:00:14 PM,21614,39.1418,-94.0428,6.248307401785,False,4,443,39.1418,-94.0428,6.21700785261763,6.91443949802131,40.2725350739377,40.0217018609048,0,0,0,,2344
78,False,'06:11:07,3.18781477001882,0.385860048328098,12.1736860190655,66759.4519077757,6.60487649707002,179.529058086302,OUT,Napolean_OUT,7/12/2022 12:48:33 PM,Lexington,7/12/2022 2:41:34 PM,7/12/2022 1:11:07 PM,22267,39.1521,-94.0291,5.83545238858531,False,4,453,39.1521,-94.0291,5.87299186263588,6.91443949802131,41.2999261535142,41.0455132584801,0,0,0,,2344
80,False,'06:20:17,3.26144926058143,0.47638689290177,12.43980948695,68212.4305754664,6.51968414448358,44.4927623760333,OUT,Napolean_OUT,7/12/2022 12:48:33 PM,Lexington,7/12/2022 2:43:37 PM,7/12/2022 1:20:17 PM,22817,39.1591,-94.0152,6.51769674934994,False,4,462,39.1591,-94.0152,6.60875781957657,6.91443949802131,42.2027652405526,41.9362631686306,0,0,0,,2344
82,False,'06:30:02,3.35325771802397,0.863479360883116,12.7716157490569,70024.0236096324,6.57498572534185,-0.745414682879227,OUT,Napolean_OUT,7/12/2022 12:48:33 PM,Lexington,7/12/2022 2:42:23 PM,7/12/2022 1:30:02 PM,23402,39.1573,-93.9952,6.91450392240443,False,4,473,39.1573,-93.9952,7.02877748858076,6.91443949802131,43.3284369640412,43.0438771806926,0,0,0,,2344
84,False,'06:40:05,3.4429898644523,0.761596036615288,13.0959179857637,71794.6462291452,6.57400001875939,-126.046253751798,OUT,Napolean_OUT,7/12/2022 12:48:33 PM,Lexington,7/12/2022 2:42:24 PM,7/12/2022 1:40:05 PM,24005,39.1459,-93.9813,6.40991024341963,False,4,484,39.1459,-93.9813,6.5504418639762,6.91443949802131,44.4286508521302,44.1297461700199,0,0,0,,2344
86,False,'06:49:31,3.51896411715944,0.0796124141915884,13.370497621555,73293.7938111245,6.49075827733626,101.747321946469,OUT,Napolean_OUT,7/12/2022 12:48:33 PM,Lexington,7/12/2022 2:44:02 PM,7/12/2022 1:49:31 PM,24571,39.1419,-93.9653,6.54557481866529,False,4,494,39.1419,-93.9653,6.47296360475734,6.91443949802131,45.3601779724844,45.0605004012572,0,0,0,,2344
88,False,'06:59:24,3.60416761295409,0.379161126396822,13.6784327970889,74975.0556879489,6.46895150777037,59.1440615686326,OUT,Napolean_OUT,7/12/2022 12:48:33 PM,Lexington,7/12/2022 2:44:24 PM,7/12/2022 1:59:24 PM,25164,39.1507,-93.9501,6.03936855013547,False,4,504,39.1507,-93.9501,6.01259009464261,6.91443949802131,46.40486566935,46.1085867232826,0,0,0,,2344
90,False,'07:09:53,3.69269571746286,0.345200848778934,13.9983834886345,76721.9197778548,6.43091562917392,-175.896916285114,OUT,Napolean_OUT,7/12/2022 12:48:33 PM,Lexington,7/12/2022 2:45:02 PM,7/12/2022 2:09:53 PM,25793,39.1625,-93.9371,6.05940914687574,False,4,515,39.1625,-93.9371,6.0337145133265,6.91443949802131,47.4903166915714,47.1954343023693,0,0,0,,2344
92,False,'07:20:09,3.77298051910435,0.221271352506188,14.2885419411206,78306.124451963,6.33435541888947,-57.3636721353736,OUT,Napolean_OUT,7/12/2022 12:48:33 PM,Lexington,7/12/2022 2:46:30 PM,7/12/2022 2:20:09 PM,26409,39.1667,-93.9196,5.61520671905683,False,4,525,39.1667,-93.9196,5.64817182120161,6.91443949802131,48.4746958386699,48.1780127487752,0,0,0,,2344
94,False,'07:29:40,3.85267399654002,0.950782212269466,14.5765632803178,79878.6609329434,6.3130419873057,92.9712488503062,OUT,Napolean_OUT,7/12/2022 12:48:33 PM,Lexington,7/12/2022 2:46:50 PM,7/12/2022 2:29:40 PM,26980,39.1761,-93.9062,6.4626061691536,False,4,534,39.1761,-93.9062,6.44497922746157,6.91443949802131,49.4518247066935,49.1533019425195,0,0,0,,2344
96,False,'07:39:08,3.9302139246954,0.416751159390686,14.8568014461903,81408.7029097836,6.27512891357007,200.829875609352,OUT,Napolean_OUT,7/12/2022 12:48:33 PM,Lexington,7/12/2022 2:47:18 PM,7/12/2022 2:39:08 PM,27548,39.1874,-93.8962,5.88285464169145,False,4,543,39.1874,-93.8962,5.94046812228209,6.91443949802131,50.4025487140158,50.1013488600517,0,0,0,,2344
98,True,'07:50:48,4.00512139100744,0.238683939515912,15.1436842169547,82975.0230444273,6.0658290769042,-71.8135298040205,IN,Lexington_IN,7/12/2022 2:47:36 PM,Waverly,7/12/2022 6:36:47 PM,7/12/2022 2:50:48 PM,28248,39.1986,-93.8852,4.34124500009584,True,5,553,39.1986,-93.8852,4.33491000134366,6.91443949802131,51.3758149235047,51.0763018485324,0,0,0,,2344
100,True,'07:58:22,4.02045402943426,0.764547376003992,15.2474744986577,83541.6963499684,6.0658290769042,-103.896296394404,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:40:52 PM,7/12/2022 2:58:22 PM,28702,39.2021,-93.8804,2.68204779030635,False,5,556,39.2021,-93.8804,2.66996848292991,6.91443949802131,51.7279293909778,51.4299151098494,0,0,0,,2344
102,False,'08:06:23,4.05633322260255,0.0255835984187468,15.4903493035382,84867.7421632752,6.07795274088568,15.0354732273049,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:40:19 PM,7/12/2022 3:06:23 PM,29183,39.2088,-93.8677,6.30251298257199,False,5,565,39.2088,-93.8677,6.30398757694279,6.91443949802131,52.5518960589536,52.2535127284273,0,0,0,,2344
104,False,'08:16:50,4.10190032488309,0.442012156294543,15.7988038728325,86551.8398217759,6.06915646429488,-79.4082163013906,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:40:43 PM,7/12/2022 3:16:50 PM,29810,39.2151,-93.85,6.25504959244016,False,5,578,39.2151,-93.85,6.23492503226413,6.91443949802131,53.5983458288603,53.3002679430831,0,0,0,,2344
106,False,'08:26:58,4.14972602110874,0.395917594721221,16.122547402532,88319.4120174779,6.13055390459569,-112.714291313632,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:38:04 PM,7/12/2022 3:26:58 PM,30418,39.2163,-93.8296,6.7081080552588,False,5,589,39.2163,-93.8296,6.66745896925914,6.91443949802131,54.6966642714692,54.402383223934,0,0,0,,2344
108,False,'08:36:42,4.19894915516011,0.594894847285946,16.4557505217397,90138.631600273,6.24368347943875,-22.4447999615439,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:33:28 PM,7/12/2022 3:36:42 PM,31002,39.2113,-93.8096,7.12676205437842,False,5,600,39.2113,-93.8096,7.11769514195276,6.91443949802131,55.8270749125721,55.5332470270909,0,0,0,,2344
110,False,'08:46:32,4.25097574639494,0.573638835058,16.807930910398,92061.4631189187,6.38508207403805,-32.8370969428494,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:28:10 PM,7/12/2022 3:46:32 PM,31592,39.2015,-93.7915,7.09330965043622,False,5,612,39.2015,-93.7915,7.19829825735763,6.91443949802131,57.0218670257845,56.7173032236915,0,0,0,,2344
112,False,'08:54:34,4.29137112707491,0.831324914002668,17.0813768642883,93554.4210340072,6.44516716874419,40.0876211394115,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:26:03 PM,7/12/2022 3:54:34 PM,32074,39.2009,-93.7747,6.62246623992845,False,5,621,39.2009,-93.7747,6.59132081111073,6.91443949802131,57.9495480654432,57.6416067127738,0,0,0,,2344
114,False,'09:03:58,4.33955492333206,0.82314950485892,17.4075444583995,95335.2281161599,6.52599338078332,20.8361274121808,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:23:24 PM,7/12/2022 4:03:58 PM,32638,39.2082,-93.7564,7.18969089676694,False,5,632,39.2082,-93.7564,7.20921095811118,6.91443949802131,59.0560902852251,58.7451505312292,0,0,0,,2344
116,False,'09:14:15,4.39292592050803,0.0779993273626604,17.7688254511071,97307.7470361154,6.61314924333489,21.4792077144095,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:20:44 PM,7/12/2022 4:14:15 PM,33255,39.2097,-93.7341,6.8475023279218,False,5,645,39.2097,-93.7341,6.91946685745187,6.91443949802131,60.2817567182286,59.9594015009202,0,0,0,,2344
118,False,'09:22:43,4.43540197576977,0.756623042499238,18.0563559868524,98877.6038325438,6.64831805657286,74.7478135845834,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:19:43 PM,7/12/2022 4:22:43 PM,33763,39.2054,-93.7169,6.98002798523307,False,5,654,39.2054,-93.7169,6.92081730842749,6.91443949802131,61.2572205074672,60.9356953919312,0,0,0,,2344
120,False,'09:32:52,4.4871060279924,0.50627399104939,18.4063530321091,100788.514751282,6.69962657977689,52.3816753776123,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:18:21 PM,7/12/2022 4:32:52 PM,34372,39.2114,-93.6968,6.8917227411472,False,5,666,39.2114,-93.6968,6.92631918138116,6.91443949802131,62.4446055033026,62.1147503032235,0,0,0,,2344
122,False,'09:42:59,4.53453438082493,0.29576634943176,18.7274068497345,102541.401679664,6.66618994310843,85.4287222041556,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:19:11 PM,7/12/2022 4:42:59 PM,34979,39.2255,-93.688,6.42508349635226,False,5,677,39.2255,-93.688,6.45440426192079,6.91443949802131,63.5337989438488,63.201528218265,0,0,0,,2344
124,False,'09:53:55,4.58518222261131,0.966562119714773,19.070254154962,104413.276508031,6.62123785638167,-167.531606452538,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:20:14 PM,7/12/2022 4:53:55 PM,35635,39.2358,-93.6715,6.08561726518389,False,5,688,39.2358,-93.6715,6.02690839647029,6.91443949802131,64.6969280376704,64.3640788718991,0,0,0,,2344
126,False,'10:04:51,4.63282764500176,0.836486292078723,19.3927773681303,106174.186029818,6.52670846596934,-73.8711380918308,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:22:21 PM,7/12/2022 5:04:51 PM,36291,39.235,-93.6513,5.77055639511141,False,5,699,39.235,-93.6513,5.75019198215338,6.91443949802131,65.7911064866451,65.4620388750106,0,0,0,,2344
128,False,'10:13:23,4.66574209703847,0.346641339199893,19.6155831340979,107390.659073563,6.38409159711248,67.0672295868203,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:25:31 PM,7/12/2022 5:13:23 PM,36803,39.2304,-93.6385,5.4700512014095,False,5,707,39.2304,-93.6385,5.46139926101582,6.91443949802131,66.5469877921617,66.2180685490278,0,0,0,,2344
130,False,'10:23:15,4.71175976775254,0.301296149999015,19.927087708443,109091.409123942,6.39410195579886,17.7946391706621,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:25:21 PM,7/12/2022 5:23:15 PM,37395,39.233,-93.6197,7.14441262689105,False,5,718,39.233,-93.6197,7.19120208900273,6.91443949802131,67.6037848786631,67.2620545865502,0,0,0,,2344
