index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3501
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:48:55 PM,-47465,39.1165,-94.6108,1.46275478864896,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3501
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3501
6,False,'00:06:18,0.042605630504898,False,0.789739438229698,0.188055181112468,1320.40564552408,6.06040799470857,-102.065990647014,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:28:14 AM,7/12/2022 8:06:18 AM,378,39.1104,-94.6019,9.6866690603222,False,1,12,39.1104,-94.6019,6.06040799470857,6.06040799470857,0.637987958664869,0.619729036654397,0,0,0,,3501
8,False,'00:16:34,0.120696751971745,False,0.349752470363243,0.532738262120633,3202.30342703133,6.17029992129184,97.7211142534205,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:24:36 AM,7/12/2022 8:16:34 AM,994,39.1145,-94.582,6.93737950022262,False,1,26,39.1145,-94.582,6.93463403421789,6.17029992129184,1.80734502682882,1.75629768673783,0,0,0,,3501
10,False,'00:26:41,0.197501058105729,False,0.921092041669782,0.871741523639869,5053.19057794914,6.26083603251209,40.5377167270656,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:21:50 AM,7/12/2022 8:26:41 AM,1601,39.1227,-94.5634,6.80284293506793,False,1,43,39.1227,-94.5634,6.80220641862942,6.26083603251209,2.95743298249138,2.90473629472335,0,0,0,,3501
12,False,'00:37:04,0.273747936054857,False,0.195752797350365,1.20828437659295,6890.64441090802,6.30914321617483,23.9165623359529,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:20:29 AM,7/12/2022 8:37:04 AM,2224,39.1326,-94.5466,6.63709637189629,False,1,55,39.1326,-94.5466,6.63939965624741,6.30914321617483,4.0991738613581,4.04584569550896,0,0,0,,3501
14,False,'00:46:11,0.343158361760849,False,0.756957888872097,1.51465210364099,8563.34834569574,6.37604145199871,80.2814926587477,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:18:44 AM,7/12/2022 8:46:11 AM,2771,39.1453,-94.5368,6.67087784674983,False,1,65,39.1453,-94.5368,6.82874167922441,6.37604145199871,5.13854389957723,5.07271819170042,0,0,0,,3501
16,False,'00:56:45,0.423819589061705,False,0.936469166412416,1.87067926552215,10507.1824443721,6.44527136106479,5.72071709996429,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:17:04 AM,7/12/2022 8:56:45 AM,3405,39.1513,-94.5159,6.68775965917212,False,1,84,39.1513,-94.5159,6.71331504191964,6.44527136106479,6.34638641098332,6.26943362225336,0,0,0,,3501
18,False,'01:06:58,0.500836629080057,False,0.287907856078673,2.21062150408925,12363.1962142643,6.49139786083637,-56.4068455967217,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:03 AM,7/12/2022 9:06:58 AM,4018,39.1515,-94.4946,6.76649653842802,False,1,97,39.1515,-94.4946,6.78330403814797,6.49139786083637,7.49965989999014,7.41735562709373,0,0,0,,3501
20,False,'01:17:19,0.579733247693332,False,0.0209697039144439,2.55885993470642,14264.5054636106,6.54147000460551,-146.248176709716,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:02 AM,7/12/2022 9:17:19 AM,4639,39.1399,-94.4788,6.72815328991242,False,1,111,39.1399,-94.4788,6.7112482537393,6.54147000460551,8.68107869506835,8.59780288488741,0,0,0,,3501
22,False,'01:26:38,0.65022663839074,False,0.571157262396887,2.87000771488794,15963.3074922215,6.57522850097713,-2.12809571485046,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:25 AM,7/12/2022 9:26:38 AM,5198,39.1288,-94.4664,6.7990364707512,False,1,127,39.1288,-94.4664,6.97547638880363,6.57522850097713,9.73666533696148,9.62858516693564,0,0,0,,3501
24,False,'01:37:31,0.729828465785272,False,0.478290182944446,3.22135883656283,17881.6113859783,6.57349174673699,118.945276504676,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:26 AM,7/12/2022 9:37:31 AM,5851,39.1277,-94.4448,6.39321586458834,False,1,139,39.1277,-94.4448,6.39581243150243,6.58924247919169,10.9286441144987,10.8127857309943,0,0,0,,3501
26,False,'01:47:05,0.800146559533052,False,0.0668946021212234,3.53173288099112,19576.1889786429,6.5785307136651,-37.5406138650484,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:22 AM,7/12/2022 9:47:05 AM,6425,39.1371,-94.4295,6.8498074301615,False,1,153,39.1371,-94.4295,6.84703399517116,6.58924247919169,11.9816058135913,11.8670884812305,0,0,0,,3501
28,False,'01:57:11,0.872402264057593,False,0.853472902408302,3.85065926324967,21317.4605533341,6.55809185535164,-13.7673943968784,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:39 AM,7/12/2022 9:57:11 AM,7031,39.1498,-94.418,6.55118733763568,False,1,163,39.1498,-94.418,6.54705915790996,6.58924247919169,13.0635818079662,12.949362994806,0,0,0,,3501
30,False,'02:07:37,0.949171464341176,False,0.291485257538996,4.18950757254834,23167.5016974236,6.56551531847466,22.7276058179964,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:34 AM,7/12/2022 10:07:37 AM,7657,39.1635,-94.4064,6.5489718887989,False,1,175,39.1635,-94.4064,6.58508514612995,6.58924247919169,14.2131440793572,14.0954999584611,0,0,0,,3501
32,True,'02:18:11,1.02651805683157,False,0.916651985525982,4.53477054940436,25052.565589395,6.5775351428377,-73.7010929923233,OUT,LaBenite_OUT,7/12/2022 10:14:27 AM,Ft Osage,7/12/2022 12:35:32 PM,7/12/2022 10:18:11 AM,8291,39.1701,-94.3867,6.56388176600541,False,2,189,39.1701,-94.3867,6.57861209927283,6.58924247919169,15.384468477355,15.2591332468902,0,0,0,,3501
34,False,'02:28:04,1.09630618517999,False,0.737993982141634,4.8529800057985,26789.9228982922,6.5745600193636,-99.5744895241651,OUT,LaBenite_OUT,7/12/2022 10:14:27 AM,Ft Osage,7/12/2022 12:35:38 PM,7/12/2022 10:28:04 AM,8884,39.1678,-94.3669,6.60537184103863,False,2,200,39.1678,-94.3669,6.62203503974535,6.58924247919169,16.4640122597268,16.3348001301343,0,0,0,,3501
36,False,'02:37:41,1.1633252035674,False,0.00146193913437426,5.15856328928555,28458.3439347351,6.55960497262802,60.3579608366839,OUT,LaBenite_OUT,7/12/2022 10:14:27 AM,Ft Osage,7/12/2022 12:36:03 PM,7/12/2022 10:37:41 AM,9461,39.1717,-94.3489,6.32407874669197,False,2,211,39.1717,-94.3489,6.31045102736634,6.58924247919169,17.5007210282951,17.3615977354895,0,0,0,,3501
38,False,'02:48:21,1.23253523419974,False,0.646136687452205,5.47413682228799,30181.3096513078,6.48046997018756,173.732111211084,OUT,LaBenite_OUT,7/12/2022 10:14:27 AM,Ft Osage,7/12/2022 12:38:15 PM,7/12/2022 10:48:21 AM,10101,39.1822,-94.3342,6.02077291837864,False,2,221,39.1822,-94.3342,5.96111476899808,6.58924247919169,18.5713222897859,18.4391264749833,0,0,0,,3501
40,False,'02:58:44,1.29723029372384,False,0.642115121199114,5.76912366617887,31791.8763361255,6.38050324670749,254.364586450393,OUT,LaBenite_OUT,7/12/2022 10:14:27 AM,Ft Osage,7/12/2022 12:40:57 PM,7/12/2022 10:58:44 AM,10724,39.1943,-94.3239,5.73446862763425,False,2,231,39.1943,-94.3239,5.7198460675939,6.58924247919169,19.5720820309088,19.4418643302826,0,0,0,,3501
42,False,'03:09:02,1.36362217422532,False,0.831917928687888,6.07184742025188,33444.684937967,6.32483692579251,-4.9282416113422,OUT,LaBenite_OUT,7/12/2022 10:14:27 AM,Ft Osage,7/12/2022 12:42:25 PM,7/12/2022 11:09:02 AM,11342,39.2084,-94.3176,6.14822802513853,False,2,241,39.2084,-94.3176,6.1226169236383,6.58924247919169,20.5990896823753,20.4785767656893,0,0,0,,3501
44,False,'03:19:21,1.42929899077967,False,0.00913182267282239,6.37131073282446,35079.6922087759,6.26523080105373,-66.8612207466414,OUT,LaBenite_OUT,7/12/2022 10:14:27 AM,Ft Osage,7/12/2022 12:43:53 PM,7/12/2022 11:19:21 AM,11961,39.2228,-94.3137,5.82654149500821,False,2,252,39.2228,-94.3137,5.80253956083202,6.58924247919169,21.6150360995544,21.4972532573466,0,0,0,,3501
46,False,'03:33:12,1.52105938274249,False,0.0625402206204651,6.78970602635094,37364.0433071169,6.24410358168634,-81.9119407433996,OUT,LaBenite_OUT,7/12/2022 10:14:27 AM,Ft Osage,7/12/2022 12:44:23 PM,7/12/2022 11:33:12 AM,12792,39.2369,-94.2951,6.31250556805128,False,2,266,39.2369,-94.2951,6.29531013420014,6.58924247919169,23.0344660650193,22.9151831044561,0,0,0,,3501
48,False,'03:43:13,1.59174199157989,False,0.141466822770429,7.11199400092419,39123.6684752042,6.2873307773088,20.4163605883588,OUT,LaBenite_OUT,7/12/2022 10:14:27 AM,Ft Osage,7/12/2022 12:43:29 PM,7/12/2022 11:43:13 AM,13393,39.2361,-94.2753,6.75581022038579,False,2,277,39.2361,-94.2753,6.76230262306286,6.58924247919169,24.1278464536045,24.0057935697698,0,0,0,,3501
50,False,'03:53:04,1.6627950524358,False,0.0461343931083361,7.43597110713369,40892.5159499672,6.34331689089973,-51.2467261063864,OUT,LaBenite_OUT,7/12/2022 10:14:27 AM,Ft Osage,7/12/2022 12:42:24 PM,7/12/2022 11:53:04 AM,13984,39.2362,-94.2552,6.82199410293917,False,2,288,39.2362,-94.2552,6.81617486843298,6.58924247919169,25.226957317884,25.0987555441335,0,0,0,,3501
52,False,'04:03:37,1.73601873944335,False,0.390869997607159,7.76984550940335,42715.4005983682,6.3586921390857,-73.1715092935317,OUT,LaBenite_OUT,7/12/2022 10:14:27 AM,Ft Osage,7/12/2022 12:42:08 PM,7/12/2022 12:03:37 PM,14617,39.2285,-94.2374,6.63276371199229,False,2,299,39.2285,-94.2374,6.64534951402809,6.58924247919169,26.359645325172,26.2208420843465,0,0,0,,3501
54,False,'04:13:55,1.8072582400037,False,0.293657960537057,8.09467271545658,44488.8894410952,6.36664648917153,132.232242346795,OUT,LaBenite_OUT,7/12/2022 10:14:27 AM,Ft Osage,7/12/2022 12:42:00 PM,7/12/2022 12:13:55 PM,15235,39.2139,-94.229,6.34561180422568,False,2,310,39.2139,-94.229,6.30562791511691,6.58924247919169,27.4616402017969,27.3265152257082,0,0,0,,3501
56,False,'04:24:06,1.87577321146779,False,0.0406056383131357,8.40707702175351,46194.5518404039,6.35193523574446,-74.0250061543724,OUT,LaBenite_OUT,7/12/2022 10:14:27 AM,Ft Osage,7/12/2022 12:42:15 PM,7/12/2022 12:24:06 PM,15846,39.2069,-94.2118,6.74627654232024,False,2,321,39.2069,-94.2118,6.75831616452411,6.58924247919169,28.5214896804098,28.3885592151867,0,0,0,,3501
58,False,'04:33:55,1.94334964268716,False,0.479649109254928,8.71520191279535,47876.8495243598,6.3567322703577,31.7137186580063,OUT,LaBenite_OUT,7/12/2022 10:14:27 AM,Ft Osage,7/12/2022 12:42:11 PM,7/12/2022 12:33:55 PM,16435,39.2009,-94.1945,6.31884053724361,False,2,331,39.2009,-94.1945,6.33983936213212,6.58924247919169,29.5668209979875,29.4323883212607,0,0,0,,3501
60,True,'04:44:13,2.0326081980536,False,0.0906843666006402,9.05572585098103,49736.0392529283,6.4093963368934,72.5993648879799,OUT,Ft Osage_OUT,7/12/2022 12:41:50 PM,Napolean,7/12/2022 2:01:40 PM,7/12/2022 12:44:13 PM,17053,39.1853,-94.1887,6.73247706146577,False,3,343,39.1853,-94.1887,6.69458811920709,6.58924247919169,30.7220679362236,30.5905108761199,0,0,0,,3501
62,False,'04:55:42,2.17882444573944,False,0.543015387864567,9.42439465541923,51748.8940851234,6.42961693022251,148.65019619871,OUT,Ft Osage_OUT,7/12/2022 12:41:50 PM,Napolean,7/12/2022 2:01:14 PM,7/12/2022 12:55:42 PM,17742,39.1768,-94.1701,6.62110292996225,False,3,358,39.1768,-94.1701,6.60812393838969,6.58924247919169,31.9727979431053,31.7962417256352,0,0,0,,3501
64,False,'05:06:07,2.30541310027146,False,0.435594241498238,9.74357455957073,53491.5498365096,6.40302634901525,243.856871418292,OUT,Ft Osage_OUT,7/12/2022 12:41:50 PM,Napolean,7/12/2022 2:01:47 PM,7/12/2022 1:06:07 PM,18367,39.1757,-94.1501,6.31429331824491,False,3,369,39.1757,-94.1501,6.41832936079225,6.58924247919169,33.0556340250034,32.8715804407168,0,0,0,,3501
66,False,'05:16:04,2.42837891061548,False,0.00333136088737876,10.0536198452609,55184.332474986,6.39528404813791,-26.533363932183,OUT,Ft Osage_OUT,7/12/2022 12:41:50 PM,Napolean,7/12/2022 2:01:56 PM,7/12/2022 1:16:04 PM,18964,39.1712,-94.1317,6.42256476533645,False,3,382,39.1712,-94.1317,6.45096976866203,6.58924247919169,34.1074803912721,33.9157969642666,0,0,0,,3501
68,False,'05:26:23,2.55475992457749,False,0.785671941431569,10.3722762056756,56924.1297866891,6.38102077249491,-169.023382254213,OUT,Ft Osage_OUT,7/12/2022 12:41:50 PM,Napolean,7/12/2022 2:02:11 PM,7/12/2022 1:26:23 PM,19583,39.1586,-94.1199,6.53732212668324,False,3,392,39.1586,-94.1199,6.48634225139875,6.58924247919169,35.1885403210964,35.0023233390507,0,0,0,,3501
70,False,'05:36:51,2.685573813495,False,0.857904515526025,10.7021095914615,58724.9513273402,6.38660205034194,116.599477423486,OUT,Ft Osage_OUT,7/12/2022 12:41:50 PM,Napolean,7/12/2022 2:02:07 PM,7/12/2022 1:36:51 PM,20211,39.1446,-94.11,6.56524239523948,False,3,403,39.1446,-94.11,6.5681882424824,6.58924247919169,36.3075189488174,36.11226898912,0,0,0,,3501
72,False,'05:46:30,2.80246086700016,False,0.80254433527003,10.9968279346831,60334.0520544661,6.3644358063456,117.889555368873,OUT,Ft Osage_OUT,7/12/2022 12:41:50 PM,Napolean,7/12/2022 2:02:25 PM,7/12/2022 1:46:30 PM,20790,39.1362,-94.0948,6.32703342439496,False,3,413,39.1362,-94.0948,6.28806493375928,6.58924247919169,37.3073677860616,37.1168300148641,0,0,0,,3501
74,False,'05:59:19,2.95300792772163,False,0.66161855046234,11.3764164261558,62406.5261019266,6.30420932478708,125.378474970267,OUT,Ft Osage_OUT,7/12/2022 12:41:50 PM,Napolean,7/12/2022 2:03:08 PM,7/12/2022 1:59:19 PM,21559,39.1332,-94.0713,5.98712411781386,False,3,426,39.1332,-94.0713,5.96142925209303,6.58924247919169,38.5951434558131,38.4094567934619,0,0,0,,3501
76,True,'06:09:27,3.05013835170805,False,0.759868711911765,11.6761077020726,64042.7780050818,6.26354394223326,127.776947297417,OUT,Napolean_OUT,7/12/2022 2:03:34 PM,Lexington,7/12/2022 4:01:00 PM,7/12/2022 2:09:27 PM,22167,39.1362,-94.0528,5.87474472083992,False,4,436,39.1362,-94.0528,5.82815844687759,6.58924247919169,39.6118632516772,39.4303888471614,0,0,0,,3501
78,False,'06:18:09,3.11792684786618,False,0.934665965182467,11.9211030777782,65380.4016931121,6.20031032925757,98.0057955343732,OUT,Napolean_OUT,7/12/2022 2:03:34 PM,Lexington,7/12/2022 4:02:48 PM,7/12/2022 2:18:09 PM,22689,39.1435,-94.0405,6.07840470025698,False,4,444,39.1435,-94.0405,6.02399976094633,6.58924247919169,40.4430240774735,40.2694127565684,0,0,0,,3501
80,False,'06:28:32,3.20107516261216,False,0.0202010843741803,12.2216105940233,67021.1100983344,6.15511157393324,-30.5994843228635,OUT,Napolean_OUT,7/12/2022 2:03:34 PM,Lexington,7/12/2022 4:04:01 PM,7/12/2022 2:28:32 PM,23312,39.154,-94.0272,5.67545372147446,False,4,455,39.154,-94.0272,5.68755501908132,6.58924247919169,41.4625130153403,41.2875543326505,0,0,0,,3501
82,False,'06:38:33,3.27696170787991,False,0.376972432908438,12.4958732451006,68518.5270098431,6.07508671612512,-176.51362105925,OUT,Napolean_OUT,7/12/2022 2:03:34 PM,Lexington,7/12/2022 4:06:06 PM,7/12/2022 2:38:33 PM,23913,39.1603,-94.0119,5.70547375049353,False,4,464,39.1603,-94.0119,5.61704932801663,6.58924247919169,42.3929647469208,42.22714661356,0,0,0,,3501
84,False,'06:54:58,3.41102647253487,False,0.902469849763498,12.9803986328433,71163.9346393968,6.05877427248978,-271.502593810414,OUT,Napolean_OUT,7/12/2022 2:03:34 PM,Lexington,7/12/2022 4:06:28 PM,7/12/2022 2:54:58 PM,24898,39.1502,-93.9856,5.95561313220488,False,4,480,39.1502,-93.9856,5.91205861095445,6.58924247919169,44.0367448396503,43.875571990661,0,0,0,,3501
86,False,'07:09:15,3.53069417779831,False,0.510994202626092,13.412891401859,73525.2550156331,6.07769737735354,167.326258959785,OUT,Napolean_OUT,7/12/2022 2:03:34 PM,Lexington,7/12/2022 4:06:03 PM,7/12/2022 3:09:15 PM,25755,39.1422,-93.9626,5.93627647830149,False,4,495,39.1422,-93.9626,6.07448062354197,6.58924247919169,45.5040012970866,45.2967878228437,0,0,0,,3501
88,False,'07:22:36,3.6371380654891,False,0.495936062432353,13.7975917822234,75625.6389109937,6.0389383333883,46.4835320862799,OUT,Napolean_OUT,7/12/2022 2:03:34 PM,Lexington,7/12/2022 4:06:48 PM,7/12/2022 3:22:36 PM,26556,39.1557,-93.9462,5.8885633017762,False,4,508,39.1557,-93.9462,5.84834736116913,6.58924247919169,46.8091193423029,46.6161915035434,0,0,0,,3501
90,False,'07:32:00,3.71450812088982,False,0.025174334095241,14.0772160085382,77152.3289058094,6.04106613322598,-85.3568362461875,OUT,Napolean_OUT,7/12/2022 2:03:34 PM,Lexington,7/12/2022 4:06:45 PM,7/12/2022 3:32:00 PM,27120,39.1639,-93.9324,6.11846196670778,False,4,518,39.1639,-93.9324,6.06130871378626,6.58924247919169,47.7577605245584,47.5681910682989,0,0,0,,3501
92,False,'07:41:45,3.79847133913195,False,0.307904655247505,14.3806686791903,78809.1172402481,6.08123644479982,82.0413795568735,OUT,Napolean_OUT,7/12/2022 2:03:34 PM,Lexington,7/12/2022 4:06:07 PM,7/12/2022 3:41:45 PM,27705,39.169,-93.9146,6.35983011736053,False,4,528,39.169,-93.9146,6.46173012367446,6.58924247919169,48.7872410672134,48.5886733348665,0,0,0,,3501
94,False,'07:54:59,3.90639835224699,False,0.493080836377187,14.770729244411,80938.7666277236,6.06637915352131,14.025601195366,OUT,Napolean_OUT,7/12/2022 2:03:34 PM,Lexington,7/12/2022 4:06:20 PM,7/12/2022 3:54:59 PM,28499,39.1843,-93.8999,5.98816420248184,False,4,540,39.1843,-93.8999,5.96987047562738,6.58924247919169,50.1105438461566,49.9171166304089,0,0,0,,3501
96,False,'08:04:52,3.98281498571122,False,0.958660028395785,15.0469076948379,82446.6434043797,6.01348000644309,-125.392439759764,OUT,Napolean_OUT,7/12/2022 2:03:34 PM,Lexington,7/12/2022 4:06:58 PM,7/12/2022 4:04:52 PM,29092,39.1952,-93.8895,5.44810084907883,False,4,549,39.1952,-93.8895,5.43376483233674,6.58924247919169,51.0474950366144,50.8548628602752,0,0,0,,3501
98,False,'08:15:00,4.0302103100392,False,0.0230606989364405,15.3135170859916,83902.2751118416,5.92098601925105,-136.816330554946,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:00:41 PM,7/12/2022 4:15:00 PM,29700,39.2042,-93.8772,5.23546632715348,False,5,559,39.2042,-93.8772,5.21322474216726,6.58924247919169,51.9519826461384,51.7625156550759,0,0,0,,3501
100,False,'08:29:35,4.09080706274752,False,0.887134457241947,15.7237109390526,86141.8480546316,5.88360327601017,-152.325990147684,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:02:30 PM,7/12/2022 4:29:35 PM,30575,39.2141,-93.8546,5.82516469086413,False,5,575,39.2141,-93.8546,5.80256208147644,6.58924247919169,53.3435887557023,53.1572413955472,0,0,0,,3501
102,False,'08:39:41,4.13437741497327,False,0.87114418211146,16.0186490316057,87752.1485673059,5.89153946432279,-165.593601757505,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:02:08 PM,7/12/2022 4:39:41 PM,31181,39.2167,-93.8362,5.89936585005624,False,5,585,39.2167,-93.8362,5.8534965095631,6.58924247919169,54.3441831051232,54.1642997994802,0,0,0,,3501
104,False,'08:50:25,4.18076235202916,False,0.435257367958033,16.3326397193003,89466.4722784036,5.90067013946984,-128.005809343643,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:01:43 PM,7/12/2022 4:50:25 PM,31825,39.214,-93.8166,5.97981690085802,False,5,596,39.214,-93.8166,5.92853552594526,6.58924247919169,55.4094144733687,55.2373315405537,0,0,0,,3501
106,False,'09:00:36,4.2255121453651,False,0.716157677748115,16.6355617296679,91120.3633182917,5.9224214779218,-151.98606491657,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:00:47 PM,7/12/2022 5:00:36 PM,32436,39.2063,-93.8002,6.10972893854118,False,5,606,39.2063,-93.8002,6.07389434595103,6.58924247919169,56.4370947206546,56.2698981564427,0,0,0,,3501
108,False,'09:11:03,4.26894629627851,False,0.774336926778356,16.929577843095,92725.6300171026,5.89160499460865,185.517008333971,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:02:01 PM,7/12/2022 5:11:03 PM,33063,39.1994,-93.7842,5.34378455870175,False,5,616,39.1994,-93.7842,5.26922620418679,6.58924247919169,57.4345612031536,57.2729112931755,0,0,0,,3501
110,False,'09:20:29,4.31065587418401,False,0.269606392545318,17.2119199110431,94267.1588607682,5.9192427065603,144.372358219692,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:00:57 PM,7/12/2022 5:20:29 PM,33629,39.2036,-93.7672,6.54184542077322,False,5,626,39.2036,-93.7672,6.47944486387906,6.58924247919169,58.3924228186103,58.2469592493437,0,0,0,,3501
112,False,'09:35:46,4.37442501743547,False,0.881667040837074,17.6435884313452,96623.9790108232,5.88047501264824,-161.955809515589,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:02:21 PM,7/12/2022 5:35:46 PM,34546,39.211,-93.7419,5.63146044287064,False,5,640,39.211,-93.7419,5.60028795387277,6.58924247919169,59.856882965139,59.7183747961372,0,0,0,,3501
114,False,'09:45:57,4.41874175338269,False,0.92080314635827,17.9435789730955,98261.8648430542,5.89676093639604,348.61381096867,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:01:46 PM,7/12/2022 5:45:57 PM,35157,39.2056,-93.7243,6.07200058711279,False,5,650,39.2056,-93.7243,6.00125761986372,6.58924247919169,60.874618037461,60.7424600135454,0,0,0,,3501
116,False,'10:00:02,4.47502243408982,False,0.730455562964464,18.324556306704,100341.921679106,5.82477291046277,188.495927766849,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:04:13 PM,7/12/2022 6:00:02 PM,36002,39.2085,-93.7005,5.7038857976062,False,5,663,39.2085,-93.7005,5.68431317505667,6.58924247919169,62.1671054336,62.0505186374517,0,0,0,,3501
118,False,'10:13:33,4.53156383734765,False,0.649307815003674,18.7072985333616,102431.614463357,5.81320825811818,192.441111945713,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:04:34 PM,7/12/2022 6:13:33 PM,36813,39.2245,-93.6882,5.63817888448819,False,5,676,39.2245,-93.6882,5.68243089492977,6.58924247919169,63.4655803303596,63.350628465377,0,0,0,,3501
120,False,'10:24:41,4.57700152305341,False,0.0755932664221737,19.0148770510346,104110.929062597,5.78810183872405,-74.8515381912545,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:05:22 PM,7/12/2022 6:24:41 PM,37481,39.2346,-93.6747,6.21401747434776,False,5,687,39.2346,-93.6747,6.24909444426229,6.58924247919169,64.5090580450311,64.3757013204287,0,0,0,,3501
122,False,'10:34:09,4.61901376732989,False,0.728273314327903,19.2992679397421,105663.644040582,5.83023546156401,-124.269570448005,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:04:11 PM,7/12/2022 6:34:09 PM,38049,39.2363,-93.657,6.04924431013298,False,5,696,39.2363,-93.657,5.98868857371731,6.58924247919169,65.4738704021066,65.3466723887507,0,0,0,,3501
124,False,'10:44:09,4.66488109718936,False,0.153021772447002,19.6097548210315,107358.837698991,5.89831459998986,-51.1416721244624,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:02:26 PM,7/12/2022 6:44:09 PM,38649,39.2308,-93.6387,6.45362478107909,False,5,707,39.2308,-93.6387,6.45101023880465,6.58924247919169,66.527214906705,66.4016400455129,0,0,0,,3501
126,False,'10:54:28,4.71194738877518,False,0.823415972427625,19.9283577598361,109098.343339837,5.95242072661303,154.016935408323,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:01:08 PM,7/12/2022 6:54:28 PM,39268,39.2327,-93.6194,6.17145848667023,False,5,718,39.2327,-93.6194,6.11517344599554,6.58924247919169,67.6080936006611,67.4790472244208,0,0,0,,3501
128,False,'11:04:21,4.7552726392132,False,0.0650923245526462,20.2216367000054,110699.585226306,5.96452036109546,-287.105181494517,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:00:53 PM,7/12/2022 7:04:21 PM,39861,39.2414,-93.6045,6.10630678085542,False,5,729,39.2414,-93.6045,6.06488998158034,6.58924247919169,68.6030591807168,68.4790134603685,0,0,0,,3501
