index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1010
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:43:38 PM,-58582,39.1165,-94.6108,4.6257943169369,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1010
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:04:33 PM,-57327,39.1161,-94.6123,0.262725617098183,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1010
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:11:37 AM,-2903,39.1161,-94.6105,0.622123935707292,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1010
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.696620239612471,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1010
10,False,'00:10:02,0.0698330622618856,0.815341064453897,0.308233184573749,1976.55249624345,7.64154065344025,81.139281138334,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:23 AM,7/12/2022 7:10:02 AM,602,39.1094,-94.5946,7.36162677452521,False,1,16,39.1094,-94.5946,7.64154065344025,7.64154065344025,1.04569870957913,1.00704147564393,0,0,0,,1010
12,False,'00:20:03,0.158794057401545,0.0962301011939396,0.700894338855009,4120.40055796039,7.68778633616039,73.196468396726,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:21 AM,7/12/2022 7:20:03 AM,1203,39.1186,-94.5728,7.90555131634477,False,1,37,39.1186,-94.5728,7.90585709314107,7.68778633616039,2.37782413566389,2.33911813377176,0,0,0,,1010
14,False,'00:30:04,0.245113393284058,0.0507376503838032,1.08189558565096,6200.58795503144,7.69471334642882,4.6205725548173,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:12 AM,7/12/2022 7:30:04 AM,1804,39.1282,-94.5522,7.61788301966569,False,1,51,39.1282,-94.5522,7.6204187370241,7.70042831638303,3.670392658659,3.62951549442241,0,0,0,,1010
16,False,'00:40:06,0.331070078543497,0.923481654261869,1.46129614427978,8272.03592833439,7.69544762806528,-80.3842033848738,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:11 AM,7/12/2022 7:40:06 AM,2406,39.1438,-94.5396,7.78366542055759,False,1,63,39.1438,-94.5396,7.75920613865474,7.70042831638303,4.95753075548786,4.91566742924399,0,0,0,,1010
18,False,'00:50:07,0.41729828403595,0.759395816452885,1.84189515452145,10350.0271976554,7.69981787904315,-20.5308379363478,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:06 AM,7/12/2022 7:50:07 AM,3007,39.1511,-94.5177,7.53159331166574,False,1,81,39.1511,-94.5177,7.54065331690925,7.71210526893858,6.24873466796466,6.19844043805554,0,0,0,,1010
20,False,'01:00:08,0.502328258055056,0.510594362113838,2.21720534180557,12399.1425959547,7.68961350990658,-64.1539928050448,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:16 AM,7/12/2022 8:00:08 AM,3608,39.1514,-94.4942,7.58795312110153,False,1,97,39.1514,-94.4942,7.59997092164171,7.71210526893858,7.52199594603776,7.4674870945279,0,0,0,,1010
22,False,'01:10:10,0.585935853088377,0.917832389626963,2.5862373509566,14413.9804501807,7.66140791952185,-159.707117472724,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:43 AM,7/12/2022 8:10:10 AM,4210,39.1387,-94.478,7.48024730375189,False,1,111,39.1387,-94.478,7.45187454024909,7.71210526893858,8.77395814568306,8.72069041487873,0,0,0,,1010
24,False,'01:20:11,0.670460452891613,0.593597701598598,2.95931688847522,16450.9169656849,7.65090099454901,44.741829739405,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:52 AM,7/12/2022 8:20:11 AM,4811,39.1271,-94.4612,7.63334052261037,False,1,130,39.1271,-94.4612,7.68181334357769,7.71210526893858,10.0396518168337,9.96539845559858,0,0,0,,1010
26,False,'01:30:12,0.746991340008101,0.135028915940364,3.29711331741751,18295.2150622675,7.54258097753083,78.0377077589927,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:20 AM,7/12/2022 8:30:12 AM,5412,39.1294,-94.4405,6.92146591225636,False,1,144,39.1294,-94.4405,6.90016488116683,7.71210526893858,11.1856455239482,11.1107626285956,0,0,0,,1010
28,False,'01:40:14,0.828808516461469,0.237216063418299,3.65824267411791,20266.9060812285,7.51283126107032,23.9981049913466,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:42 AM,7/12/2022 8:40:14 AM,6014,39.1416,-94.424,7.34984212397327,False,1,157,39.1416,-94.424,7.34861373714369,7.71210526893858,12.4107975231237,12.3360389769065,0,0,0,,1010
30,False,'01:50:15,0.909827509279879,0.44750816392624,4.01584896200665,22219.3618787759,7.47927575469724,46.9361359888192,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:04 AM,7/12/2022 8:50:15 AM,6615,39.1571,-94.4135,7.32227793492651,False,1,169,39.1571,-94.4135,7.33553998190819,7.71210526893858,13.6239973098364,13.5481502095098,0,0,0,,1010
32,True,'02:00:16,0.991423505593109,0.530129773615654,4.37600206108995,24185.7227346246,7.45748512642918,21.5969510776642,IN,LaBenite_IN,7/12/2022 9:01:18 AM,Ft Osage,7/12/2022 11:05:45 AM,7/12/2022 9:00:16 AM,7216,39.1682,-94.3964,7.34181430926491,True,2,181,39.1682,-94.3964,7.38658916408595,7.71210526893858,14.845837299204,14.7604267497135,0,0,0,,1010
34,False,'02:10:18,1.05673527656186,0.658840007622103,4.67255050269543,25804.815417487,7.25915910677315,-24.8850714983628,OUT,LaBenite_OUT,7/12/2022 9:02:20 AM,Ft Osage,7/12/2022 11:10:54 AM,7/12/2022 9:10:18 AM,7818,39.1697,-94.378,6.17425997300739,False,2,194,39.1697,-94.378,6.18045939735065,7.71210526893858,15.8518948498969,15.7600152572477,0,0,0,,1010
36,False,'02:20:19,1.13498243524243,0.701416777506855,5.02933017880056,27752.758086983,7.25900962671853,29.8928060388967,OUT,LaBenite_OUT,7/12/2022 9:02:20 AM,Ft Osage,7/12/2022 11:10:55 AM,7/12/2022 9:20:19 AM,8419,39.1687,-94.3561,7.31268178745101,False,2,206,39.1687,-94.3561,7.4244287293791,7.71210526893858,17.0622903088516,16.9564933746693,0,0,0,,1010
38,False,'02:30:20,1.2117467806981,0.478970121680416,5.37934874522414,29663.7865068063,7.24064260923189,112.368244452287,OUT,LaBenite_OUT,7/12/2022 9:02:20 AM,Ft Osage,7/12/2022 11:11:22 AM,7/12/2022 9:30:20 AM,9020,39.1786,-94.3381,7.48903653912586,False,2,218,39.1786,-94.3381,7.46447448910763,7.71210526893858,18.2497483164766,18.1444030008578,0,0,0,,1010
40,False,'02:40:22,1.28901109409305,0.445934101307103,5.73164699058368,31587.2614984764,7.2272394578128,205.450037566397,OUT,LaBenite_OUT,7/12/2022 9:02:20 AM,Ft Osage,7/12/2022 11:11:40 AM,7/12/2022 9:40:22 AM,9622,39.1928,-94.3253,7.05598210163612,False,2,230,39.1928,-94.3253,7.04861164407766,7.71210526893858,19.4449402652894,19.3429311939121,0,0,0,,1010
42,False,'02:50:23,1.36674468997054,0.316020018012661,6.08608499992885,33522.4191555264,7.22402325531941,-36.5388635834183,OUT,LaBenite_OUT,7/12/2022 9:02:20 AM,Ft Osage,7/12/2022 11:11:44 AM,7/12/2022 9:50:23 AM,10223,39.2091,-94.3175,7.24930357203583,False,2,242,39.2091,-94.3175,7.23570190716453,7.71210526893858,20.6473914858177,20.5521838892953,0,0,0,,1010
44,False,'03:00:24,1.44365960573403,0.15919139609844,6.43679011429313,35437.1959840118,7.2104369626805,103.41125807947,OUT,LaBenite_OUT,7/12/2022 9:02:20 AM,Ft Osage,7/12/2022 11:12:00 AM,7/12/2022 10:00:24 AM,10824,39.2254,-94.3112,7.03710433367219,False,2,254,39.2254,-94.3112,7.09223177299977,7.71210526893858,21.8371786466021,21.7376961549782,0,0,0,,1010
46,False,'03:10:25,1.51844348269282,0.646324719472245,6.77777843705338,37298.9211555678,7.17162648792496,-19.4842526945025,OUT,LaBenite_OUT,7/12/2022 9:02:20 AM,Ft Osage,7/12/2022 11:12:44 AM,7/12/2022 10:10:25 AM,11425,39.2365,-94.2957,6.90767661940346,False,2,265,39.2365,-94.2957,6.92314546626341,7.71210526893858,22.9940010360701,22.8889893735887,0,0,0,,1010
48,False,'03:20:27,1.58538152656672,0.162114005273917,7.08299250508024,38965.3263525521,7.03166860457365,181.294683898932,OUT,LaBenite_OUT,7/12/2022 9:02:20 AM,Ft Osage,7/12/2022 11:15:10 AM,7/12/2022 10:20:27 AM,12027,39.2362,-94.2772,5.25145416786605,False,2,276,39.2362,-94.2772,5.29853909352612,7.71210526893858,24.0294572200707,23.9108935821468,0,0,0,,1010
50,False,'03:30:28,1.63725940081501,0.133911913390136,7.31953746701147,40256.8125426577,6.73142249331935,77.6080651209658,OUT,LaBenite_OUT,7/12/2022 9:02:20 AM,Ft Osage,7/12/2022 11:20:28 AM,7/12/2022 10:30:28 AM,12628,39.2349,-94.2624,6.16803011247314,False,2,284,39.2349,-94.2624,6.11401929442217,7.71210526893858,24.8319495337747,24.7179781245815,0,0,0,,1010
52,False,'03:40:29,1.72171449771978,0.144313405112912,7.70462317015014,42359.3002200545,6.88235582076737,17.3806116249273,OUT,LaBenite_OUT,7/12/2022 9:02:20 AM,Ft Osage,7/12/2022 11:18:00 AM,7/12/2022 10:40:29 AM,13229,39.2308,-94.2403,7.66007035980905,False,2,297,39.2308,-94.2403,7.82076956688497,7.71210526893858,26.1383748085431,25.9968120415477,0,0,0,,1010
54,False,'03:50:31,1.8039512129117,0.800937404632851,8.07959382857238,44406.5618615343,6.98319219877328,83.075640013212,OUT,LaBenite_OUT,7/12/2022 9:02:20 AM,Ft Osage,7/12/2022 11:16:34 AM,7/12/2022 10:50:31 AM,13831,39.2146,-94.2294,7.74571709121404,False,2,309,39.2146,-94.2294,7.7341466808414,7.71210526893858,27.4104842155312,27.2639222102006,0,0,0,,1010
56,False,'04:00:32,1.88013494168282,0.727405206673153,8.42696498598909,46303.1359799682,6.99344377240777,-36.4119920294008,OUT,LaBenite_OUT,7/12/2022 9:02:20 AM,Ft Osage,7/12/2022 11:16:26 AM,7/12/2022 11:00:32 AM,14432,39.2066,-94.2106,6.97553613142196,False,2,321,39.2066,-94.2106,7.02097612229193,7.71210526893858,28.5889607366689,28.435946761368,0,0,0,,1010
58,False,'04:09:43,1.94323781278031,0.46194196971847,8.71469200753338,47874.0655479067,6.91195787269357,-13.6491613507614,OUT,LaBenite_OUT,7/12/2022 9:02:20 AM,Ft Osage,7/12/2022 11:17:20 AM,7/12/2022 11:09:43 AM,14983,39.201,-94.1944,5.41490189867314,False,2,331,39.201,-94.1944,5.44679023081162,7.71210526893858,29.5650911152197,29.4064131096533,0,0,0,,1010
60,True,'04:20:27,2.06343140966046,0.802906755169747,9.13344331912768,50160.3604306947,7.06373307652345,83.5257748637538,OUT,Ft Osage_OUT,7/12/2022 11:16:40 AM,Napolean,7/12/2022 12:28:29 PM,7/12/2022 11:20:27 AM,15627,39.1816,-94.1872,7.86272400561143,False,3,345,39.1816,-94.1872,7.89586572063436,7.71210526893858,30.9857288923438,30.8185058295276,0,0,0,,1010
62,False,'04:30:28,2.20582746061615,0.933174267311917,9.4924799015419,52120.6253382411,7.09415888344383,133.959256678537,OUT,Ft Osage_OUT,7/12/2022 11:16:40 AM,Napolean,7/12/2022 12:27:55 PM,7/12/2022 11:30:28 AM,16228,39.1764,-94.1658,7.09178610882313,False,3,360,39.1764,-94.1658,7.06732165171593,7.71210526893858,32.2037810350469,32.0327758105332,0,0,0,,1010
64,False,'04:40:28,2.35412630317219,0.621530310519973,9.86639974868619,54162.1497691594,7.16526550174681,-15.6988284269215,OUT,Ft Osage_OUT,7/12/2022 11:16:40 AM,Napolean,7/12/2022 12:26:43 PM,7/12/2022 11:40:28 AM,16828,39.175,-94.1424,7.50629185184243,False,3,373,39.175,-94.1424,7.57925580206001,7.71210526893858,33.4723255046683,33.2929710857349,0,0,0,,1010
66,False,'04:48:28,2.46268534799223,0.935169282713894,10.1401198987939,55656.6047384457,7.14132452680742,-29.4747981908248,OUT,Ft Osage_OUT,7/12/2022 11:16:40 AM,Napolean,7/12/2022 12:27:04 PM,7/12/2022 11:48:28 AM,17308,39.1683,-94.1277,6.46627156840954,False,3,384,39.1683,-94.1277,6.45160495461553,7.71210526893858,34.4009367706787,34.2218463241917,0,0,0,,1010
68,False,'05:00:27,2.63112019781586,0.26830468360409,10.564810558642,57975.3272247866,7.15498490161273,-21.4179224161422,OUT,Ft Osage_OUT,7/12/2022 11:16:40 AM,Napolean,7/12/2022 12:26:54 PM,7/12/2022 12:00:27 PM,18027,39.1499,-94.1154,7.41138983693076,False,3,399,39.1499,-94.1154,7.45470102274399,7.71210526893858,35.8417241264839,35.6568603157894,0,0,0,,1010
70,False,'05:10:28,2.77238160053132,0.295678638048006,10.9209862455209,59919.9722389945,7.16548931180611,164.180356632959,OUT,Ft Osage_OUT,7/12/2022 11:16:40 AM,Napolean,7/12/2022 12:26:46 PM,7/12/2022 12:10:28 PM,18628,39.1379,-94.0991,7.13359714333223,False,3,411,39.1379,-94.0991,7.10623057265475,7.71210526893858,37.0500705174407,36.8660585924266,0,0,0,,1010
72,False,'05:18:06,2.85446527241295,0.215642854837807,11.127951542849,61049.9596255281,6.99429908661474,122.580230252548,OUT,Ft Osage_OUT,7/12/2022 11:16:40 AM,Napolean,7/12/2022 12:28:46 PM,7/12/2022 12:18:06 PM,19086,39.1339,-94.087,6.659638690164,False,3,418,39.1339,-94.087,6.58181867598545,7.71210526893858,37.7522121270241,37.574546826273,0,0,0,,1010
74,True,'05:29:39,3.00124370225444,0.833584694657224,11.4993968485831,63077.9735761043,6.91585036103214,160.439915397343,IN,Napolean_IN,7/12/2022 12:28:13 PM,Lexington,7/12/2022 2:15:53 PM,7/12/2022 12:29:39 PM,19779,39.1335,-94.0635,5.54500987735456,True,4,430,39.1335,-94.0635,5.51692006656959,7.71210526893858,39.0123615733676,38.8374609837726,0,0,0,,1010
76,False,'05:39:39,3.0521951322101,0.995053345269798,11.6835411419688,64083.3630375953,6.47205400905842,111.279048243282,IN,Napolean_IN,7/12/2022 12:28:13 PM,Lexington,7/12/2022 2:27:23 PM,7/12/2022 12:39:39 PM,20379,39.1364,-94.0524,3.63817257138193,False,4,436,39.1364,-94.0524,3.61766864758356,7.71210526893858,39.6370816217171,39.4660140265697,0,0,0,,1010
78,False,'05:49:39,3.15463301038498,0.357863767562602,12.0537633459161,66104.6991073415,6.61853091127413,78.2308135989463,OUT,Napolean_OUT,7/12/2022 12:33:43 PM,Lexington,7/12/2022 2:23:36 PM,7/12/2022 12:49:39 PM,20979,39.1482,-94.0347,7.44488276791448,False,4,449,39.1482,-94.0347,7.44290295255566,7.71210526893858,40.8930816252877,40.7208969756079,0,0,0,,1010
80,False,'05:59:39,3.25546528070815,0.728539849263662,12.4181826995103,68094.352823623,6.72957724665764,31.7424326107747,OUT,Napolean_OUT,7/12/2022 12:33:43 PM,Lexington,7/12/2022 2:21:02 PM,7/12/2022 12:59:39 PM,21579,39.1588,-94.0165,7.63723579317636,False,4,461,39.1588,-94.0165,7.65334905339954,7.71210526893858,42.1293951271129,41.953289697091,0,0,0,,1010
82,False,'06:09:39,3.35602272664605,0.20226136480217,12.7816088063541,70078.5836196654,6.82124365583064,10.5762953820195,OUT,Napolean_OUT,7/12/2022 12:33:43 PM,Lexington,7/12/2022 2:19:06 PM,7/12/2022 1:09:39 PM,22179,39.157,-93.9947,7.19185765891461,False,4,474,39.157,-93.9947,7.24394161939826,7.71210526893858,43.3623389825238,43.1705277999118,0,0,0,,1010
84,False,'06:19:39,3.4552620615348,0.273126278783494,13.1402711091602,72036.8050385609,6.88621488880598,-82.1730767010782,OUT,Napolean_OUT,7/12/2022 12:33:43 PM,Lexington,7/12/2022 2:17:50 PM,7/12/2022 1:19:39 PM,22779,39.1446,-93.9791,6.76802607310094,False,4,486,39.1446,-93.9791,6.94141451489173,7.71210526893858,44.5791213602476,44.3699570085573,0,0,0,,1010
86,False,'06:29:39,3.55341553067032,0.218418419718648,13.4950089689818,73973.5998167156,6.9314921847425,14.1909579084445,OUT,Napolean_OUT,7/12/2022 12:33:43 PM,Lexington,7/12/2022 2:17:02 PM,7/12/2022 1:29:39 PM,23379,39.1442,-93.958,6.92160712865757,False,4,498,39.1442,-93.958,6.95036972349296,7.71210526893858,45.7825898406687,45.5505886744252,0,0,0,,1010
88,False,'06:39:39,3.64603154220549,0.602281053927826,13.8297338239111,75801.1277593823,6.91553618890549,-80.4873111237823,OUT,Napolean_OUT,7/12/2022 12:33:43 PM,Lexington,7/12/2022 2:17:18 PM,7/12/2022 1:39:39 PM,23979,39.1572,-93.9454,6.93886655380196,False,4,509,39.1572,-93.9454,6.91471385226329,7.71210526893858,46.9181630572505,46.6814079052208,0,0,0,,1010
90,False,'06:49:39,3.73850972641928,0.984891582870116,14.1639605551425,77625.93605048,6.90003365989278,95.4052407237845,OUT,Napolean_OUT,7/12/2022 12:33:43 PM,Lexington,7/12/2022 2:17:31 PM,7/12/2022 1:49:39 PM,24579,39.1647,-93.927,6.73352088919128,False,4,520,39.1647,-93.927,6.79770064965253,7.71210526893858,48.0520463606945,47.8050972523428,0,0,0,,1010
92,False,'06:59:39,3.83604372279742,0.901806507446915,14.5164595695916,79550.5071995335,6.93913450088451,72.2225822602025,OUT,Napolean_OUT,7/12/2022 12:33:43 PM,Lexington,7/12/2022 2:17:01 PM,7/12/2022 1:59:39 PM,25179,39.1738,-93.9086,7.52389202192743,False,4,532,39.1738,-93.9086,7.52253726738178,7.71210526893858,49.2479194301274,48.9861478168455,0,0,0,,1010
94,False,'07:09:39,3.93215505343551,0.65727176318572,14.8638169073958,81447.0058657635,6.95763841627908,64.9596031897972,OUT,Napolean_OUT,7/12/2022 12:33:43 PM,Lexington,7/12/2022 2:16:49 PM,7/12/2022 2:09:39 PM,25779,39.1879,-93.8963,7.15097101104391,False,4,543,39.1879,-93.8963,7.18398780393022,7.71210526893858,50.4263490674392,50.163525692911,0,0,0,,1010
96,True,'07:19:39,4.00766985820652,0.813318748790383,15.1609353984631,83069.2108998743,6.83081600486425,-21.4636301989331,IN,Lexington_IN,7/12/2022 2:17:23 PM,Waverly,7/12/2022 5:39:49 PM,7/12/2022 2:19:39 PM,26379,39.1991,-93.8843,5.65119866973557,True,5,553,39.1991,-93.8843,5.64302595703717,7.71210526893858,51.4343405435381,51.1724006215292,0,0,0,,1010
98,False,'07:29:39,4.05709202674721,0.201122563328157,15.4954858295384,84895.7865246525,6.82793015006582,26.161822117303,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:39:55 PM,7/12/2022 2:29:39 PM,26979,39.2089,-93.8674,6.81795356945049,False,5,565,39.2089,-93.8674,6.81038034539012,7.71210526893858,52.5693220172182,52.3072175325747,0,0,0,,1010
100,False,'07:39:39,4.1001707614635,0.0197985424084832,15.7870960460681,86487.9175278536,6.69905451632621,-65.1800067667099,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:44:43 PM,7/12/2022 2:39:39 PM,27579,39.2149,-93.8507,4.17297499329091,False,5,578,39.2149,-93.8507,4.15911759076095,7.71210526893858,53.5586263568753,53.2958995230831,0,0,0,,1010
102,False,'07:49:39,4.15141356504306,0.774578629135332,16.1339707893918,88381.7813288051,6.74951605767175,-63.1447788244731,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:42:53 PM,7/12/2022 2:49:39 PM,28179,39.2161,-93.8289,7.26599088085792,False,5,589,39.2161,-93.8289,7.23284558315139,7.71210526893858,54.7354187648076,54.4738597183134,0,0,0,,1010
104,False,'07:56:50,4.18738037294673,0.954692941443953,16.3774386792855,89711.0652626703,6.76413021909492,-4.78216149660854,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:42:22 PM,7/12/2022 2:56:50 PM,28610,39.2129,-93.8141,5.08638329294053,False,5,597,39.2129,-93.8141,5.07330102298572,7.71210526893858,55.5613975076154,55.2986895736229,0,0,0,,1010
106,False,'08:05:05,4.23092363728198,0.982510171005278,16.6721934074556,91320.3646440313,6.82407181022966,-51.7517952233192,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:40:22 PM,7/12/2022 3:05:05 PM,29105,39.2049,-93.7987,7.44737517850327,False,5,607,39.2049,-93.7987,7.46445059324843,7.71210526893858,56.5613697828785,56.2953688106306,0,0,0,,1010
108,False,'08:15:04,4.28429908361717,0.239010973178304,17.0335045175817,93293.0479988146,6.89804308785346,23.6362297597463,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:38:01 PM,7/12/2022 3:15:04 PM,29704,39.2002,-93.7776,7.17525448935992,False,5,620,39.2002,-93.7776,7.25840024776709,7.71210526893858,57.7871383909469,57.5048374143289,0,0,0,,1010
110,False,'08:25:04,4.33460473939491,0.676407748818045,17.3740354842088,95152.2761012086,6.90186265445632,226.41121088817,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:37:54 PM,7/12/2022 3:25:04 PM,30304,39.2071,-93.7581,6.77926751976199,False,5,631,39.2071,-93.7581,6.82036377051206,7.71210526893858,58.9424091735726,58.6545379167519,0,0,0,,1010
112,False,'08:35:04,4.38424997999191,0.144995333629541,17.7100959431685,96987.0961635067,6.89446332347332,219.776665159527,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:38:07 PM,7/12/2022 3:35:04 PM,30904,39.2098,-93.7378,6.80735715766431,False,5,643,39.2098,-93.7378,6.9841511932499,7.71210526893858,60.0825135032238,59.7668621374771,0,0,0,,1010
114,False,'08:45:05,4.4324034829107,0.0474597783428764,18.0360584744566,98766.7836453851,6.85438183899459,134.447410397133,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:39:11 PM,7/12/2022 3:45:05 PM,31505,39.2053,-93.7182,6.32923372986001,False,5,654,39.2053,-93.7182,6.25450854237035,7.71210526893858,61.1883600356484,60.8633353409091,0,0,0,,1010
116,False,'08:55:52,4.48598110971004,0.245581054499978,18.3987381923034,100746.939313071,6.85424816098933,66.7683763693678,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:39:11 PM,7/12/2022 3:55:52 PM,32152,39.2111,-93.6971,6.95310758627437,False,5,666,39.2111,-93.6971,6.96444368388551,7.71210526893858,62.4187717236937,62.0945359088892,0,0,0,,1010
118,False,'09:04:54,4.53281906117767,0.91151840178088,18.7157954424579,102478.005816049,6.88919841057,0.809765923013434,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:38:20 PM,7/12/2022 4:04:54 PM,32694,39.2251,-93.6886,6.73878091515202,False,5,676,39.2251,-93.6886,6.74461764098991,7.71210526893858,63.4944065804913,63.1676335372083,0,0,0,,1010
120,False,'09:14:54,4.58384412026975,0.663700153120188,19.0611962214797,104363.822079123,6.90746931814868,-27.1961052063867,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:37:54 PM,7/12/2022 4:14:54 PM,33294,39.2353,-93.6719,6.63136199650259,False,5,688,39.2353,-93.6719,6.64566902330976,7.71210526893858,64.6661984802186,64.3232738049917,0,0,0,,1010
122,False,'09:24:53,4.63484749764388,0.278766943449774,19.4064502317881,106248.837015614,6.9263355498502,37.9234233440801,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:37:31 PM,7/12/2022 4:24:53 PM,33893,39.2345,-93.6506,7.21074072990183,False,5,700,39.2345,-93.6506,7.24975329925542,7.71210526893858,65.8374924586909,65.4775918266579,0,0,0,,1010
124,False,'09:33:04,4.67508969881942,0.529915162902775,19.678859277126,107736.133626125,6.90776186949896,59.0762738445429,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:37:52 PM,7/12/2022 4:33:04 PM,34384,39.2296,-93.6346,5.37695138333002,False,5,709,39.2296,-93.6346,5.28156091295036,7.71210526893858,66.7616557267747,66.4039128875124,0,0,0,,1010
126,False,'09:45:20,4.73885173252172,0.0993760589926438,20.1104796711964,110092.691016985,6.94913041594883,-43.5706233364335,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:37:06 PM,7/12/2022 4:45:20 PM,35120,39.2378,-93.6099,7.00383185933901,False,5,725,39.2378,-93.6099,7.0026312522209,7.71210526893858,68.2259526023092,67.860838771203,0,0,0,,1010
128,False,'09:53:21,4.77870006634677,0.400514703340231,20.3802225346207,111565.430829949,6.93667698027304,54.6415432265124,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:37:18 PM,7/12/2022 4:53:21 PM,35601,39.2426,-93.5944,6.379889500217,False,5,734,39.2426,-93.5944,6.4460117259882,7.71210526893858,69.1410706957459,68.7687193017221,0,0,0,,1010
130,False,'10:05:20,4.83877174435411,0.197776734874891,20.7868620319594,113785.597731314,6.9355182327058,126.114365046086,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:37:21 PM,7/12/2022 5:05:20 PM,36320,39.234,-93.5732,7.21261659109631,False,5,748,39.234,-93.5732,7.40414260451456,7.71210526893858,70.5206184502131,70.117354299927,0,0,0,,1010
