index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1445
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:05:53 PM,-53647,39.1166,-94.6108,13.6569965499683,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1445
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:01:40 PM,-46700,39.116,-94.6106,0.387288617933239,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1445
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:07:28 PM,-39152,39.1104,-94.6196,14.5843680801839,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1445
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:07:37 PM,-35543,39.1118,-94.6268,0.682307752250448,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1445
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.0247371116002165,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1445
12,False,'00:07:23,0.0729136298429118,0.269748886977512,0.321830370849692,2050.79029930762,8.86332661383357,-29.8680736557784,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:21 AM,7/12/2022 7:07:23 AM,443,39.1099,-94.5939,8.40024493192119,False,1,17,39.1099,-94.5939,8.86332661383357,8.88663738874702,1.0918279417782,1.04135287696619,0,0,0,,1445
14,False,'00:15:54,0.156364918787287,0.731973962718862,0.690172467200062,4061.86137343752,8.85589279217916,9.58775520503706,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:29 AM,7/12/2022 7:15:54 AM,954,39.1185,-94.5735,8.70247470491209,False,1,36,39.1185,-94.5735,8.70171196731128,8.88663738874702,2.34144957278431,2.28774715641761,0,0,0,,1445
16,False,'00:24:29,0.239452709212794,0.150382728867689,1.05691013289209,6064.17259057739,8.83698149748615,28.8557999229612,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:48 AM,7/12/2022 7:24:29 AM,1469,39.1274,-94.5534,8.68525293468547,False,1,50,39.1274,-94.5534,8.68527249024113,8.88663738874702,3.5856280810087,3.52987947724007,0,0,0,,1445
18,False,'00:33:14,0.323050195840472,0.680893177424514,1.42589752498122,8078.7668449447,8.80622761444535,-71.1124348210758,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:17 AM,7/12/2022 7:33:14 AM,1994,39.1423,-94.5408,8.57696202423575,False,1,62,39.1423,-94.5408,8.55821801692219,8.88663738874702,4.83743891471939,4.77992356263191,0,0,0,,1445
20,False,'00:41:51,0.406549413564626,0.152068130199616,1.79445117213497,10090.9929423684,8.79410836966826,-112.732124920262,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:28 AM,7/12/2022 7:41:51 AM,2511,39.1508,-94.5207,8.67233007328753,False,1,79,39.1508,-94.5207,8.65029094592672,8.88663738874702,6.08777824392665,6.01924653799825,0,0,0,,1445
22,False,'00:50:59,0.48971773016993,0.513812845425256,2.16154426890844,12095.244739132,8.71622635173369,-78.9709238895461,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:34 AM,7/12/2022 7:50:59 AM,3059,39.1522,-94.4976,8.07958172605992,False,1,95,39.1522,-94.4976,8.05818589124479,8.88663738874702,7.33316257242547,7.2648999759644,0,0,0,,1445
24,False,'00:59:51,0.572644881845254,0.0513055793696076,2.52757289805058,14093.6847644909,8.67847031716306,-103.050528523732,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:05 AM,7/12/2022 7:59:51 AM,3591,39.1412,-94.4799,8.60541155409055,False,1,110,39.1412,-94.4799,8.57423118894832,8.88663738874702,8.57493563359752,8.50891506651706,0,0,0,,1445
26,False,'01:08:43,0.657776097398725,0.704364876755537,2.90332995103897,16145.2399563971,8.67264797151691,7.62264880347165,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:10 AM,7/12/2022 8:08:43 AM,4123,39.1281,-94.4645,8.53437497419141,False,1,128,39.1281,-94.4645,8.77083186653155,8.88663738874702,9.849712929133,9.75562080349438,0,0,0,,1445
28,False,'01:17:51,0.741507773739754,0.712343301532529,3.27290963739879,18163.0680140332,8.6177459068148,54.601552492141,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:47 AM,7/12/2022 8:17:51 AM,4671,39.1289,-94.4419,8.24133175535382,False,1,141,39.1289,-94.4419,8.26378771110067,8.88663738874702,11.1035331550362,11.0007499196404,0,0,0,,1445
30,False,'01:27:01,0.824627087746739,0.637405006471397,3.63978644368689,20166.1389098271,8.55831814997443,-39.1286711476697,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:25 AM,7/12/2022 8:27:01 AM,5221,39.141,-94.4249,8.18870269563813,False,1,156,39.141,-94.4249,8.19955742076359,8.88663738874702,12.3481837056916,12.2427034684303,0,0,0,,1445
32,False,'01:36:22,0.908187063160157,0.21107818450065,4.00860826662218,22179.8291911233,8.49054209734158,120.691931498862,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:04 AM,7/12/2022 8:36:22 AM,5782,39.1567,-94.4135,8.1293976872738,False,1,169,39.1567,-94.4135,8.14733249225516,8.88663738874702,13.5994328365774,13.490671836519,0,0,0,,1445
34,True,'01:46:14,0.992091707705302,0.631103663833919,4.37895140998443,24201.8255648685,8.37588538762493,-35.3114680721364,IN,LaBenite_IN,7/12/2022 8:47:05 AM,Ft Osage,7/12/2022 10:37:53 AM,7/12/2022 8:46:14 AM,6374,39.1684,-94.3963,7.82134538655479,True,2,181,39.1684,-94.3963,7.8466820432631,8.88663738874702,14.855843134031,14.7359439449928,0,0,0,,1445
36,False,'01:57:34,1.07305922526385,0.16829186979523,4.74698199936395,26211.1958758637,8.09252299481651,241.308953227041,OUT,LaBenite_OUT,7/12/2022 8:47:18 AM,Ft Osage,7/12/2022 10:43:52 AM,7/12/2022 8:57:34 AM,7054,39.1683,-94.3736,5.60980478526788,False,2,197,39.1683,-94.3736,5.64119331551389,8.88663738874702,16.1044079598204,15.9771401796394,0,0,0,,1445
38,False,'02:06:57,1.15492348808056,0.706121103010811,5.12025440522298,28249.1854123078,8.09333699861,-84.2081475743394,OUT,LaBenite_OUT,7/12/2022 8:47:18 AM,Ft Osage,7/12/2022 10:43:51 AM,7/12/2022 9:06:57 AM,7617,39.171,-94.3512,7.99243301165622,False,2,209,39.171,-94.3512,8.13732474897523,8.88663738874702,17.3707559478479,17.2231452253934,0,0,0,,1445
40,False,'02:16:16,1.23550964582251,0.0945722912884695,5.48769909896706,30255.3568552491,8.08459415497331,85.0841693032151,OUT,LaBenite_OUT,7/12/2022 8:47:18 AM,Ft Osage,7/12/2022 10:44:01 AM,7/12/2022 9:16:16 AM,8176,39.1829,-94.334,7.95504750492266,False,2,222,39.1829,-94.334,7.9516799462844,8.88663738874702,18.6173330891808,18.4674593175598,0,0,0,,1445
42,False,'02:25:15,1.31078962954332,0.637394281982671,5.83094949504538,32129.4324756477,8.04622471993923,70.7070258854992,OUT,LaBenite_OUT,7/12/2022 8:47:18 AM,Ft Osage,7/12/2022 10:44:45 AM,7/12/2022 9:25:15 AM,8715,39.1972,-94.3225,7.72374612795627,False,2,233,39.1972,-94.3225,7.7098084310746,8.88663738874702,19.7818296917708,19.6331531611066,0,0,0,,1445
44,False,'02:35:30,1.39130713906479,0.141235956721918,6.19808117691424,34133.89493899,7.93812133460499,-76.7179073042257,OUT,LaBenite_OUT,7/12/2022 8:47:18 AM,Ft Osage,7/12/2022 10:46:40 AM,7/12/2022 9:35:30 AM,9330,39.2145,-94.3162,7.01267372831842,False,2,246,39.2145,-94.3162,7.02490511961329,8.88663738874702,21.0273449224128,20.8793136495432,0,0,0,,1445
46,False,'02:45:07,1.47231763798235,0.584799918857764,6.56746071800294,36150.630245161,7.92221081369314,-14.5192133864029,OUT,LaBenite_OUT,7/12/2022 8:47:18 AM,Ft Osage,7/12/2022 10:46:56 AM,7/12/2022 9:45:07 AM,9907,39.2307,-94.3066,7.77245728012756,False,2,258,39.2307,-94.3066,7.8081777715264,8.88663738874702,22.2804861440354,22.1269482005054,0,0,0,,1445
48,False,'02:53:52,1.54491245232022,0.800524984427855,6.89846768085134,37957.8592719699,7.89579708905832,4.81909096399922,OUT,LaBenite_OUT,7/12/2022 8:47:18 AM,Ft Osage,7/12/2022 10:47:21 AM,7/12/2022 9:53:52 AM,10432,39.2381,-94.2884,7.80605494303939,False,2,269,39.2381,-94.2884,7.85937509944512,8.88663738874702,23.4034461990695,23.2412710981184,0,0,0,,1445
50,False,'03:03:20,1.6265425298195,0.470365320647221,7.27067228357081,39990.0188258296,7.90954883484705,24.7588710852779,OUT,LaBenite_OUT,7/12/2022 8:47:18 AM,Ft Osage,7/12/2022 10:47:09 AM,7/12/2022 10:03:20 AM,11000,39.2349,-94.2655,7.84903582115517,False,2,282,39.2349,-94.2655,7.94269285147015,8.88663738874702,24.6661716038678,24.4880300357917,0,0,0,,1445
52,False,'03:12:48,1.70817532139627,0.0486059767604311,7.64288926153434,42022.2459459426,7.9218595298991,40.1701437285556,OUT,LaBenite_OUT,7/12/2022 8:47:18 AM,Ft Osage,7/12/2022 10:46:59 AM,7/12/2022 10:12:48 AM,11568,39.2328,-94.2432,7.78786668341767,False,2,295,39.2328,-94.2432,8.0121328463989,8.88663738874702,25.9289389923895,25.7283567805946,0,0,0,,1445
54,False,'03:22:17,1.78901129099526,0.555130333414256,8.01147300997314,44034.6363901088,7.92035844013323,174.003032312013,OUT,LaBenite_OUT,7/12/2022 8:47:18 AM,Ft Osage,7/12/2022 10:47:00 AM,7/12/2022 10:22:17 AM,12137,39.2175,-94.2317,7.8712129492665,False,2,307,39.2175,-94.2317,7.88223418515332,8.88663738874702,27.1793804419281,26.9715765476514,0,0,0,,1445
56,False,'03:32:20,1.86990386794831,0.132164573311677,8.38031486814765,46048.4360596353,7.85554170821538,-5.23646155230257,OUT,LaBenite_OUT,7/12/2022 8:47:18 AM,Ft Osage,7/12/2022 10:47:42 AM,7/12/2022 10:32:20 AM,12740,39.207,-94.2135,6.99253761509221,False,2,320,39.207,-94.2135,7.03194991790195,8.88663738874702,28.4306975435089,28.2193010227833,0,0,0,,1445
58,False,'03:41:53,1.95026555198448,0.560831887583177,8.74673604030461,48049.0192880391,7.8508974603135,-101.819565764684,OUT,LaBenite_OUT,7/12/2022 8:47:18 AM,Ft Osage,7/12/2022 10:47:45 AM,7/12/2022 10:41:53 AM,13313,39.1999,-94.1929,8.13332748325451,False,2,332,39.1999,-94.1929,8.12193108023806,8.88663738874702,29.6738023293122,29.4630742654615,0,0,0,,1445
60,True,'03:52:52,2.05810729243508,0.352665701720048,9.12001912063241,50087.0671048579,7.70411256298435,-153.599968305275,OUT,Ft Osage_OUT,7/12/2022 10:49:00 AM,Napolean,7/12/2022 11:55:36 AM,7/12/2022 10:52:52 AM,13972,39.1825,-94.1869,6.01361049923871,False,3,345,39.1825,-94.1869,6.14559301532325,8.88663738874702,30.9401865310856,30.7106114835698,0,0,0,,1445
62,False,'04:02:46,2.19619499735751,0.100566985808682,9.46819266418244,51988.0220843418,7.63127480116666,33.5383168182636,OUT,Ft Osage_OUT,7/12/2022 10:49:00 AM,Napolean,7/12/2022 11:56:49 AM,7/12/2022 11:02:46 AM,14566,39.1768,-94.1673,7.65135503527084,False,3,360,39.1768,-94.1673,7.64706479089465,8.88663738874702,32.121385193077,31.8490750128917,0,0,0,,1445
64,False,'04:11:52,2.33932841707479,0.370236580037717,9.8290884439435,53958.4378218975,7.68653452798043,13.1478634086236,OUT,Ft Osage_OUT,7/12/2022 10:49:00 AM,Napolean,7/12/2022 11:55:58 AM,7/12/2022 11:11:52 AM,15112,39.1754,-94.1447,7.95255888690845,False,3,372,39.1754,-94.1447,8.01449606708943,8.88663738874702,33.3457447691252,33.0659542022759,0,0,0,,1445
66,False,'04:21:27,2.48614981282436,0.917596751052247,10.1992830652228,55979.6232960257,7.70958668319989,-35.2824169502405,OUT,Ft Osage_OUT,7/12/2022 10:49:00 AM,Napolean,7/12/2022 11:55:39 AM,7/12/2022 11:21:27 AM,15687,39.166,-94.1254,7.75345626400939,False,3,386,39.166,-94.1254,7.80213307211801,8.88663738874702,34.601651196917,34.3128957407674,0,0,0,,1445
68,False,'04:31:42,2.63301682001992,0.427904909759993,10.5695926909392,58001.4366704106,7.65507288870587,-133.45254619505,OUT,Ft Osage_OUT,7/12/2022 10:49:00 AM,Napolean,7/12/2022 11:56:18 AM,7/12/2022 11:31:42 AM,16302,39.1499,-94.1149,6.6099159897633,False,3,399,39.1499,-94.1149,6.69463069794507,8.88663738874702,35.8579477838399,35.5609538072696,0,0,0,,1445
70,False,'04:41:05,2.77926951007197,0.891581000201884,10.9383533809496,60014.7931786784,7.69932049455935,20.6522549946849,OUT,Ft Osage_OUT,7/12/2022 10:49:00 AM,Napolean,7/12/2022 11:55:47 AM,7/12/2022 11:41:05 AM,16865,39.1378,-94.0979,7.91279983254693,False,3,411,39.1378,-94.0979,7.9171168989359,8.88663738874702,37.1089895177811,36.8077039203292,0,0,0,,1445
72,False,'04:50:57,2.9253822121419,0.256167709797886,11.3067611060685,62026.2225722055,7.68721555491158,24.3116453852513,OUT,Ft Osage_OUT,7/12/2022 10:49:00 AM,Napolean,7/12/2022 11:55:55 AM,7/12/2022 11:50:57 AM,17457,39.1334,-94.0757,7.86649948863931,False,3,424,39.1334,-94.0757,7.88885279281487,8.88663738874702,38.3588337981382,38.0512770768822,0,0,0,,1445
74,True,'05:05:05,3.04826282637629,0.545409883142846,11.6693293390857,64005.7695559577,7.18357341083997,-11.8193251840485,OUT,Napolean_OUT,7/12/2022 12:00:08 PM,Lexington,7/12/2022 1:42:33 PM,7/12/2022 12:05:05 PM,18305,39.1364,-94.0534,3.78770360511439,False,4,436,39.1364,-94.0534,3.78930927112861,8.88663738874702,39.5888672675221,39.2794307138603,0,0,0,,1445
76,False,'05:16:50,3.14996471061723,0.792277344727383,12.0368915768059,66012.5827645096,7.0570645109925,-24.9538769211987,OUT,Napolean_OUT,7/12/2022 12:00:08 PM,Lexington,7/12/2022 1:45:26 PM,7/12/2022 12:16:50 PM,19010,39.1478,-94.0357,7.26086235250711,False,4,448,39.1478,-94.0357,7.2558648134018,8.88663738874702,40.8358431835176,40.5242055522841,0,0,0,,1445
78,False,'05:27:02,3.25199008058473,0.29892279079285,12.4056229289276,68025.7790940202,7.10079119011527,-15.8031092225052,OUT,Napolean_OUT,7/12/2022 12:00:08 PM,Lexington,7/12/2022 1:44:31 PM,7/12/2022 12:27:02 PM,19622,39.1587,-94.0173,7.6090930786248,False,4,461,39.1587,-94.0173,7.64117905275108,8.88663738874702,42.0867853869935,41.7689292706076,0,0,0,,1445
80,False,'05:37:04,3.35466422305611,0.035433610110302,12.7766990190557,70051.7772043417,7.15870894705886,-16.7969892869837,OUT,Napolean_OUT,7/12/2022 12:00:08 PM,Lexington,7/12/2022 1:43:23 PM,7/12/2022 12:37:04 PM,20224,39.1572,-93.9949,7.23238139712486,False,4,474,39.1572,-93.9949,7.31741563297203,8.88663738874702,43.3456822482746,43.0145113103994,0,0,0,,1445
82,False,'05:47:51,3.45803714271874,0.613339371879172,13.1503005698476,72091.563803517,7.14622539884909,-59.3969144456727,OUT,Napolean_OUT,7/12/2022 12:00:08 PM,Lexington,7/12/2022 1:43:38 PM,7/12/2022 12:47:51 PM,20871,39.1443,-93.9786,7.5490664251183,False,4,486,39.1443,-93.9786,7.68952325607441,8.88663738874702,44.6131468793139,44.2644455768593,0,0,0,,1445
84,False,'05:58:25,3.561039161617,0.155449992834495,13.5225616428701,74124.0316734615,7.14933505448297,43.342289197481,OUT,Napolean_OUT,7/12/2022 12:00:08 PM,Lexington,7/12/2022 1:43:35 PM,7/12/2022 12:58:25 PM,21505,39.1449,-93.9565,7.00572309743774,False,4,499,39.1449,-93.9565,7.08404126769036,8.88663738874702,45.8760638628454,45.5040879047782,0,0,0,,1445
86,False,'06:09:04,3.66319754540248,0.782592008045386,13.8917737221381,76139.8526729951,7.13652369266045,108.781600300397,OUT,Napolean_OUT,7/12/2022 12:00:08 PM,Lexington,7/12/2022 1:43:47 PM,7/12/2022 1:09:04 PM,22144,39.159,-93.9422,7.07607209204048,False,4,511,39.159,-93.9422,7.18489950199068,8.88663738874702,47.1286369606626,46.7450341818706,0,0,0,,1445
88,False,'06:19:51,3.76190835126371,0.854683722397561,14.2485258606094,78087.64499275,7.07684768668848,-126.617127971768,OUT,Napolean_OUT,7/12/2022 12:00:08 PM,Lexington,7/12/2022 1:44:36 PM,7/12/2022 1:19:51 PM,22791,39.1662,-93.922,6.69641316978792,False,4,523,39.1662,-93.922,6.71881496866428,8.88663738874702,48.3389389966194,47.9438268317568,0,0,0,,1445
90,False,'06:31:50,3.86397499235468,0.329466852113767,14.6174063712901,80101.6556969039,6.94210127955481,64.538925590804,OUT,Napolean_OUT,7/12/2022 12:00:08 PM,Lexington,7/12/2022 1:46:14 PM,7/12/2022 1:31:50 PM,23510,39.1778,-93.9048,6.01958935899122,False,4,536,39.1778,-93.9048,6.01875145621833,8.88663738874702,49.5903872290382,49.1793310306153,0,0,0,,1445
92,False,'06:40:29,3.93731620432199,0.308387519767275,14.8824698967991,81548.8473001441,6.85747390185493,306.450160555604,OUT,Napolean_OUT,7/12/2022 12:00:08 PM,Lexington,7/12/2022 1:47:12 PM,7/12/2022 1:40:29 PM,24029,39.1882,-93.8949,6.17464658638004,False,4,544,39.1882,-93.8949,6.23865800957819,8.88663738874702,50.4896304009395,50.0735787702925,0,0,0,,1445
94,True,'06:56:21,4.02132356492126,0.964201688857169,15.2533605914902,83573.8331900209,6.38482085072389,125.677755028239,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:27:33 PM,7/12/2022 1:56:21 PM,24981,39.2018,-93.8796,3.69845775424702,False,5,556,39.2018,-93.8796,3.73251013519676,8.88663738874702,51.747898297596,51.3225336401473,0,0,0,,1445
96,False,'07:06:57,4.07557898786891,0.585463003174705,15.620628472914,85579.0392745459,6.48352292532965,-54.2221782709888,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:23:24 PM,7/12/2022 2:06:57 PM,25617,39.2119,-93.8605,7.31850433929468,False,5,569,39.2119,-93.8605,7.31443776453482,8.88663738874702,52.9938755930189,52.5666019149745,0,0,0,,1445
98,False,'07:16:45,4.12945539047256,0.767483884114685,15.9853306753478,87570.2372865381,6.63059809165693,-41.6743233915341,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:17:39 PM,7/12/2022 2:16:45 PM,26205,39.2163,-93.8383,7.50686630852351,False,5,584,39.2163,-93.8383,7.49546577608154,8.88663738874702,54.2311486757111,53.8031692773554,0,0,0,,1445
100,False,'07:26:48,4.18367796881011,0.105629429860243,16.3523762237824,89574.2294792817,6.74163159330214,-63.4660411117102,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:13:38 PM,7/12/2022 2:26:48 PM,26808,39.2135,-93.8155,7.41690335500933,False,5,597,39.2135,-93.8155,7.39669896282575,8.88663738874702,55.4763716937505,55.0481981385551,0,0,0,,1445
102,False,'07:35:38,4.23114740233819,0.0338661228609752,16.6737081264213,91328.6346938779,6.82050446400961,21.659296544181,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:10:57 PM,7/12/2022 2:35:38 PM,27338,39.2047,-93.7988,6.78770674405947,False,5,608,39.2047,-93.7988,6.7819168046568,8.88663738874702,56.5665085536115,56.1377044157597,0,0,0,,1445
104,False,'07:44:27,4.27677971809598,0.534020996355372,16.9826041412768,93015.1425531339,6.85596560748413,-49.3776407378595,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:09:48 PM,7/12/2022 2:44:27 PM,27867,39.2,-93.7808,6.62238724717767,False,5,618,39.2,-93.7808,6.73093792183948,8.88663738874702,57.6144559528351,57.1674178502938,0,0,0,,1445
106,False,'07:52:03,4.31744489067337,0.804690295594089,17.2578763807844,94518.0716070488,6.90930060087717,55.0495057540808,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:08:10 PM,7/12/2022 2:52:03 PM,28323,39.2049,-93.7648,7.05261706206985,False,5,627,39.2049,-93.7648,7.04777140958119,8.88663738874702,58.5483327709142,58.0922133679931,0,0,0,,1445
108,False,'08:01:33,4.36910805976743,0.660845867679851,17.6075966784057,96427.4715413781,6.98487787910831,112.771152389939,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:06:00 PM,7/12/2022 3:01:33 PM,28893,39.2101,-93.7441,7.21799387891356,False,5,639,39.2101,-93.7441,7.30483529770579,8.88663738874702,59.7347788845663,59.2634640466418,0,0,0,,1445
110,False,'08:11:24,4.42429532068087,0.162335479123323,17.9811723929811,98467.1170801966,7.0852817220991,5.33134266465902,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:03:21 PM,7/12/2022 3:11:24 PM,29484,39.206,-93.7216,7.82620078257121,False,5,652,39.206,-93.7216,7.84553249965067,8.88663738874702,61.0021558647636,60.5130121993147,0,0,0,,1445
112,False,'08:21:23,4.47919857272275,0.688873794579135,18.3528255838549,100496.266040307,7.15376770298479,-71.9279481528427,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:01:41 PM,7/12/2022 3:21:23 PM,30083,39.2099,-93.6996,7.5518093894452,False,5,664,39.2099,-93.6996,7.72653021578432,8.88663738874702,62.2630105733348,61.7500827339477,0,0,0,,1445
114,False,'08:31:34,4.53060839885447,0.449721030613266,18.7008309426185,102396.302765911,7.12463033091291,25.0992692459812,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:02:20 PM,7/12/2022 3:31:34 PM,30694,39.2244,-93.6889,6.66964034858476,False,5,676,39.2244,-93.6889,6.67835883688107,8.88663738874702,63.443638658818,62.9190137816222,0,0,0,,1445
116,False,'08:41:16,4.57905044005271,0.559970563029544,19.0287466582492,104186.654227206,7.09383415929025,-4.66076572587617,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:03:01 PM,7/12/2022 3:41:16 PM,31276,39.2347,-93.6738,7.46709727060101,False,5,687,39.2347,-93.6738,7.46753658504022,8.88663738874702,64.5561114808468,64.0226638345778,0,0,0,,1445
118,False,'08:51:38,4.63095716366969,0.407505056071079,19.38011563445,106105.055602954,7.06522421055005,-42.4639054981616,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:03:36 PM,7/12/2022 3:51:38 PM,31898,39.2351,-93.6521,6.73272559065268,False,5,699,39.2351,-93.6521,6.7317378559724,8.88663738874702,65.7481508308847,65.208918658871,0,0,0,,1445
120,False,'09:02:40,4.68636024362796,0.0839810850559925,19.7551522795475,108152.677517927,7.04493962460979,-130.723076900512,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:04:00 PM,7/12/2022 4:02:40 PM,32560,39.2303,-93.6299,6.95826620249649,False,5,712,39.2303,-93.6299,7.23195425782745,8.88663738874702,67.020484101443,66.4539025301766,0,0,0,,1445
122,False,'09:11:35,4.72994759881443,0.107897960059829,20.0502054691918,109763.60643673,7.00595078362618,-32.9563626741818,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:04:41 PM,7/12/2022 4:11:35 PM,33095,39.2362,-93.6131,6.41442336147398,False,5,723,39.2362,-93.6131,6.42086931255663,8.88663738874702,68.0214689243293,67.4452400314629,0,0,0,,1445
124,False,'09:21:31,4.77829749004489,0.3076908981194,20.3774973997407,111550.552161492,6.96389359864237,-57.9425820892551,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:05:23 PM,7/12/2022 4:21:31 PM,33691,39.2429,-93.5946,6.4220678484232,False,5,734,39.2429,-93.5946,6.44789190031916,8.88663738874702,69.1318255197879,68.5513442411218,0,0,0,,1445
126,False,'09:30:27,4.82337032786205,0.691030778760789,20.68260617515,113216.38248273,6.96179342891364,0.787030615401386,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:05:24 PM,7/12/2022 4:30:27 PM,34227,39.2382,-93.5769,6.7736252974891,False,5,744,39.2382,-93.5769,6.84920494430023,8.88663738874702,70.1669244925607,69.5791268324624,0,0,0,,1445
128,False,'09:40:07,4.87655895037737,0.812927921088769,21.0426526303385,115182.161085141,7.04387127569325,3.82906964726543,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:04:15 PM,7/12/2022 4:40:07 PM,34807,39.223,-93.5656,7.42267066651715,False,5,756,39.223,-93.5656,7.46377168462728,8.88663738874702,71.3884026864152,70.7942337776238,0,0,0,,1445
130,False,'09:50:09,4.93241866024927,0.681888186166412,21.4207803120893,117246.65941599,7.13075614413289,33.1928833143056,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:03:12 PM,7/12/2022 4:50:09 PM,35409,39.2153,-93.545,7.69612556125128,False,5,771,39.2153,-93.545,7.70584345279097,8.88663738874702,72.6712224756268,72.0399695805483,0,0,0,,1445
