index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4854
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:35:41 PM,-51859,39.1154,-94.6115,0.0374303240995776,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4854
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.00588898067086047,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4854
6,True,'10:31:45,5.0107573851398,0.147674104337044,21.9755375406721,120275.518258413,6.73805786307644,110.214292596232,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:02:00 PM,7/12/2022 6:31:45 PM,37905,39.2144,-93.5101,5.73020269035229,False,6,795,39.2144,-93.5101,6.73805786307644,7.41864595963595,74.5532681056618,59.6452664180352,0,0,0,,4854
8,False,'10:41:45,5.02633825111585,0.346241335820062,22.1164411172714,121044.822418724,6.68184231203917,10.5747844743537,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:09:59 PM,7/12/2022 6:41:45 PM,38505,39.2165,-93.5016,5.75705874662476,False,6,800,39.2165,-93.5016,5.75428571992424,7.41864595963595,75.0312915489476,60.1234109390184,0,0,0,,4854
10,False,'10:45:45,5.03924892289159,0.242141849981003,22.2331971327775,121682.285928439,6.6400343671457,151.775407293201,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:12:05 PM,7/12/2022 6:45:45 PM,38745,39.2193,-93.4951,5.88505259222472,False,6,804,39.2193,-93.4951,5.80898859975173,7.41864595963595,75.4273930099867,60.5224681242499,0,0,0,,4854
12,False,'10:51:45,5.05966378228246,0.539603337267635,22.4178163130186,122690.268173181,6.60847349936075,116.268795036622,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:13:40 PM,7/12/2022 6:51:45 PM,39105,39.2262,-93.4874,6.53936652293876,False,6,810,39.2262,-93.4874,6.40387022119038,7.41864595963595,76.0537241391565,61.1581928163767,0,0,0,,4854
14,False,'10:57:45,5.08056152870311,0.959758663735738,22.6068024205982,123722.092931012,6.59169732730298,104.389050942452,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:14:30 PM,7/12/2022 6:57:45 PM,39465,39.2354,-93.4855,6.21896390272548,False,6,816,39.2354,-93.4855,6.15300474006434,7.41864595963595,76.6948703191101,61.8053446871948,0,0,0,,4854
16,False,'11:05:45,5.10883101025632,0.525172430575761,22.8624538757597,125117.896591872,6.58209625166583,-24.7387427704609,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:14:58 PM,7/12/2022 7:05:45 PM,39945,39.2474,-93.4903,6.51624565846598,False,6,825,39.2474,-93.4903,6.51766274359334,7.41864595963595,77.5621825039874,62.6754803301662,0,0,0,,4854
18,False,'11:11:45,5.13088445340155,0.052406803953611,23.0618913794432,126206.783794091,6.59751553130426,-122.280895798857,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:14:14 PM,7/12/2022 7:11:45 PM,40305,39.2564,-93.4953,6.76145813470355,False,6,832,39.2564,-93.4953,6.75189401248553,7.41864595963595,78.2387856430423,63.3531942425175,0,0,0,,4854
20,False,'11:17:45,5.15292609537311,0.00415295502581731,23.261222160716,127295.088314192,6.61150176108098,-63.7653670392084,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:13:35 PM,7/12/2022 7:17:45 PM,40665,39.266,-93.498,6.82874801559329,False,6,839,39.266,-93.498,6.79967923861517,7.41864595963595,78.9150267202146,64.0344641114764,0,0,0,,4854
22,False,'11:23:45,5.17504549993992,0.743509297345628,23.4612561781126,128387.232356956,6.62577507899351,-6.61569433324233,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:12:56 PM,7/12/2022 7:23:45 PM,41025,39.2758,-93.4976,6.66261889826688,False,6,845,39.2758,-93.4976,6.65726775933366,7.41864595963595,79.5936535661619,64.7153788173746,0,0,0,,4854
24,False,'11:29:45,5.19765262785339,0.821175548954181,23.6657008594635,129503.457705615,6.65219691820121,22.1809770367708,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:11:46 PM,7/12/2022 7:29:45 PM,41385,39.2849,-93.4924,7.00183933290277,False,6,852,39.2849,-93.4924,7.04184231969729,7.41864595963595,80.2872438418637,65.4062563337067,0,0,0,,4854
26,False,'11:35:45,5.22019177059932,0.73046948821675,23.8695307256124,130616.326291414,6.67406288987256,-60.0852599852498,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:10:49 PM,7/12/2022 7:35:45 PM,41745,39.2924,-93.4839,6.85970687788139,False,6,859,39.2924,-93.4839,6.84320457463497,7.41864595963595,80.9787483218254,66.0987102535985,0,0,0,,4854
28,False,'11:47:45,5.26458728919844,0.180665942645539,24.2710159424938,132808.351895767,6.69717545611126,26.3698044651494,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:09:53 PM,7/12/2022 7:47:45 PM,42465,39.2904,-93.4608,7.00064819645932,False,6,873,39.2904,-93.4608,7.00823907529607,7.41864595963595,82.3408098850165,67.4313394112826,0,0,0,,4854
30,False,'11:53:45,5.28744649377057,0.156427238251929,24.477740246995,133937.023511695,6.72337644858851,3.60469474752589,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:08:50 PM,7/12/2022 7:53:45 PM,42825,39.2815,-93.4551,6.79564244825388,False,6,880,39.2815,-93.4551,6.89866455117992,7.41864595963595,83.0421339126501,68.1232525089496,0,0,0,,4854
32,False,'11:57:45,5.30341795444359,0.11790865141834,24.6221761169782,134725.613257662,6.75874389115288,-102.713454420878,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:07:28 PM,7/12/2022 7:57:45 PM,43065,39.2745,-93.4542,7.34019918078451,False,6,885,39.2745,-93.4542,7.43111603594404,7.41864595963595,83.5321408632879,68.6105684267977,0,0,0,,4854
34,False,'12:03:45,5.3269235450875,0.300499009807303,24.8347459315761,135886.200140364,6.79727877846531,27.041924104774,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:06:01 PM,7/12/2022 8:03:45 PM,43425,39.2677,-93.445,7.77105200291266,False,6,892,39.2677,-93.445,7.77766482390171,7.41864595963595,84.2532961182873,69.3087698619615,0,0,0,,4854
36,False,'12:09:45,5.35131574847209,0.771031492707405,25.0553337155483,137090.563464698,6.85475094143997,90.9746586958644,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:03:57 PM,7/12/2022 8:09:45 PM,43785,39.2662,-93.4312,7.25200027282255,False,6,899,39.2662,-93.4312,7.19947908525559,7.41864595963595,85.001652793016,70.0572159750781,0,0,0,,4854
38,False,'12:15:45,5.37443021928098,0.901276403618992,25.2643664877433,138231.83883309,6.87492009368263,125.755257035826,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:03:15 PM,7/12/2022 8:15:45 PM,44145,39.2687,-93.4184,7.39254526828056,False,6,906,39.2687,-93.4184,7.40797380560581,7.41864595963595,85.7108084293446,70.7646122530088,0,0,0,,4854
40,False,'12:21:45,5.39861824620171,0.258296268870975,25.4831078278746,139426.120958899,6.92096510838352,-103.758657192751,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 11:01:42 PM,7/12/2022 8:21:45 PM,44505,39.266,-93.4058,7.64247851695782,False,6,914,39.266,-93.4058,7.58772613857244,7.41864595963595,86.4529009377267,71.4867496108385,0,0,0,,4854
42,False,'12:27:45,5.42330003404402,0.998743125193218,25.7063144319999,140644.78249544,6.97556617433997,27.9905299637194,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:59:56 PM,7/12/2022 8:27:45 PM,44865,39.2558,-93.403,7.16576613579011,False,6,921,39.2558,-93.403,7.51928054102578,7.41864595963595,87.210142109621,72.2219834903452,0,0,0,,4854
44,False,'12:31:45,5.4385859394444,0.674770980085777,25.8445505702083,141399.5229981,6.97874827820169,275.03217188332,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:59:50 PM,7/12/2022 8:31:45 PM,45105,39.2505,-93.408,6.67460981524015,False,6,926,39.2505,-93.408,6.85876588969336,7.41864595963595,87.6791161155887,72.6803671133178,0,0,0,,4854
46,False,'12:37:45,5.46144092538015,0.625729264982899,26.0512367240088,142527.986319154,6.98162604647123,19.6139876491547,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:59:44 PM,7/12/2022 8:37:45 PM,45465,39.2425,-93.416,7.26088222107309,False,6,933,39.2425,-93.416,7.11801015117926,7.41864595963595,88.3803107147881,73.385929943946,0,0,0,,4854
48,False,'12:43:45,5.48442266652714,0.64580472682985,26.2590691724148,143662.708169836,6.98786695585144,34.0976645071201,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:59:34 PM,7/12/2022 8:43:45 PM,45825,39.2327,-93.4143,7.55972751634957,False,6,940,39.2327,-93.4143,7.56762162810611,7.41864595963595,89.0853941840041,74.0808233857859,0,0,0,,4854
50,False,'12:49:45,5.50890678428022,0.238372246411166,26.4804881722694,144871.609759642,7.03172872575589,34.8191224784789,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:58:18 PM,7/12/2022 8:49:45 PM,46185,39.2264,-93.4033,7.28587164279661,False,6,948,39.2264,-93.4033,7.28098412363213,7.41864595963595,89.8365708061593,74.8255177326602,0,0,0,,4854
52,False,'12:55:45,5.53360797587567,0.699509991063855,26.7038702517643,146091.229355128,7.07790178151475,-49.3206983676681,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:57:02 PM,7/12/2022 8:55:45 PM,46545,39.2269,-93.3893,7.64601814565544,False,6,955,39.2269,-93.3893,7.64302631721835,7.41864595963595,90.5944072882823,75.582829817778,0,0,0,,4854
54,False,'12:59:45,5.54991639666757,0.717214377828782,26.8513533776571,146896.456483235,7.10189337753829,70.910707957726,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:56:24 PM,7/12/2022 8:59:45 PM,46785,39.2281,-93.3801,7.44004714237093,False,6,960,39.2281,-93.3801,7.41320461623738,7.41864595963595,91.0947522288962,76.0835751167351,0,0,0,,4854
56,False,'13:05:45,5.5733842729896,0.95677506191466,27.0635821275895,148055.18122395,7.11002197578764,20.6248226484162,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:56:12 PM,7/12/2022 9:05:45 PM,47145,39.233,-93.3683,7.12826078862612,False,6,967,39.233,-93.3683,7.05458056556904,7.41864595963595,91.8147504025089,76.8082424737773,0,0,0,,4854
58,False,'13:11:45,5.5970725102951,0.241832167434849,27.2778036840041,149224.786272705,7.12319332872909,49.5601995221967,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:55:52 PM,7/12/2022 9:11:45 PM,47505,39.2406,-93.359,7.16440275814351,False,6,975,39.2406,-93.359,7.17327807147631,7.41864595963595,92.5415092861009,77.532880180312,0,0,0,,4854
60,False,'13:17:45,5.62079998744636,0.479840581462988,27.492380100965,150396.328786081,7.13625018346903,186.077698819865,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:55:33 PM,7/12/2022 9:17:45 PM,47865,39.2447,-93.3468,7.124578195663,False,6,982,39.2447,-93.3468,7.16170501147251,7.41864595963595,93.269472054394,78.2506394707854,0,0,0,,4854
62,False,'13:25:45,5.65095771182537,0.641547568642839,27.7651076395773,151885.364303488,7.11478605691404,-135.436139219047,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:56:03 PM,7/12/2022 9:25:45 PM,48345,39.2508,-93.3318,6.9963910153506,False,6,991,39.2508,-93.3318,7.06133527859914,7.41864595963595,94.1947158291287,79.1719532196754,0,0,0,,4854
64,False,'13:31:45,5.67483576306748,0.824067641638701,27.9810457541471,153064.341401996,7.1326618373104,-298.724269108103,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:55:40 PM,7/12/2022 9:31:45 PM,48705,39.2604,-93.3286,6.98879500026001,False,6,998,39.2604,-93.3286,7.36609460283992,7.41864595963595,94.9272982344492,79.8711302921442,0,0,0,,4854
66,False,'13:35:45,5.68993005187837,0.408229371862809,28.1175490321385,153809.620849044,7.12227415914118,-226.574261814818,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:55:53 PM,7/12/2022 9:35:45 PM,48945,39.2668,-93.3296,6.75544676113269,False,6,1003,39.2668,-93.3296,7.07178623767044,7.41864595963595,95.3903934130113,80.3181902774446,0,0,0,,4854
68,False,'13:43:45,5.72031664468659,0.754406218224764,28.3923463132347,155309.956729025,7.10756930439155,-33.1859584365138,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:56:11 PM,7/12/2022 9:43:45 PM,49425,39.2777,-93.3392,6.89525151460116,False,6,1012,39.2777,-93.3392,6.9183021947745,7.41864595963595,96.3226589075118,81.235082583239,0,0,0,,4854
70,False,'13:47:45,5.73564501271617,0.363545329390119,28.5309664568209,156066.793821012,7.10467651530011,77.8880671910211,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:56:14 PM,7/12/2022 9:47:45 PM,49665,39.2837,-93.3431,7.11447498009098,False,6,1017,39.2837,-93.3431,7.19642288410725,7.41864595963595,96.7929356736888,81.7019441890819,0,0,0,,4854
72,False,'13:53:45,5.75866720325504,0.407033810529053,28.7391647041495,157203.512857569,7.1013826617999,23.0112131669668,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:56:18 PM,7/12/2022 9:53:45 PM,50025,39.2937,-93.3451,7.2602645752601,False,6,1024,39.2937,-93.3451,7.29592203263079,7.41864595963595,97.4992601366735,82.4041003986983,0,0,0,,4854
74,False,'13:59:45,5.78117147234741,0.199019691428115,28.942679194855,158314.65955918,7.08471134078192,85.6124150982373,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:56:36 PM,7/12/2022 9:59:45 PM,50385,39.3031,-93.3413,6.79546205748054,False,6,1031,39.3031,-93.3413,6.87249901072247,7.41864595963595,98.189694687404,83.0888185109445,0,0,0,,4854
76,False,'14:05:45,5.80325144490916,0.924875718335662,29.1423566139372,159404.856649472,7.05987012817045,-25.4843623172049,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:57:03 PM,7/12/2022 10:05:45 PM,50745,39.31,-93.3327,7.06875866205315,False,6,1037,39.31,-93.3327,7.16300998995351,7.41864595963595,98.8671117531722,83.7571732321671,0,0,0,,4854
78,False,'14:11:45,5.82682402129966,0.153150785506549,29.355532205601,160568.750948694,7.07381629489147,-51.1614494824609,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:56:48 PM,7/12/2022 10:11:45 PM,51105,39.3123,-93.3196,7.07912603340575,False,6,1045,39.3123,-93.3196,7.06813892366597,7.41864595963595,99.5903221415181,84.4799638689793,0,0,0,,4854
80,False,'14:15:45,5.84177110837359,0.729419359022026,29.4907042834363,161306.762320346,7.06292488557549,91.282193760764,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:56:59 PM,7/12/2022 10:15:45 PM,51345,39.3117,-93.3111,6.97183579968821,False,6,1049,39.3117,-93.3111,7.00086823661826,7.41864595963595,100.048901147406,84.9369474632214,0,0,0,,4854
82,False,'14:21:45,5.8650912968916,0.809865276528932,29.7015974375272,162458.194986138,7.07082644192886,12.4591599547846,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:56:52 PM,7/12/2022 10:21:45 PM,51705,39.3096,-93.2981,7.38046035416584,False,6,1056,39.3096,-93.2981,7.38440551448823,7.41864595963595,100.76436823573,85.6488827829115,0,0,0,,4854
84,False,'14:29:45,5.89682637693191,0.537534723560428,29.9885895911223,164025.112328239,7.09673327277325,-123.625658299458,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:56:30 PM,7/12/2022 10:29:45 PM,52185,39.3102,-93.2805,7.1747049233671,False,6,1066,39.3102,-93.2805,7.36688973158796,7.41864595963595,101.738005532729,86.5982083694133,0,0,0,,4854
86,False,'14:35:45,5.91988463447661,0.645200868281475,30.1971140058235,165163.61217067,7.0946332496547,-8.57579805535313,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:56:32 PM,7/12/2022 10:35:45 PM,52545,39.3157,-93.2697,6.75939028362995,False,6,1073,39.3157,-93.2697,6.81153822848223,7.41864595963595,102.445436537182,87.2944262947774,0,0,0,,4854
88,False,'14:41:45,5.94229369331808,0.491911991723301,30.3997674747539,166270.057872847,7.07642208052287,-57.8060688875886,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:56:45 PM,7/12/2022 10:41:45 PM,52905,39.3234,-93.2617,6.89345242287826,False,6,1080,39.3234,-93.2617,6.9500867404236,7.41864595963595,103.13295002229,87.978002126305,0,0,0,,4854
90,False,'14:45:45,5.95755943682312,0.168756798142206,30.5378212814301,167023.802883344,7.07372180709458,33.7377274842824,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:56:47 PM,7/12/2022 10:45:45 PM,53145,39.3257,-93.2535,7.27348294642471,False,6,1085,39.3257,-93.2535,7.24285264789473,7.41864595963595,103.601305458106,88.4481302999916,0,0,0,,4854
92,False,'14:51:45,5.9811178334227,0.322169436506877,30.7508686399612,168186.997056388,7.08676868235415,-104.637295316466,OUT,Waverly_OUT,7/12/2022 6:28:49 PM,Miami,7/12/2022 10:56:39 PM,7/12/2022 10:51:45 PM,53505,39.3265,-93.2401,7.40671038632066,False,6,1092,39.3265,-93.2401,7.34507876596515,7.41864595963595,104.324080808214,89.1677075541937,0,0,0,,4854
94,False,'14:57:45,6.00427770220278,0.579433378420815,30.9681718943925,169373.42753401,7.11040631516727,-228.21041925631,IN,Miami_IN,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:07:54 AM,7/12/2022 10:57:45 PM,53865,39.3279,-93.2273,6.49229474750623,True,7,1099,39.3279,-93.2273,6.93545058402907,7.41864595963595,105.0612945286,89.8616105852472,0,0,0,,4854
96,False,'15:03:45,6.02389820271656,0.806994942887818,31.181658472506,170539.01975443,7.12158892034829,-100.433613552944,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:07:19 AM,7/12/2022 11:03:45 PM,54225,39.3346,-93.2174,7.24922059596733,False,7,1108,39.3346,-93.2174,7.31997348875469,7.41864595963595,105.785559956265,90.5735309257618,0,0,0,,4854
98,False,'15:09:45,6.04295579330136,0.803419489113406,31.3890201449658,171671.171266567,7.1142545914795,83.931283552888,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:07:41 AM,7/12/2022 11:09:45 PM,54585,39.3438,-93.2121,7.00371443901679,False,7,1115,39.3438,-93.2121,6.98320742426885,7.41864595963595,106.489046291155,91.2717269484984,0,0,0,,4854
100,False,'15:13:45,6.05554383982514,0.43996853187397,31.5259880564423,172418.987515602,7.10595118057687,28.6956090991468,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:08:07 AM,7/12/2022 11:13:45 PM,54825,39.3502,-93.2096,6.72898522579213,False,7,1120,39.3502,-93.2096,6.74709245365935,7.41864595963595,106.953717765392,91.7362533718634,0,0,0,,4854
102,False,'15:19:45,6.07363379660792,0.112344061993805,31.7228211071112,173493.654947197,7.06984052932461,-28.4866674209684,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:09:57 AM,7/12/2022 11:19:45 PM,55185,39.3577,-93.2019,6.55830202892816,False,7,1127,39.3577,-93.2019,6.55484772299382,7.41864595963595,107.621485148621,92.3997921799707,0,0,0,,4854
104,False,'15:25:45,6.09275602856034,0.165607967718943,31.9308861288238,174629.646599659,7.06859592280213,-226.817983541321,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:10:01 AM,7/12/2022 11:25:45 PM,55545,39.3646,-93.1924,6.55863168923612,False,7,1134,39.3646,-93.1924,6.67915795293436,7.41864595963595,108.327357636083,93.1008601010343,0,0,0,,4854
106,False,'15:31:45,6.11056205420091,0.804131047091945,32.124629783892,175687.446575183,7.02702758587628,-91.8580025801607,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:12:05 AM,7/12/2022 11:31:45 PM,55905,39.3731,-93.188,6.62261118248354,False,7,1140,39.3731,-93.188,6.71215910671,7.41864595963595,108.984644068023,93.7372821040519,0,0,0,,4854
108,False,'15:35:45,6.12219500136561,0.0584004992240818,32.2512054582395,176378.523375502,6.99380119843184,-127.026644055974,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:13:44 AM,7/12/2022 11:35:45 PM,56145,39.3792,-93.1883,6.08682827336959,False,7,1145,39.3792,-93.1883,6.15915870354572,7.41864595963595,109.414059283365,94.1623532158927,0,0,0,,4854
110,False,'15:41:45,6.14113835320563,0.0824815660161265,32.4573241227193,177503.888323144,6.99388863656168,-90.8742960566585,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:13:44 AM,7/12/2022 11:41:45 PM,56505,39.3881,-93.1938,7.15211183973745,False,7,1152,39.3881,-93.1938,7.21405084804097,7.41864595963595,110.113328642583,94.8502771860594,0,0,0,,4854
112,False,'15:47:45,6.1606728897513,0.110229200828071,32.6698753448066,178664.373694612,7.01200413094852,211.490385599512,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:12:51 AM,7/12/2022 11:47:45 PM,56865,39.3969,-93.2006,6.95322592619827,False,7,1159,39.3969,-93.2006,7.04815493183019,7.41864595963595,110.834420821427,95.5685855710459,0,0,0,,4854
114,False,'15:53:45,6.17994244554974,0.22023567728268,32.8795433665926,179809.117393369,7.02011961246857,131.974411708506,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:12:28 AM,7/12/2022 11:53:45 PM,57225,39.4061,-93.1978,6.44537408295586,False,7,1166,39.4061,-93.1978,6.64108320394358,7.41864595963595,111.545731578329,96.2411098555504,0,0,0,,4854
116,False,'16:01:45,6.20569175634256,0.670450292329285,33.1597162524004,181338.802954662,7.03212211429089,168.128921249415,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:11:55 AM,7/13/2022 12:01:45 AM,57705,39.4118,-93.1826,6.95594716807165,False,7,1175,39.4118,-93.1826,7.11050758289836,7.41864595963595,112.496234119298,97.1566100499571,0,0,0,,4854
118,False,'16:07:45,6.22493176366817,0.688714894737839,33.36906276341,182481.791271591,7.03760034002602,32.7929375260562,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:11:40 AM,7/13/2022 12:07:45 AM,58065,39.4099,-93.1702,6.78856744044736,False,7,1182,39.4099,-93.1702,6.97543775645599,7.41864595963595,113.206454132501,97.8436928364357,0,0,0,,4854
120,False,'16:13:45,6.24374886442939,0.618864081517561,33.5738077162062,183599.656039757,7.02939043262314,-82.9177057440316,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:12:01 AM,7/13/2022 12:13:45 AM,58425,39.4029,-93.161,6.78555102544422,False,7,1189,39.4029,-93.161,6.78824515585208,7.41864595963595,113.901063096257,98.5369288234451,0,0,0,,4854
122,False,'16:17:45,6.25632944742586,0.202207638216892,33.710694418597,184347.02890411,7.02589685090183,-46.0004267284843,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:12:10 AM,7/13/2022 12:17:45 AM,58665,39.3968,-93.1573,7.11310204506987,False,7,1194,39.3968,-93.1573,7.06452277330754,7.41864595963595,114.365459064026,99.0040839226852,0,0,0,,4854
124,False,'16:23:45,6.27471369637446,0.88765132365065,33.9107296010056,185439.179307597,7.00566568788227,-279.699773732685,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:13:02 AM,7/13/2022 12:23:45 AM,59025,39.388,-93.1521,6.61314888086503,False,7,1200,39.388,-93.1521,6.75996582547032,7.41864595963595,115.044089862343,99.6741143539272,0,0,0,,4854
126,False,'16:29:45,6.29050700849731,0.720200775078903,34.082573339641,186377.410303902,6.90566007208322,-489.957901154565,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:17:18 AM,7/13/2022 12:29:45 AM,59385,39.3821,-93.1449,5.25324244844023,False,7,1206,39.3821,-93.1449,5.4792505075891,7.41864595963595,115.627079575111,100.235353389215,0,0,0,,4854
128,False,'16:33:45,6.300907839295,0.480807240702716,34.1957426125134,186995.290946405,6.84120666270341,-611.188208301397,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:20:04 AM,7/13/2022 12:33:45 AM,59625,39.3797,-93.1392,5.33629868702296,False,7,1210,39.3797,-93.1392,5.92331136356354,7.41864595963595,116.011012806604,100.582951512176,0,0,0,,4854
130,False,'16:39:45,6.31774473601757,0.674762574895527,34.3789413777451,187995.518021247,6.78842953150078,-285.705625517163,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:22:20 AM,7/13/2022 12:39:45 AM,59985,39.3779,-93.1288,5.79005580181034,False,7,1216,39.3779,-93.1288,6.04990881037614,7.41864595963595,116.632525096606,101.159732217565,0,0,0,,4854
132,False,'16:45:45,6.33496425958243,0.138433435776677,34.5663034259265,189018.47575326,6.75226126561314,-321.976757139786,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:23:53 AM,7/13/2022 12:45:45 AM,60345,39.3806,-93.1179,6.18530993450461,False,7,1223,39.3806,-93.1179,6.40553953917553,7.41864595963595,117.268161562155,101.773324505927,0,0,0,,4854
