index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8521
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:36:47 PM,-55393,39.1154,-94.6115,6.6890647619657,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8521
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:43:19 AM,-1001,39.1159,-94.6111,0.312449005424186,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8521
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:47:22 AM,-758,39.1157,-94.611,0.3502430015452,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8521
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:53:53 AM,-367,39.1153,-94.6115,0.617290348229019,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8521
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:58:09 AM,-111,39.1154,-94.6115,0.414447095089876,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8521
12,False,'00:03:09,0.0193700561736321,0.293789597844047,0.0854966674292568,760.457536639261,5.64780566798476,-77.8700101621172,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:39:08 AM,7/12/2022 7:03:09 AM,189,39.1133,-94.607,5.78077474793702,False,1,9,39.1133,-94.607,5.64780566798476,5.64780566798476,0.290052334656066,0.31264857234883,0,0,0,,8521
14,False,'00:06:09,0.0445238031021967,0.0713678475175649,0.196521721588815,1366.63119188068,5.72784928182608,-51.9799511613468,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:36:01 AM,7/12/2022 7:06:09 AM,369,39.1101,-94.6015,7.40356291167801,False,1,13,39.1101,-94.6015,7.54738520974933,5.72784928182608,0.666711181516291,0.682435345067803,0,0,0,,8521
16,False,'00:09:09,0.0699541652897568,0.83287311150305,0.308767716079789,1979.47092685635,5.80795443129745,45.4976970021031,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:33:01 AM,7/12/2022 7:09:09 AM,549,39.1095,-94.5946,7.43810090666924,False,1,16,39.1095,-94.5946,7.39228029147519,5.80795443129745,1.04751213828853,1.05767016405506,0,0,0,,8521
18,False,'00:14:09,0.114020841730048,0.374987881307985,0.503271745730304,3041.42238911815,5.9562024775633,56.9814370162683,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:27:47 AM,7/12/2022 7:14:09 AM,849,39.1139,-94.5837,8.02308516461536,False,1,25,39.1139,-94.5837,8.02472360828621,5.9562024775633,1.70737818449233,1.71713072936787,0,0,0,,8521
20,False,'00:18:09,0.148603680025343,0.566065423045837,0.655915465396819,3874.82528362989,6.0585107127811,3.26423750895693,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:24:24 AM,7/12/2022 7:18:09 AM,1089,39.1177,-94.5754,7.71264006542579,False,1,35,39.1177,-94.5754,7.71240669669876,6.0585107127811,2.22523073466913,2.23437522709949,0,0,0,,8521
22,False,'00:24:09,0.201223825151782,0.48688960136916,0.88817328683146,5142.90458017419,6.21086614965404,36.7328184074545,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:19:41 AM,7/12/2022 7:24:09 AM,1449,39.1231,-94.5625,7.67230802503734,False,1,44,39.1231,-94.5625,7.67105858449202,6.21086614965404,3.01317867901435,3.02100836014354,0,0,0,,8521
24,False,'00:28:09,0.236048138725739,0.651404484170247,1.04188284396418,5982.12672510352,6.30190402675336,14.0473381955134,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:03 AM,7/12/2022 7:28:09 AM,1689,39.127,-94.5542,7.64223224360535,False,1,49,39.127,-94.5542,7.61656784377805,6.30190402675336,3.53464714376105,3.54250928427679,0,0,0,,8521
26,False,'00:32:27,0.273138314059378,0.104691971656857,1.20559359198512,6875.95328777777,6.38934618018411,-47.8717241208711,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:39 AM,7/12/2022 7:32:27 AM,1947,39.1326,-94.5469,7.57484585285943,False,1,55,39.1326,-94.5469,7.62276553809359,6.38934618018411,4.09004522066335,4.09572852868778,0,0,0,,8521
28,False,'00:36:11,0.305601256481175,0.0326717042148106,1.34888039338271,7658.26935876305,6.46451886985428,-16.1204799100172,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:41 AM,7/12/2022 7:36:11 AM,2171,39.1388,-94.5427,7.85617714556645,False,1,60,39.1388,-94.5427,7.85652301940098,6.46451886985428,4.5761538903979,4.58195680234076,0,0,0,,8521
30,False,'00:38:35,0.325737791786201,0.0979037639755901,1.43776019046326,8143.53452599283,6.5010366789411,-61.2656911206992,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:46 AM,7/12/2022 7:38:35 AM,2315,39.1428,-94.5404,7.67935059343483,False,1,63,39.1428,-94.5404,7.59303853214497,6.5010366789411,4.87768368591072,4.88617969453813,0,0,0,,8521
32,False,'00:43:25,0.369165307279197,0.603436781405805,1.62944305478236,9190.08301354832,6.60818119545522,19.7919903168967,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:11 AM,7/12/2022 7:43:25 AM,2605,39.1478,-94.5304,8.2969013219711,False,1,73,39.1478,-94.5304,8.34574050457582,6.60818119545522,5.52797876735725,5.53337613636757,0,0,0,,8521
34,False,'00:47:25,0.404676983926689,0.870051656519395,1.78618653456219,10045.8697437836,6.6853471212015,-2.31821426242404,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:25 AM,7/12/2022 7:47:25 AM,2845,39.1504,-94.5211,7.87282152840706,False,1,78,39.1504,-94.5211,7.87773391645675,6.6853471212015,6.05973998822443,6.06369912277625,0,0,0,,8521
36,False,'00:51:19,0.43807799206531,0.909601375321599,1.93361382434553,10850.792018371,6.74083540675069,-39.0688140634476,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:12 AM,7/12/2022 7:51:19 AM,3079,39.1519,-94.512,7.75418413451989,False,1,87,39.1519,-94.512,7.74323569304736,6.74083540675069,6.55989550164319,6.56310572852911,0,0,0,,8521
38,False,'00:57:00,0.486255173899427,0.437966655090697,2.14626103899622,12011.8014892285,6.81050485276504,-6.74143070709481,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:46 AM,7/12/2022 7:57:00 AM,3420,39.1521,-94.4986,7.64220417611506,False,1,94,39.1521,-94.4986,7.63850285266251,6.81050485276504,7.28131334074877,7.28326359219269,0,0,0,,8521
40,False,'01:00:14,0.514275137775671,0.343525408742909,2.26993716628429,12687.0473669434,6.85511489223635,4.08965822623771,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:53 AM,7/12/2022 8:00:14 AM,3614,39.1501,-94.4913,7.83557389740031,False,1,99,39.1501,-94.4913,7.83874773383046,6.85511489223635,7.70089167683779,7.70193853584336,0,0,0,,8521
42,False,'01:04:14,0.549212462958612,0.997250518879567,2.42414554055322,13528.9929494701,6.91123126567337,-54.5696849037489,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:50 AM,7/12/2022 8:04:14 AM,3854,39.1453,-94.4838,7.9854143605381,False,1,104,39.1453,-94.4838,7.95212332509273,6.91123126567337,8.22405240725141,8.22496628290858,0,0,0,,8521
44,False,'01:08:14,0.583244565226606,0.528686940899589,2.5743583898833,14349.1237986007,6.95242667313835,-137.061153866206,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:05 AM,7/12/2022 8:08:14 AM,4094,39.1392,-94.4784,7.58575224185265,False,1,111,39.1392,-94.4784,7.54165242670459,6.95242667313835,8.7336580907663,8.73723705737537,0,0,0,,8521
46,False,'01:12:14,0.617580302048908,0.693605367685114,2.72591143886367,15176.5718584898,6.99540745185321,-167.741203850739,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:20 AM,7/12/2022 8:12:14 AM,4334,39.133,-94.4735,7.49880858617737,False,1,119,39.133,-94.4735,7.72620846772644,6.99540745185321,9.24781047825407,9.24030365661658,0,0,0,,8521
48,False,'01:15:14,0.643845606107259,0.598719564838953,2.84184274778068,15809.5326421176,7.0323850553617,-0.916260675370491,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:44 AM,7/12/2022 8:15:14 AM,4514,39.1294,-94.468,7.94537457225937,False,1,126,39.1294,-94.468,7.95848664423724,7.0323850553617,9.64111407501631,9.62868935296761,0,0,0,,8521
50,False,'01:21:14,0.695363305928862,0.348264625725752,3.06923453275463,17051.0443937933,7.08937237411849,24.500141526015,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:50 AM,7/12/2022 8:21:14 AM,4874,39.1265,-94.4543,7.59415511083479,False,1,134,39.1265,-94.4543,7.59572027433583,7.08937237411849,10.4125537123317,10.3977951969767,0,0,0,,8521
52,False,'01:27:14,0.745538117276333,0.193836756112223,3.29069899938534,18260.1942227203,7.12461893207029,57.0735393516202,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:19 AM,7/12/2022 8:27:14 AM,5234,39.1293,-94.4409,7.37366680735189,False,1,143,39.1293,-94.4409,7.34341839756573,7.12461893207029,11.1638845831256,11.1497809420886,0,0,0,,8521
54,False,'01:30:14,0.769570990674277,0.414029039803331,3.39677667752189,18839.3562360362,7.12765097106206,14.9681948782155,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:16 AM,7/12/2022 8:30:14 AM,5414,39.1324,-94.4355,7.13073251042398,False,1,148,39.1324,-94.4355,7.12243313111009,7.127804436943,11.5237591738383,11.5104005907333,0,0,0,,8521
56,False,'01:34:14,0.802723011901186,0.462465302141046,3.54310497456127,19638.2782392999,7.14573461112584,-36.3029173305187,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:02 AM,7/12/2022 8:34:14 AM,5654,39.1375,-94.429,7.76766192954281,False,1,153,39.1375,-94.429,7.76135522484553,7.14573461112584,12.0201862915109,12.0067197654396,0,0,0,,8521
58,False,'01:38:14,0.835598027023604,0.279996786593547,3.68821060613292,20430.5247439446,7.15909425307651,18.1073392582671,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:51 AM,7/12/2022 8:38:14 AM,5894,39.1428,-94.4229,7.29422592061314,False,1,158,39.1428,-94.4229,7.29662543680153,7.15909425307651,12.5124654466479,12.4984294585258,0,0,0,,8521
60,False,'01:42:14,0.867722125249645,0.164001575215704,3.83000179754079,21204.6750961094,7.16222227377499,-26.4217599241166,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:49 AM,7/12/2022 8:42:14 AM,6134,39.1489,-94.4186,7.17675277424371,False,1,163,39.1489,-94.4186,7.18191614300438,7.16222227377499,12.9935001739435,12.9795588210643,0,0,0,,8521
62,False,'01:45:14,0.892347737599159,0.825180527063196,3.93869574093545,21798.1213724378,7.17125780969849,-76.2690867382134,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:43 AM,7/12/2022 8:45:14 AM,6314,39.1538,-94.4159,7.37469854141252,False,1,166,39.1538,-94.4159,7.38996609186185,7.17125780969849,13.3622505941945,13.3483509461197,0,0,0,,8521
64,False,'01:51:14,0.941750625868276,0.163438270304758,4.15675304910883,22988.6688263269,7.19000340583097,38.5924235295203,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:30 AM,7/12/2022 8:51:14 AM,6674,39.1624,-94.4079,7.2059562243455,False,1,174,39.1624,-94.4079,7.26200617199137,7.19000340583097,14.1020224850327,14.0835573081589,0,0,0,,8521
66,True,'01:57:15,0.99175903366053,0.580832358397526,4.3774830341618,24193.8085389242,7.21296576576692,32.2756804179085,IN,LaBenite_IN,7/12/2022 8:58:17 AM,Ft Osage,7/12/2022 11:06:57 AM,7/12/2022 8:57:15 AM,7035,39.1682,-94.3963,7.21455668608444,True,2,181,39.1682,-94.3963,7.25825554027226,7.21296576576692,14.8508615850618,14.8270974620621,0,0,0,,8521
68,False,'02:00:14,1.01484686795893,0.112048405738315,4.48155401022316,24762.0143771577,7.20804829883019,55.2974352725618,IN,LaBenite_IN,7/12/2022 8:58:17 AM,Ft Osage,7/12/2022 11:07:05 AM,7/12/2022 9:00:14 AM,7214,39.1695,-94.39,6.8278544098729,False,2,188,39.1695,-94.39,6.87443291585821,7.21777636317071,15.2039283242012,15.1773054094954,0,0,0,,8521
70,False,'02:04:14,1.04105223405095,0.169898063841827,4.60104131409694,25414.3901520888,7.14431321230961,-75.8354160784646,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:08:48 AM,7/12/2022 9:04:14 AM,7454,39.1701,-94.3825,6.12973219832276,False,2,192,39.1701,-94.3825,6.1063321883753,7.21777636317071,15.6092958372569,15.5823592927309,0,0,0,,8521
72,False,'02:08:14,1.07277505272381,0.124372008814281,4.74568627197264,26204.1214743699,7.15646257673577,21.8939109168229,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:08:29 AM,7/12/2022 9:08:14 AM,7694,39.1689,-94.3735,7.33860538949535,False,2,197,39.1689,-94.3735,7.3100776899255,7.21777636317071,16.1000121305298,16.0739422899791,0,0,0,,8521
74,False,'02:12:14,1.10497201961449,0.0152819446392564,4.89249317988504,27005.6565932455,7.17426857264427,-1.01528634473887,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:08:01 AM,7/12/2022 9:12:14 AM,7934,39.1673,-94.3645,7.46912263392134,False,2,202,39.1673,-94.3645,7.49173581697111,7.21777636317071,16.5980629629656,16.5694077399296,0,0,0,,8521
76,False,'02:15:14,1.12904206854739,0.779357380047939,5.00224418435501,27604.8742027264,7.18584496907053,119.255260092498,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:07:43 AM,7/12/2022 9:15:14 AM,8114,39.168,-94.3576,7.60337427179229,False,2,205,39.168,-94.3576,7.49919582465096,7.21777636317071,16.9703995233784,16.9433796543523,0,0,0,,8521
78,False,'02:21:14,1.17810993325972,0.253200639487941,5.22597648562233,28826.4059360943,7.21957240214179,41.5602607499209,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:06:53 AM,7/12/2022 9:21:14 AM,8474,39.1737,-94.3455,7.48854696115349,False,2,213,39.1737,-94.3455,7.48537634943501,7.21957240214179,17.7294241528969,17.7033181058304,0,0,0,,8521
80,False,'02:27:14,1.22670559370948,0.789761655449504,5.44755570060903,30036.1822671284,7.24467332142562,48.2578557289041,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:06:18 AM,7/12/2022 9:27:14 AM,8834,39.1813,-94.3355,7.62441863804013,False,2,220,39.1813,-94.3355,7.59160008066978,7.24467332142562,18.4811443140521,18.4574612455272,0,0,0,,8521
82,False,'02:30:14,1.25109986871094,0.512366965925463,5.55878506255133,30643.4714002806,7.25760864638524,100.69549503446,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:06:00 AM,7/12/2022 9:30:14 AM,9014,39.1858,-94.3315,7.67144194119405,False,2,224,39.1858,-94.3315,7.66986111313068,7.25760864638524,18.8584962867517,18.8357468811707,0,0,0,,8521
84,False,'02:34:14,1.28302457644083,0.499898183339021,5.70435056391501,31438.2286981411,7.26603042291994,177.771995650011,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:05:49 AM,7/12/2022 9:34:14 AM,9254,39.1917,-94.3263,7.15869214384804,False,2,229,39.1917,-94.3263,7.13010532325285,7.26800035190062,19.3523355764626,19.330036320781,0,0,0,,8521
86,False,'02:38:14,1.31450490838464,0.207040127580882,5.84788986711762,32221.9233763539,7.26833678825025,100.184077103159,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:05:46 AM,7/12/2022 9:38:14 AM,9494,39.1979,-94.3219,7.52053490633569,False,2,234,39.1979,-94.3219,7.47690711634219,7.26833678825025,19.8393008730137,19.819528530248,0,0,0,,8521
88,False,'02:42:14,1.34617289525275,0.0871649091524962,5.99228481114148,33010.2896751132,7.27272088630029,48.3777899190191,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:05:40 AM,7/12/2022 9:42:14 AM,9734,39.2046,-94.3188,7.30116639694841,False,2,239,39.2046,-94.3188,7.28244758810248,7.27272088630029,20.3291689799935,20.3120372246088,0,0,0,,8521
90,False,'02:45:14,1.3693586937197,0.715587474392375,6.09800394275934,33587.4940991674,7.26849408727716,-85.7489471678816,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:05:45 AM,7/12/2022 9:45:14 AM,9914,39.2097,-94.3175,7.16282809504102,False,2,242,39.2097,-94.3175,7.17001388553532,7.27272088630029,20.6878271811327,20.6716428013613,0,0,0,,8521
92,False,'02:51:14,1.41466653948598,0.749360523828048,6.30459187272503,34715.4211385552,7.24702436722744,24.2754546654658,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:06:11 AM,7/12/2022 9:51:14 AM,10274,39.2196,-94.3147,7.18294099882654,False,2,249,39.2196,-94.3147,7.18748641006828,7.27272088630029,21.3886885503539,21.3728414411066,0,0,0,,8521
94,False,'02:57:14,1.46100502363614,0.806085063186561,6.51587915324835,35869.0056525224,7.24061952313776,20.7692434843292,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:06:19 AM,7/12/2022 9:57:14 AM,10634,39.2287,-94.3086,7.26344148279172,False,2,256,39.2287,-94.3086,7.28790121467853,7.27272088630029,22.1054927351442,22.085692609721,0,0,0,,8521
96,False,'03:00:14,1.48277899015199,0.21468675122987,6.61516082496707,36411.0628872591,7.21896086894579,3.93627835563622,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:06:43 AM,7/12/2022 10:00:14 AM,10814,39.2323,-94.3044,6.4148068832712,False,2,260,39.2323,-94.3044,6.42531668533585,7.27272088630029,22.4423114853534,22.4218809734432,0,0,0,,8521
98,False,'03:04:48,1.5129035449818,0.762873100837078,6.75251825872219,37161.0058467488,7.14831420065452,6.37753623827445,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:08:02 AM,7/12/2022 10:04:48 AM,11088,39.2359,-94.2971,5.78387341898676,False,2,264,39.2359,-94.2971,5.7840974023673,7.27272088630029,22.9083044362015,22.8864517647501,0,0,0,,8521
100,False,'03:09:51,1.55153071217989,0.867277325115063,6.92864463102987,38122.619130294,7.14513316767082,24.1127798182857,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:08:06 AM,7/12/2022 10:09:51 AM,11391,39.2381,-94.2865,7.12907094458573,False,2,270,39.2381,-94.2865,7.19591978166307,7.27272088630029,23.5058232286692,23.4783748115496,0,0,0,,8521
102,False,'03:14:51,1.59303813148472,0.343986066279226,7.11790394555642,39155.9355411121,7.18417184510955,-21.2158691912538,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:07:25 AM,7/12/2022 10:14:51 AM,11691,39.2361,-94.2749,7.52845790124916,False,2,277,39.2361,-94.2749,7.53811723242426,7.27272088630029,24.1478962788177,24.1173398688261,0,0,0,,8521
104,False,'03:18:39,1.62375242779577,0.0383954128980257,7.25795039419984,39920.5599614322,7.20071077495791,50.4741889276993,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:07:08 AM,7/12/2022 10:18:39 AM,11919,39.2348,-94.2663,7.42116797994492,False,2,282,39.2348,-94.2663,7.48771849163876,7.27272088630029,24.6230118664858,24.5871991919165,0,0,0,,8521
106,False,'03:21:23,1.64605722865467,0.458978492331057,7.35965248485994,40475.8321791115,7.2151542695168,21.6234841277593,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:06:54 AM,7/12/2022 10:21:23 AM,12083,39.2353,-94.2599,7.61086449867069,False,2,285,39.2353,-94.2599,7.60331384146579,7.27272088630029,24.9680420264014,24.9318404696884,0,0,0,,8521
108,False,'03:26:55,1.69136658442159,0.444275148423611,7.56624729990042,41603.7968095725,7.24495097889099,-18.7936822982154,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:06:27 AM,7/12/2022 10:26:55 AM,12415,39.2349,-94.2472,7.50571638197,False,2,292,39.2349,-94.2472,7.53329941096046,7.27272088630029,25.6689267536325,25.6264309327032,0,0,0,,8521
110,False,'03:30:33,1.72130210287119,0.0807757622947205,7.70274279387848,42349.0337575299,7.26561998039087,-52.6672458464371,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:06:09 AM,7/12/2022 10:30:33 AM,12633,39.231,-94.2402,7.28168936694615,False,2,297,39.231,-94.2402,7.2361972531389,7.27272088630029,26.1319955244841,26.0892449026994,0,0,0,,8521
112,False,'03:34:53,1.75556862978322,0.396230148786254,7.85898617164546,43202.0900350091,7.27019652364139,26.5981163442324,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:06:05 AM,7/12/2022 10:34:53 AM,12893,39.2246,-94.2348,7.48176124403559,False,2,302,39.2246,-94.2348,7.49360040108998,7.27272088630029,26.6620601206669,26.6194719333611,0,0,0,,8521
114,False,'03:39:53,1.7962518225998,0.683812517976,8.04448730166446,44214.887541718,7.29036847958641,14.282531404914,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:05:49 AM,7/12/2022 10:39:53 AM,13193,39.2162,-94.2303,7.65377414167478,False,2,308,39.2162,-94.2303,7.65845649917419,7.29036847958641,27.2913833149056,27.2486307388006,0,0,0,,8521
116,False,'03:44:55,1.83807660466437,0.0958810274259117,8.23519367937563,45256.1046159191,7.32035426281255,-14.6075701104388,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:05:26 AM,7/12/2022 10:44:55 AM,13495,39.2097,-94.2219,7.85700886385423,False,2,315,39.2097,-94.2219,7.87455980764778,7.32035426281255,27.9383656096798,27.8929364976737,0,0,0,,8521
118,False,'03:48:01,1.86373278235394,0.153269857315184,8.35217687621665,45894.8084883715,7.33626630824259,-33.6222593415202,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:05:15 AM,7/12/2022 10:48:01 AM,13681,39.2074,-94.2152,7.62575324157898,False,2,319,39.2074,-94.2152,7.68318097525037,7.33626630824259,28.3352377963922,28.2864075794456,0,0,0,,8521
120,False,'03:51:43,1.8943781586679,0.955275187399474,8.49190907377861,46657.7171632849,7.35458065520244,-7.76594468135876,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:05:02 AM,7/12/2022 10:51:43 AM,13903,39.2059,-94.2066,7.69460222691292,False,2,323,39.2059,-94.2066,7.69544473041999,7.35458065520244,28.8092872692913,28.7589050863153,0,0,0,,8521
122,False,'03:57:11,1.9397099241688,0.905293770264182,8.69860606936802,47786.2396782461,7.38088836768659,34.1286362138816,OUT,LaBenite_OUT,7/12/2022 8:58:19 AM,Ft Osage,7/12/2022 11:04:45 AM,7/12/2022 10:57:11 AM,14231,39.2015,-94.1952,7.7508289800991,False,2,330,39.2015,-94.1952,7.80721722857916,7.38088836768659,29.5105186498794,29.4548403566906,0,0,0,,8521
124,True,'04:03:41,1.99161877446664,0.011143109603122,8.93529227125118,49078.4970090512,7.38393835259064,66.7124063901787,IN,Ft Osage_IN,7/12/2022 11:04:44 AM,Napolean,7/12/2022 12:14:14 PM,7/12/2022 11:03:41 AM,14621,39.1912,-94.1891,7.401250944415,True,3,339,39.1912,-94.1891,7.49035369447401,7.38393835259064,30.3134901281993,30.2506733573486,0,0,0,,8521
126,True,'04:06:29,2.02226035402309,0.197705458426607,9.0296348566653,49593.5878619971,7.36308078726982,-7.39560692999471,OUT,Ft Osage_OUT,7/12/2022 11:04:56 AM,Napolean,7/12/2022 12:14:38 PM,7/12/2022 11:06:29 AM,14789,39.1866,-94.1885,6.76067494482582,False,3,342,39.1866,-94.1885,6.75921453690124,7.38393835259064,30.6335527456047,30.5713942938852,0,0,0,,8521
128,False,'04:12:01,2.10456623169055,0.256990356233653,9.23716042238146,50726.6341971551,7.38396259530253,-0.479885199859197,OUT,Ft Osage_OUT,7/12/2022 11:04:56 AM,Napolean,7/12/2022 12:14:15 PM,7/12/2022 11:12:01 AM,15121,39.179,-94.1816,7.38901504800446,False,3,352,39.179,-94.1816,7.45921262981948,7.38396259530253,31.337595097742,31.2584630664874,0,0,0,,8521
130,False,'04:15:41,2.16215903541293,0.181620285454786,9.38237458584564,51519.4732633122,7.41913742345473,-61.1419650007812,OUT,Ft Osage_OUT,7/12/2022 11:04:56 AM,Napolean,7/12/2022 12:13:38 PM,7/12/2022 11:15:41 AM,15341,39.1777,-94.1726,7.93808263635442,False,3,357,39.1777,-94.1726,7.89927536793704,7.41913742345473,31.8302424535324,31.7501101058089,0,0,0,,8521
