index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7273
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:47:25 PM,-47555,39.1165,-94.6108,1.54193143897897,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7273
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:55:56 PM,-47044,39.1164,-94.6114,0.409163311998938,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7273
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:04:46 PM,-46514,39.1163,-94.6113,0.112519596539389,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7273
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:11:02 PM,-46138,39.116,-94.6133,1.77110898188436,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7273
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:23:21 PM,-45399,39.1156,-94.6137,0.281489335846902,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7273
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:29:08 PM,-45052,39.1159,-94.6106,2.14053462272822,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7273
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:34:53 PM,-44707,39.116,-94.6128,2.27267057186936,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7273
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:41:22 PM,-44318,39.1158,-94.6153,1.99920672982128,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7273
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:47:23 PM,-43957,39.0949,-94.5831,9.80568447240576,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7273
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:57:13 PM,-43367,39.0943,-94.583,0.374234610177011,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7273
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:08:23 PM,-42697,39.0947,-94.5837,0.187946916403481,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7273
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:51:03 AM,-537,39.1152,-94.6134,0.315818515373308,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7273
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:56:32 AM,-208,39.1155,-94.6125,0.797990378875574,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7273
28,True,'00:03:05,0.0174412583781793,0.00450865929028687,0.0769832288425073,713.975936374632,5.08222601368985,-26.5824928546853,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:56:47 AM,7/12/2022 7:03:05 AM,185,39.1135,-94.6075,5.38708970140039,False,1,9,39.1135,-94.6075,5.08222601368985,5.08222601368985,0.261170007282535,0.25009146992418,0,0,0,,7273
30,False,'00:09:05,0.0649703079199174,0.111361656089587,0.286769679923134,1859.36623439613,7.37308628674262,-3.23420680876229,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:01 AM,7/12/2022 7:09:05 AM,545,39.1094,-94.596,6.68215208823856,False,1,16,39.1094,-94.596,6.83716468996714,7.39708277615048,0.972882542341228,0.948029444700776,0,0,0,,7273
32,False,'00:15:05,0.116260403506206,0.695251188149458,0.513156852239397,3095.39301034799,7.39801586702402,27.7937319713334,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:24 AM,7/12/2022 7:15:05 AM,905,39.1142,-94.5832,7.2197577945749,False,1,25,39.1142,-94.5832,7.21795129184948,7.40603167377763,1.7409139737517,1.7142769325171,0,0,0,,7273
34,False,'00:20:59,0.165609952603295,0.119131778462347,0.73097872890907,4284.65505729683,7.40710318557725,33.4323253000728,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:11 AM,7/12/2022 7:20:59 AM,1259,39.1194,-94.5712,7.18561160583338,False,1,38,39.1194,-94.5712,7.18672360905665,7.41662778724505,2.47988714974692,2.45198249237503,0,0,0,,7273
36,False,'00:26:51,0.205981183886371,0.207369387329574,0.909171590291548,5257.5509404811,7.30595075798991,119.732426340421,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:29 AM,7/12/2022 7:26:51 AM,1611,39.1234,-94.5612,5.8254220985732,False,1,45,39.1234,-94.5612,5.81936945435763,7.41662778724505,3.08441662460392,3.05579684589033,0,0,0,,7273
38,False,'00:32:51,0.255618489157024,0.592630686097424,1.1282635817018,6453.747549189,7.31696500354496,0.425118516727039,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:15 AM,7/12/2022 7:32:51 AM,1971,39.1297,-94.55,7.64226198914341,False,1,52,39.1297,-94.55,7.635794441403,7.41662778724505,3.827698737507,3.79955426752365,0,0,0,,7273
40,False,'00:38:22,0.298832508335464,0.991651017124566,1.31900410371484,7495.15104416177,7.29608818510489,38.6641935666884,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:42 AM,7/12/2022 7:38:22 AM,2302,39.1374,-94.5433,7.54355295427233,False,1,58,39.1374,-94.5433,7.5325950369197,7.41662778724505,4.47479686877836,4.44662000578099,0,0,0,,7273
42,False,'00:44:22,0.347695606111332,0.441226336996748,1.53467885357921,8672.69022626991,7.29785374216551,2.25455733843799,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:40 AM,7/12/2022 7:44:22 AM,2662,39.146,-94.5359,7.26583969272116,False,1,66,39.146,-94.5359,7.32829574354074,7.41662778724505,5.20648579427107,5.17619749314387,0,0,0,,7273
44,False,'00:50:46,0.399880269894913,0.137696360023997,1.76501452242904,9930.27497032708,7.29971612086677,75.8221149021078,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:37 AM,7/12/2022 7:50:46 AM,3046,39.1499,-94.5223,7.03620689291651,False,1,78,39.1499,-94.5223,7.05404103319129,7.41662778724505,5.98791272602536,5.95415664915563,0,0,0,,7273
46,False,'00:56:46,0.445973231466637,0.0713018560426936,1.96846228587392,11041.0573550026,7.266502126976,-3.98790596388494,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:16 AM,7/12/2022 7:56:46 AM,3406,39.152,-94.5098,6.97245167008721,False,1,89,39.152,-94.5098,6.9776137765358,7.41662778724505,6.67812090070739,6.64123343017491,0,0,0,,7273
48,False,'01:02:27,0.489090299475683,0.38502252089905,2.15877487924225,12080.1244487664,7.23079364419334,-35.6278663670489,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:55 AM,7/12/2022 8:02:27 AM,3747,39.1521,-94.4978,6.88978609275613,False,1,95,39.1521,-94.4978,6.87689803704232,7.41662778724505,7.32376725957404,7.28590745284793,0,0,0,,7273
50,False,'01:08:39,0.536076790536343,0.620196360497074,2.36616655451005,13212.4397699827,7.19437146099929,-84.7022286142413,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:35 AM,7/12/2022 8:08:39 AM,4119,39.1474,-94.4863,6.87959484924171,False,1,102,39.1474,-94.4863,6.8629961364765,7.41662778724505,8.02735538070675,7.98892533238677,0,0,0,,7273
52,False,'01:14:39,0.582101723544494,0.363438308255325,2.5693140495704,14321.5827518622,7.16898858104511,-117.781003966848,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:01 AM,7/12/2022 8:14:39 AM,4479,39.1394,-94.4786,6.91699110085078,False,1,111,39.1394,-94.4786,6.88549004163795,7.41662778724505,8.71654487771893,8.68103207358601,0,0,0,,7273
54,False,'01:20:39,0.628427194615999,0.47814962489921,2.77378807681126,15437.968322964,7.15037688215267,-73.0677912998876,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:20 AM,7/12/2022 8:20:39 AM,4839,39.1313,-94.4715,7.11372352555477,False,1,121,39.1313,-94.4715,7.40272067802484,7.41662778724505,9.41023471103099,9.35950347263455,0,0,0,,7273
56,False,'01:26:39,0.677741622065876,0.707253936538095,2.9914549315355,16626.3839824013,7.16972446273167,39.3406051259147,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:01 AM,7/12/2022 8:26:39 AM,5199,39.1268,-94.4592,7.23266904566298,False,1,131,39.1268,-94.4592,7.22786136200383,7.41662778724505,10.1486819662091,10.0950810485399,0,0,0,,7273
58,False,'01:32:39,0.723385965424765,0.516381628423824,3.1929225581237,17726.3552325506,7.14233546324242,120.510526426963,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:26 AM,7/12/2022 8:32:39 AM,5559,39.1272,-94.4465,7.27408509182057,False,1,138,39.1272,-94.4465,7.21329818622565,7.41662778724505,10.8321724133411,10.780469390477,0,0,0,,7273
60,False,'01:38:09,0.762496005946559,0.344319389569635,3.36554870322432,18668.8580050824,7.08372406014283,77.637132507679,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:16 AM,7/12/2022 8:38:09 AM,5889,39.1313,-94.4369,6.01615010903863,False,1,147,39.1313,-94.4369,5.94844989624305,7.41662778724505,11.4178164847962,11.3714023750974,0,0,0,,7273
62,False,'01:42:22,0.795900603331759,0.427533023431449,3.51299183543053,19473.8667759968,7.08600176338491,-65.4962039375504,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:14 AM,7/12/2022 8:42:22 AM,6142,39.1365,-94.4304,7.216824684538,False,1,152,39.1365,-94.4304,7.19054227274257,7.41662778724505,11.9180257445408,11.8738076582934,0,0,0,,7273
64,False,'01:48:12,0.841799542858087,0.276488687711959,3.71558321321807,20579.9734734759,7.08429879317106,35.0570637659417,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:15 AM,7/12/2022 8:48:12 AM,6492,39.1439,-94.4219,6.85971036199203,False,1,159,39.1439,-94.4219,6.85685970700121,7.41662778724505,12.6053285818951,12.5607697089001,0,0,0,,7273
66,False,'01:54:02,0.887958666210983,0.178070509846104,3.919323005336,21692.35027384,7.0865059968293,-49.8871189735422,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:14 AM,7/12/2022 8:54:02 AM,6842,39.1529,-94.4163,7.1968703898482,False,1,166,39.1529,-94.4163,7.19279529131873,7.41662778724505,13.2965274805545,13.2530103897242,0,0,0,,7273
68,False,'02:00:02,0.932826970145602,0.82406736556362,4.11736530450264,22773.6199501936,7.05456262764028,53.4822825001097,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:35 AM,7/12/2022 9:00:02 AM,7202,39.161,-94.4096,6.08730339149631,False,1,172,39.161,-94.4096,6.12392902810157,7.41662778724505,13.9683973084804,13.9224609661866,0,0,0,,7273
70,False,'02:05:33,0.976272792244752,0.254393315043034,4.30912897157234,23820.609603926,7.05638831136327,34.5637556963212,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:34 AM,7/12/2022 9:05:33 AM,7533,39.1668,-94.4002,7.1441444800429,False,1,179,39.1668,-94.4002,7.18146774524029,7.41662778724505,14.6189665178803,14.5689873456911,0,0,0,,7273
72,True,'02:11:33,1.02232286843607,0.268236668165757,4.51564195761668,24948.1274651235,7.05227316617954,-21.7722586993371,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:20:13 AM,7/12/2022 9:11:33 AM,7893,39.1699,-94.3879,7.04835131230462,False,2,189,39.1699,-94.3879,7.06349017685672,7.41662778724505,15.3195736355614,15.2658658448568,0,0,0,,7273
74,False,'02:17:33,1.06670823242859,0.187446623339399,4.71802369333827,26053.0895606173,7.03664670012884,22.8356130246987,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:20:39 AM,7/12/2022 9:17:33 AM,8253,39.1692,-94.3752,6.88815640199064,False,2,196,39.1692,-94.3752,6.86854711522231,7.41662778724505,16.0061652502155,15.9528870217889,0,0,0,,7273
76,False,'02:23:33,1.11204852538886,0.142757138089236,4.92475957115993,27181.8243644626,7.03500934953492,-78.6375401943911,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:20:41 AM,7/12/2022 9:23:33 AM,8613,39.1676,-94.3625,7.10320073778719,False,2,203,39.1676,-94.3625,7.17322085304612,7.41662778724505,16.7075285410006,16.6482594780032,0,0,0,,7273
78,False,'02:29:33,1.15858471840468,0.271294673363799,5.13694833496065,28340.3307892322,7.04882884967646,-21.7671510030847,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:20:20 AM,7/12/2022 9:29:33 AM,8973,39.1713,-94.3502,7.2239322840933,False,2,210,39.1713,-94.3502,7.25085857584606,7.41662778724505,17.4273910593743,17.3619476923559,0,0,0,,7273
80,False,'02:35:33,1.20359858036104,0.216549643237735,5.34219580157592,29460.9391781137,7.04146226693742,40.3724238187208,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:20:31 AM,7/12/2022 9:35:33 AM,9333,39.1774,-94.3399,6.89966459591305,False,2,217,39.1774,-94.3399,6.86574222652527,7.41662778724505,18.1237048300048,18.0603027379097,0,0,0,,7273
82,False,'02:42:33,1.25559936234867,0.207629057074607,5.57930117981074,30755.4851244318,7.02717883262097,201.924663271536,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:20:52 AM,7/12/2022 9:42:33 AM,9753,39.1865,-94.3305,6.92161730383236,False,2,225,39.1865,-94.3305,6.90764076982673,7.41662778724505,18.9280983880744,18.8679528413668,0,0,0,,7273
84,False,'02:48:11,1.29519442948416,0.36227946366158,5.75984083730337,31741.1940252449,6.98793114339631,191.722106977593,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:21:47 AM,7/12/2022 9:48:11 AM,10091,39.194,-94.3244,6.80099808573823,False,2,231,39.194,-94.3244,6.77874896950625,7.41662778724505,19.5405895029716,19.4813023909607,0,0,0,,7273
86,False,'02:54:15,1.33228983711035,0.94430989129594,5.92898292170657,32664.6745525365,6.87438917534938,107.04640245107,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:24:23 AM,7/12/2022 9:54:15 AM,10455,39.2016,-94.3199,4.56845939690032,False,2,236,39.2016,-94.3199,4.51056598441307,7.41662778724505,20.1144136992228,20.0617914492043,0,0,0,,7273
88,False,'03:00:15,1.37061701647237,0.907930282528046,6.10374145440455,33618.8197169056,6.79717219253706,36.0859187527922,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:26:11 AM,7/12/2022 10:00:15 AM,10815,39.2099,-94.317,7.09325115559009,False,2,242,39.2099,-94.317,7.07115968780272,7.41662778724505,20.7072920175743,20.6571496893055,0,0,0,,7273
90,False,'03:06:14,1.41570014152123,0.910784845932597,6.30930473649636,34741.1523924649,6.81348593717714,65.8982955636319,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:25:49 AM,7/12/2022 10:06:14 AM,11174,39.2198,-94.3145,6.93464146002662,False,2,249,39.2198,-94.3145,6.94412297328744,7.41662778724505,21.4046772102735,21.3551338731524,0,0,0,,7273
92,False,'03:12:14,1.45760674565512,0.288019814638168,6.50038419422583,35784.4064058065,6.78517415408438,16.0212409417769,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:26:25 AM,7/12/2022 10:12:14 AM,11534,39.2281,-94.3092,6.16052697027165,False,2,256,39.2281,-94.3092,6.18429502010048,7.41662778724505,22.0529252003499,21.9980259887425,0,0,0,,7273
94,False,'03:18:14,1.4995394225665,0.749798518029039,6.69158253470149,36828.309494164,6.76067284002552,-2.85480451622215,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:26:56 AM,7/12/2022 10:18:14 AM,11894,39.2345,-94.3005,6.78806031032669,False,2,262,39.2345,-94.3005,6.78583095197514,7.41662778724505,22.7015765069429,22.6465523868718,0,0,0,,7273
96,False,'03:24:14,1.54192967060191,0.315874617376253,6.88486723946413,37883.6036966766,6.7434292237911,-94.9087238956552,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:27:16 AM,7/12/2022 10:24:14 AM,12254,39.2383,-94.2893,6.52459630486753,False,2,269,39.2383,-94.2893,6.45679570654654,7.41662778724505,23.3573059237193,23.3055907020188,0,0,0,,7273
98,False,'03:30:14,1.5859044111914,0.242427924853004,7.08537667608628,38978.3434293227,6.74900875895863,48.5499763969506,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:27:10 AM,7/12/2022 10:30:14 AM,12614,39.2365,-94.2769,7.16011679097153,False,2,276,39.2365,-94.2769,7.15119953146823,7.41662778724505,24.0375456565831,23.9878867128043,0,0,0,,7273
100,False,'03:36:14,1.6324287965335,0.38563481028554,7.29751160102464,40136.5559051252,6.78664370874879,50.5201086119492,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:26:30 AM,7/12/2022 10:36:14 AM,12974,39.2349,-94.2638,7.21043996073597,False,2,283,39.2349,-94.2638,7.2379384751239,7.41662778724505,24.7572255235367,24.7019282127726,0,0,0,,7273
102,False,'03:42:18,1.67799805669468,0.387750146913358,7.50529148919959,41270.9907879009,6.80244348307868,-46.1706173151677,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:26:14 AM,7/12/2022 10:42:18 AM,13338,39.236,-94.2508,6.99584614841696,False,2,290,39.236,-94.2508,7.0361169061185,7.41662778724505,25.4621306791627,25.4034098420601,0,0,0,,7273
104,False,'03:48:18,1.72503519447354,0.655932900286298,7.71976438591091,42441.9681022905,6.84211587997024,-118.982120003877,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:25:35 AM,7/12/2022 10:48:18 AM,13698,39.2305,-94.2393,7.29473317060477,False,2,297,39.2305,-94.2393,7.24457444302044,7.41662778724505,26.1897422490878,26.1331124550724,0,0,0,,7273
106,False,'03:54:18,1.77065634917754,0.753948512159846,7.92778089505065,43577.694886216,6.86039570601837,39.5936460275878,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:25:19 AM,7/12/2022 10:54:18 AM,14058,39.2215,-94.2331,7.19584842655227,False,2,304,39.2215,-94.2331,7.19284864593217,7.41662778724505,26.8954501548715,26.8418973036835,0,0,0,,7273
108,False,'04:00:18,1.8160970370034,0.666038407492658,8.13497453834555,44708.9289941351,6.87377330583181,-159.627110970775,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:25:07 AM,7/12/2022 11:00:18 AM,14418,39.2129,-94.2266,6.50409233966931,False,2,311,39.2129,-94.2266,6.60556059927286,7.41662778724505,27.5983664412087,27.53986168478,0,0,0,,7273
110,False,'04:06:18,1.85986182760947,0.528749076704747,8.33452667647476,45798.4420765352,6.86622080087842,-95.4014158409413,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:25:14 AM,7/12/2022 11:06:18 AM,14778,39.2078,-94.2162,7.28570200955284,False,2,318,39.2078,-94.2162,7.40068446819598,7.41662778724505,28.2753584841779,28.2044808072746,0,0,0,,7273
112,False,'04:12:18,1.90358673527899,0.373407648688567,8.53389696236259,46886.9622836001,6.85697922275692,-2.63921439825701,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:25:21 AM,7/12/2022 11:12:18 AM,15138,39.2055,-94.204,6.41665761076157,False,2,325,39.2055,-94.204,6.41174855514184,7.41662778724505,28.9517335830162,28.877451827416,0,0,0,,7273
114,False,'04:18:18,1.94874250674711,0.325498037679393,8.73979148671768,48011.1034728776,6.86884965367921,-50.9984909180673,OUT,LaBenite_OUT,7/12/2022 9:08:37 AM,Ft Osage,7/12/2022 11:25:13 AM,7/12/2022 11:18:18 AM,15498,39.2001,-94.1933,7.56249680765151,False,2,332,39.2001,-94.1933,7.59758079301455,7.41662778724505,29.6502425340406,29.570303672487,0,0,0,,7273
116,True,'04:24:18,1.99539901177118,0.593132171126654,8.95252883119606,49172.605033809,6.89886420729724,-75.0888578037905,IN,Ft Osage_IN,7/12/2022 11:24:55 AM,Napolean,7/12/2022 12:39:18 PM,7/12/2022 11:24:18 AM,15858,39.1904,-94.1885,7.68077565604715,True,3,339,39.1904,-94.1885,7.64891875372131,7.41662778724505,30.3719661437421,30.2954866529216,0,0,0,,7273
118,False,'04:30:18,2.07560620789428,0.829650694095363,9.164140785245,50327.9621975558,6.92288618678849,-380.515152102118,OUT,Ft Osage_OUT,7/12/2022 11:24:55 AM,Napolean,7/12/2022 12:38:49 PM,7/12/2022 11:30:18 AM,16218,39.1814,-94.1848,6.74680588824636,False,3,346,39.1814,-94.1848,7.46231091730239,7.41662778724505,31.0898718020394,30.9787351844822,0,0,0,,7273
120,False,'04:36:18,2.15008164699289,0.162736307495927,9.35192272827154,51353.212467906,6.87549276038117,111.272621341644,OUT,Ft Osage_OUT,7/12/2022 11:24:55 AM,Napolean,7/12/2022 12:39:44 PM,7/12/2022 11:36:18 AM,16578,39.1775,-94.1746,5.92356962829317,False,3,356,39.1775,-94.1746,5.78820716032803,7.41662778724505,31.7269327848685,31.5887144412694,0,0,0,,7273
122,False,'04:42:18,2.23081064475047,0.122561365222523,9.55547235806867,52464.5510216332,6.87831992812659,121.724962229541,OUT,Ft Osage_OUT,7/12/2022 11:24:55 AM,Napolean,7/12/2022 12:39:41 PM,7/12/2022 11:42:18 AM,16938,39.1763,-94.1618,7.11842564521558,False,3,363,39.1763,-94.1618,7.07279485630813,7.41662778724505,32.4174865469773,32.2807164989469,0,0,0,,7273
124,False,'04:48:54,2.31801478848839,0.52249917358044,9.77534838363179,53665.0282934029,6.86870543730934,17.0644756963162,OUT,Ft Osage_OUT,7/12/2022 11:24:55 AM,Napolean,7/12/2022 12:39:51 PM,7/12/2022 11:48:54 AM,17334,39.176,-94.148,6.45591087843332,False,3,370,39.176,-94.148,6.52428390640035,7.41662778724505,33.1634285405907,33.0210098200118,0,0,0,,7273
126,False,'04:53:59,2.3846057770267,0.23213685241099,9.94325051844465,54581.7389543685,6.85881165472933,-14.3469979606511,OUT,Ft Osage_OUT,7/12/2022 11:24:55 AM,Napolean,7/12/2022 12:40:01 PM,7/12/2022 11:53:59 AM,17639,39.1738,-94.1378,6.98163961565262,False,3,377,39.1738,-94.1378,6.98257677225028,7.41662778724505,33.7330461369315,33.5891669770613,0,0,0,,7273
128,False,'04:59:59,2.46614579696427,0.234229157306788,10.1488450548934,55704.2422722026,6.86868968035059,-47.0093120039759,OUT,Ft Osage_OUT,7/12/2022 11:24:55 AM,Napolean,7/12/2022 12:39:52 PM,7/12/2022 11:59:59 AM,17999,39.168,-94.1273,7.07284683559828,False,3,385,39.168,-94.1273,7.05109209127258,7.41662778724505,34.4305373618245,34.2871104875732,0,0,0,,7273
130,False,'05:05:59,2.55089735752204,0.459369153766681,10.3625371513575,56870.9565799812,6.90088219355993,-23.4885076137284,OUT,Ft Osage_OUT,7/12/2022 11:24:55 AM,Napolean,7/12/2022 12:39:23 PM,7/12/2022 12:05:59 PM,18359,39.1589,-94.1206,7.40900542653294,False,3,392,39.1589,-94.1206,7.38061564383543,7.41662778724505,35.1555000222492,35.0157946316119,0,0,0,,7273
