index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7860
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:59:38 PM,-50422,39.1165,-94.6108,9.84846531993017,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7860
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:05:00 PM,-50100,39.1167,-94.611,0.107620112062756,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7860
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:10:59 PM,-49741,39.1162,-94.6109,0.593035713694477,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7860
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:17:00 PM,-49380,39.1161,-94.6107,0.175121183638638,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7860
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:24:59 PM,-48901,39.1162,-94.6116,1.57138706806324,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7860
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:31:59 PM,-48481,39.1161,-94.6113,1.0535309744769,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7860
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:37:01 PM,-48179,39.1163,-94.6104,0.107026128491259,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7860
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:02:55 PM,-46625,39.1163,-94.6102,0.0590219559592696,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7860
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:38:54 PM,-44466,39.1162,-94.6102,0.0146978425834311,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7860
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:44:54 PM,-44106,39.1163,-94.6113,0.350241914241959,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7860
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:53:15 PM,-43605,39.1162,-94.6122,0.566563555649353,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7860
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:59:15 PM,-43245,39.1167,-94.6125,0.643576998078936,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7860
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:05:44 PM,-42856,39.0944,-94.6451,37.4697300308819,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7860
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:49:00 AM,-660,39.1144,-94.612,0.367827482048448,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7860
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:54:35 AM,-325,39.1143,-94.6118,0.194580905086777,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7860
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,1.76116644194835,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),7860
34,False,'00:04:03,0.00776226921361343,0.791255377853161,0.0342615500700547,480.724474570972,3,8.45796719523409,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 12:01:12 PM,7/12/2022 7:04:03 AM,243,39.1149,-94.6095,1.75173344487107,True,1,6,39.1149,-94.6095,1.94124543619979,3,0.116234268370494,0.126846649506637,0,0,0,,7860
36,False,'00:10:04,0.0529989432809908,0.315877814420792,0.23392978250446,1570.87140768046,3.31683905260697,-13.6043624857326,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 11:26:35 AM,7/12/2022 7:10:04 AM,604,39.1095,-94.5993,7.16359449224285,False,1,14,39.1095,-94.5993,7.30785116745887,3.31683905260697,0.793620167910609,0.794732097059792,0,0,0,,7860
38,False,'00:16:09,0.10104728826947,0.434196621230218,0.446008329679674,2728.77607264678,3.63838591609144,32.8985362225416,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:58:08 AM,7/12/2022 7:16:09 AM,969,39.1126,-94.5869,7.17197523223468,False,1,23,39.1126,-94.5869,7.15524106497232,3.63838591609144,1.5131087700779,1.51044940937139,0,0,0,,7860
40,False,'00:21:09,0.141247198826633,0.356702925703148,0.623445005793722,3697.54334187383,3.89003829731265,54.0444826089327,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:39:29 AM,7/12/2022 7:21:09 AM,1269,39.1168,-94.5771,7.201737780227,False,1,34,39.1168,-94.5771,7.20071103482418,3.89003829731265,2.11507284315802,2.11147623959207,0,0,0,,7860
42,False,'00:27:09,0.187500485513695,0.788787065243514,0.827600421448991,4812.18936012513,4.14492316128466,63.4851819498836,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:23:16 AM,7/12/2022 7:27:09 AM,1629,39.1216,-94.5658,6.44835521126884,False,1,41,39.1216,-94.5658,6.44695975914314,4.14492316128466,2.80768176844143,2.80284725816143,0,0,0,,7860
44,False,'00:34:32,0.243977845293653,0.872842378286491,1.0768834386538,6173.22267708695,4.42622767929919,26.9979875480376,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:07:59 AM,7/12/2022 7:34:32 AM,2072,39.128,-94.5524,7.24092345603739,False,1,50,39.128,-94.5524,7.22547856653909,4.42622767929919,3.65338866327673,3.64838519305033,0,0,0,,7860
46,False,'00:40:02,0.288504558032019,0.422585594908882,1.273418002962,7246.26043536417,4.64578539279216,21.8625124584047,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:57:37 AM,7/12/2022 7:40:02 AM,2402,39.1354,-94.5446,7.21216478940104,False,1,57,39.1354,-94.5446,7.23773201018935,4.64578539279216,4.32014341445312,4.31380025632676,0,0,0,,7860
48,False,'00:45:04,0.329449196225536,0.672526545249132,1.45414180072814,8232.97470369121,4.83355727899793,46.2453674381077,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:49:42 AM,7/12/2022 7:45:04 AM,2704,39.1433,-94.5395,7.05483151925478,False,1,63,39.1433,-94.5395,7.09810704586991,4.83355727899793,4.93325923576108,4.92521889752603,0,0,0,,7860
50,False,'00:52:04,0.387770841167508,0.30403346052399,1.71156522980001,9638.45297277646,5.09124088053216,65.8478516819969,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:40:06 AM,7/12/2022 7:52:04 AM,3124,39.1491,-94.5255,7.19397772656033,False,1,76,39.1491,-94.5255,7.17065535422734,5.09124088053216,5.80658294348625,5.79687140956279,0,0,0,,7860
52,False,'00:58:27,0.438672785835098,0.997540952132846,1.93623915927841,10865.1257999174,5.27603813000657,41.0953580673451,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:34:02 AM,7/12/2022 7:58:27 AM,3507,39.1517,-94.5118,7.167704371939,False,1,87,39.1517,-94.5118,7.18410506650835,5.27603813000657,6.56880210057194,6.55493375511599,0,0,0,,7860
54,False,'01:04:10,0.483355424945896,0.677044689712758,2.1334619603727,11941.9211876005,5.41590034697814,-23.9455280716238,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:29:52 AM,7/12/2022 8:04:10 AM,3850,39.1522,-94.4994,7.0993762533475,False,1,93,39.1522,-94.4994,7.09778081761738,5.41590034697814,7.23789173441224,7.22198750438414,0,0,0,,7860
56,False,'01:10:33,0.535453906033833,0.523462168015878,2.36341723108628,13197.4290371184,5.58683400089506,-138.340725393626,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:25:15 AM,7/12/2022 8:10:33 AM,4233,39.1476,-94.4863,7.44884468669527,False,1,102,39.1476,-94.4863,7.38523688157347,5.58683400089506,8.01802814373053,8.00287215195788,0,0,0,,7860
58,False,'01:16:05,0.576988001436509,0.644722054689779,2.54674280896723,14198.3484825945,5.67691585300707,-202.333186315582,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:23:01 AM,7/12/2022 8:16:05 AM,4565,39.1405,-94.479,7.16724394326959,False,1,110,39.1405,-94.479,7.07137573115905,5.67691585300707,8.63997065289957,8.63301634451309,0,0,0,,7860
60,False,'01:22:15,0.62699638161489,0.174259297189909,2.7674726721365,15403.4875297322,5.81541988712777,-175.143940778452,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:19:52 AM,7/12/2022 8:22:15 AM,4935,39.1317,-94.4716,6.84396909453687,False,1,121,39.1317,-94.4716,7.22313167282725,5.81541988712777,9.38880933943125,9.3609664754669,0,0,0,,7860
62,False,'01:28:28,0.677820172523613,0.719329717866684,2.99180164206134,16628.2769496091,5.94803631177374,75.2532836684078,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:07 AM,7/12/2022 8:28:28 AM,5308,39.1267,-94.4592,7.24998889281336,False,1,131,39.1267,-94.4592,7.23464493013067,5.94803631177374,10.1498582014998,10.1179254982583,0,0,0,,7860
64,False,'01:34:28,0.724500266506643,0.678044229180375,3.19784092429463,17753.2084867302,6.03498001980929,36.1072590781848,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:28 AM,7/12/2022 8:34:28 AM,5668,39.1275,-94.4463,6.77804146896619,False,1,138,39.1275,-94.4463,6.78597245723721,6.03498001980929,10.8488582519062,10.8158592720409,0,0,0,,7860
66,False,'01:40:27,0.770113310942208,0.497339846588106,3.39917040189584,18852.4254722043,6.1030090142969,52.7764335789457,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:17 AM,7/12/2022 8:40:27 AM,6027,39.1324,-94.4353,6.83234147124106,False,1,148,39.1324,-94.4353,6.80314631725022,6.1030090142969,11.5318800206977,11.5006511867331,0,0,0,,7860
68,False,'01:45:49,0.810206607591506,0.608797596481239,3.57613649941463,19818.623480382,6.14874470874069,-53.39021429044,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:32 AM,7/12/2022 8:45:49 AM,6349,39.1387,-94.4276,6.6503473608008,False,1,154,39.1387,-94.4276,6.6557483050747,6.14874470874069,12.1322476289764,12.1011408774118,0,0,0,,7860
70,False,'01:51:50,0.857373262616896,0.616883028006866,3.78432339274671,20955.2805264852,6.22356997171239,-16.1838273848777,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:25 AM,7/12/2022 8:51:50 AM,6710,39.1469,-94.4199,6.80217469885819,False,1,161,39.1469,-94.4199,6.8194569903953,6.22356997171239,12.8385335728786,12.8050499991628,0,0,0,,7860
72,False,'01:58:12,0.90545579341386,0.806207959260309,3.99655283120859,22114.0090264271,6.27364873491194,-56.2469750447226,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:44 AM,7/12/2022 8:58:12 AM,7092,39.1564,-94.4144,6.86676743256958,False,1,168,39.1564,-94.4144,6.86167418812228,6.27364873491194,13.5585340823669,13.5253912269941,0,0,0,,7860
74,False,'02:03:57,0.950335849522817,0.465758791395934,4.19464700279789,23195.561915397,6.33451360604764,-43.0131069908448,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:59 AM,7/12/2022 9:03:57 AM,7437,39.1638,-94.4063,7.3734700094847,False,1,175,39.1638,-94.4063,7.38532175246133,6.33451360604764,14.2305798904538,14.197334640165,0,0,0,,7860
76,True,'02:10:19,0.997936691843017,0.207493163839217,4.40475033697111,24342.6823290575,6.3683524898664,-63.0450862453247,IN,LaBenite_IN,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:36:20 AM,7/12/2022 9:10:19 AM,7819,39.1689,-94.3948,6.6355283204233,True,2,184,39.1689,-94.3948,6.63370965732221,6.3683524898664,14.9433674695298,14.9090833828998,0,0,0,,7860
78,False,'02:16:19,1.04067889619205,0.112343456501913,4.59933902403783,25405.096003167,6.38756356931151,-147.586325952694,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:35:42 AM,7/12/2022 9:16:19 AM,8179,39.1703,-94.3826,6.46564214194561,False,2,192,39.1703,-94.3826,6.41241060074049,6.38756356931151,15.6035207208605,15.5725935784336,0,0,0,,7860
80,False,'02:21:41,1.07996471049128,0.235367542030822,4.77846859676041,26383.1061350336,6.41819513086584,25.5386185067096,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:34:43 AM,7/12/2022 9:21:41 AM,8501,39.1685,-94.3715,6.87249015481843,False,2,198,39.1685,-94.3715,6.83112919971963,6.41819513086584,16.2112280425186,16.1834375689634,0,0,0,,7860
82,False,'02:28:52,1.13222948549454,0.275667926729703,5.01677769081316,27684.2241188323,6.45072858719275,-18.049111651555,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:33:43 AM,7/12/2022 9:28:52 AM,8932,39.1686,-94.3569,6.19052631383629,False,2,206,39.1686,-94.3569,6.27836276962927,6.45880554973062,17.019705275353,16.9757389412666,0,0,0,,7860
84,False,'02:34:11,1.17234276177212,0.353370031253345,5.19968020074651,28682.8337014927,6.49186302387876,9.14109539450078,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:32:30 AM,7/12/2022 9:34:11 AM,9251,39.173,-94.3469,6.99249863679598,False,2,212,39.173,-94.3469,7.00376072184925,6.49186302387876,17.6402125023104,17.5932880619406,0,0,0,,7860
86,False,'02:40:12,1.21477806847174,0.945688183466623,5.39317035725836,29739.2496277346,6.49638456322734,118.232023002802,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:32:23 AM,7/12/2022 9:40:12 AM,9612,39.1791,-94.3375,6.57030331959487,False,2,218,39.1791,-94.3375,6.52520773100614,6.49638456322734,18.2966389258978,18.2523280404344,0,0,0,,7860
88,False,'02:46:34,1.25898154053886,0.731689817378082,5.5947227294181,30839.6835710414,6.49194243859065,161.816403033859,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:32:30 AM,7/12/2022 9:46:34 AM,9994,39.1872,-94.3301,6.56702266032502,False,2,225,39.1872,-94.3301,6.5617132493052,6.49638456322734,18.9804168772288,18.9395761484927,0,0,0,,7860
90,False,'02:52:25,1.29930937609123,0.927891240261579,5.77860355460091,31843.6345510579,6.48411010666743,182.082145127752,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:32:42 AM,7/12/2022 9:52:25 AM,10345,39.1948,-94.3238,6.32512183289941,False,2,231,39.1948,-94.3238,6.30097778074157,6.49638456322734,19.6042430946294,19.5644543211522,0,0,0,,7860
92,False,'02:57:47,1.3356901278631,0.468094467536765,5.94448705826419,32749.3239066812,6.469658749438,128.083073202106,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:33:05 AM,7/12/2022 9:57:47 AM,10667,39.2023,-94.3195,6.36651688531347,False,2,237,39.2023,-94.3195,6.32205898374004,6.49638456322734,20.1670123693298,20.1327607037467,0,0,0,,7860
94,False,'03:04:46,1.3849635016435,0.137649165756203,6.1691564090037,33975.9717348621,6.47747557287019,-63.904063792302,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:32:53 AM,7/12/2022 10:04:46 AM,11086,39.2131,-94.3165,6.61826420730505,False,2,245,39.2131,-94.3165,6.61357100795976,6.49638456322734,20.9292159927819,20.8975987001056,0,0,0,,7860
96,False,'03:10:47,1.42723785398586,0.690925190833751,6.36191266994133,35028.3807442314,6.48125203762384,92.3898430664884,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:32:48 AM,7/12/2022 10:10:47 AM,11447,39.2222,-94.3134,6.51083514340373,False,2,251,39.2222,-94.3134,6.57284666101066,6.49638456322734,21.583152633655,21.5491949726505,0,0,0,,7860
98,False,'03:16:47,1.46847916701511,0.994198754698023,6.54995863292372,36055.0725085121,6.47285423700282,-35.953341291906,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:32:59 AM,7/12/2022 10:16:47 AM,11807,39.2301,-94.3074,6.45785467674454,False,2,257,39.2301,-94.3074,6.45111900475334,6.49638456322734,22.2211093192863,22.1857397153382,0,0,0,,7860
100,False,'03:22:27,1.50879695210307,0.106993119387674,6.73379363150409,37058.7732848306,6.48350774332026,-86.4734209124748,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:32:46 AM,7/12/2022 10:22:27 AM,12147,39.2357,-94.2983,6.7625963181126,False,2,264,39.2357,-94.2983,6.70098973426953,6.49638456322734,22.8447800673169,22.8151069864777,0,0,0,,7860
102,False,'03:28:29,1.55117313454848,0.809747639910657,6.92701420209585,38113.7173281375,6.48702960133461,-12.9091114927511,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:32:41 AM,7/12/2022 10:28:29 AM,12509,39.2382,-94.2866,6.75262143306009,False,2,270,39.2382,-94.2866,6.68123270615141,6.49638456322734,23.5002919052502,23.4772603901987,0,0,0,,7860
104,False,'03:46:25,1.68342028624588,0.221103451424843,7.53001495949122,41405.9757826876,6.5768544118853,52.3569676461118,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:31:05 AM,7/12/2022 10:46:25 AM,13585,39.2354,-94.2494,6.70879039419127,False,2,291,39.2354,-94.2494,6.85482886151938,6.5768544118853,25.5460064663075,25.4797613522773,0,0,0,,7860
106,False,'03:51:26,1.71861513102955,0.670853407602766,7.69049114206737,42282.1422921998,6.57193871341224,-190.238353974758,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:31:10 AM,7/12/2022 10:51:26 AM,13886,39.2317,-94.2404,6.46240092891911,False,2,296,39.2317,-94.2404,6.34540440462885,6.5820820406712,26.0904310949214,26.029829723342,0,0,0,,7860
108,False,'03:58:25,1.76231203274927,0.450411744787038,7.88973373061939,43369.9652984266,6.49828252735036,-124.395105709401,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:32:21 AM,7/12/2022 10:58:25 AM,14305,39.2234,-94.2335,6.30402510744551,False,2,303,39.2234,-94.2335,6.21110791008871,6.5820820406712,26.7663729732438,26.717610639086,0,0,0,,7860
110,False,'04:03:26,1.79938979730038,0.166293751180239,8.058795368771,44293.0066059515,6.52338511219155,-74.8893720380098,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:31:58 AM,7/12/2022 11:03:26 AM,14606,39.2157,-94.2296,6.36395528829964,False,2,309,39.2157,-94.2296,6.43066085083734,6.5820820406712,27.3399242509848,27.2904983050464,0,0,0,,7860
112,False,'04:09:26,1.84590340255413,0.33274610328694,8.2708811402769,45450.9507142576,6.57981945482095,-48.3982744753842,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:31:10 AM,7/12/2022 11:09:26 AM,14966,39.2089,-94.2199,7.11325458137237,False,2,316,39.2089,-94.2199,7.14393770013133,6.5820820406712,28.0594373621072,27.9978089423724,0,0,0,,7860
114,False,'04:16:26,1.89829629557625,0.552312204915076,8.50977440768553,46755.2581628227,6.61569235307097,-139.390738003718,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:30:42 AM,7/12/2022 11:16:26 AM,15386,39.2061,-94.2054,6.97755311786047,False,2,324,39.2061,-94.2054,6.98756531221787,6.61569235307097,28.8698964364661,28.799375454221,0,0,0,,7860
116,False,'04:22:25,1.9421360892626,0.287495145896819,8.70966853362795,47846.6384274039,6.6315662360731,-130.962110165663,OUT,LaBenite_OUT,7/12/2022 9:10:36 AM,Ft Osage,7/12/2022 11:30:30 AM,7/12/2022 11:22:25 AM,15745,39.2014,-94.1943,7.12717503743658,False,2,331,39.2014,-94.1943,7.03029004523868,6.6315662360731,29.5480486926533,29.4852846929349,0,0,0,,7860
118,True,'04:40:47,2.15240170558368,0.361126327126362,9.35777251063452,51385.1510603631,6.77550208388018,55.0411921452561,OUT,Ft Osage_OUT,7/12/2022 11:30:29 AM,Napolean,7/12/2022 12:44:59 PM,7/12/2022 11:40:47 AM,16847,39.1776,-94.1742,6.37707011511945,False,3,356,39.1776,-94.1742,7.23807510777163,6.77550208388018,31.746778506142,31.4528098458895,0,0,0,,7860
120,False,'04:46:48,2.23830563532501,0.743784466462972,9.57437018411828,52567.7292130722,6.82161124565025,116.274823983415,OUT,Ft Osage_OUT,7/12/2022 11:30:29 AM,Napolean,7/12/2022 12:44:06 PM,7/12/2022 11:46:48 AM,17208,39.1763,-94.1606,7.1703107677864,False,3,363,39.1763,-94.1606,7.13746887158386,6.82161124565025,32.4815985028047,32.1877965990981,0,0,0,,7860
122,False,'04:52:48,2.32567076570663,0.186088700068019,9.79465212047723,53770.422673185,6.87649445937744,126.31730086789,OUT,Ft Osage_OUT,7/12/2022 11:30:29 AM,Napolean,7/12/2022 12:43:07 PM,7/12/2022 11:52:48 AM,17568,39.1755,-94.1469,7.45169550212018,False,3,371,39.1755,-94.1469,7.59866597709547,6.87649445937744,33.228917572011,32.9246163750639,0,0,0,,7860
124,False,'04:58:48,2.40265745009247,0.801007236794834,9.98876590290154,54830.2434669292,6.85173881027674,-55.4227237523536,OUT,Ft Osage_OUT,7/12/2022 11:30:29 AM,Napolean,7/12/2022 12:43:32 PM,7/12/2022 11:58:48 AM,17928,39.173,-94.1351,6.41585038767881,False,3,379,39.173,-94.1351,6.39976233424093,6.87649445937744,33.8874596821778,33.5860175431825,0,0,0,,7860
126,False,'05:03:49,2.47442029837618,0.951768186936781,10.1697083350769,55818.1514335618,6.88742507047708,-107.031071317606,OUT,Ft Osage_OUT,7/12/2022 11:30:29 AM,Napolean,7/12/2022 12:42:58 PM,7/12/2022 12:03:49 PM,18229,39.1673,-94.1263,8.84460465693894,False,3,385,39.1673,-94.1263,8.77197266061369,6.88742507047708,34.501317233225,34.2030071131119,0,0,0,,7860
128,False,'05:10:48,2.55706543108049,0.980437025922252,10.3780892964883,56955.8680509289,6.80959213324928,-36.7200358048616,OUT,Ft Osage_OUT,7/12/2022 11:30:29 AM,Napolean,7/12/2022 12:44:11 PM,7/12/2022 12:10:48 PM,18648,39.1582,-94.1202,6.81675009893902,False,3,392,39.1582,-94.1202,6.80014096671129,6.88742507047708,35.2082615641867,34.913504802873,0,0,0,,7860
130,False,'05:17:18,2.64460784062771,0.408316082025326,10.5988182235139,58161.0019869175,6.81817677110969,-85.5299393741162,OUT,Ft Osage_OUT,7/12/2022 11:30:29 AM,Napolean,7/12/2022 12:44:03 PM,7/12/2022 12:17:18 PM,19038,39.1487,-94.1139,6.52691562990595,False,3,400,39.1487,-94.1139,6.61840167063879,6.88742507047708,35.9570970747976,35.6568555809334,0,0,0,,7860
