index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0615
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:51:27 PM,-50913,39.1165,-94.6108,0.599808300427967,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0615
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:01:39 PM,-50301,39.1161,-94.6123,0.721310862639264,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0615
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,-3600,39.1154,-94.6115,0.00691642594590429,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0615
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:56:46 AM,-194,39.1151,-94.6136,0.0794467220327383,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0615
10,False,'00:00:00,-0.00182666492754661,0.23468637812938,0,249.643225533856,5.00061444261529,-10.7855177729158,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:01:57 AM,7/12/2022 8:01:58 AM,118,39.1153,-94.612,5.16792831420666,False,1,3,39.1153,-94.612,5.00061444261529,5.00061444261529,0,0.0932636400586979,0,0,0,,0615
12,False,'00:06:32,0.0261041416799968,0.301309005624531,0.115219961146989,922.740525241083,5.94420732839709,65.7397525469006,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:33:44 AM,7/12/2022 8:06:32 AM,392,39.112,-94.606,6.00629063711108,False,1,10,39.112,-94.606,5.94420732839709,5.94420732839709,0.390890308763418,0.509801345219542,0,0,0,,0615
14,False,'00:08:51,0.0426528712909176,0.796690128526207,0.188263695209444,1321.54408903389,5.95686122616507,176.78543364629,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:33:14 AM,7/12/2022 8:08:51 AM,531,39.1097,-94.6023,6.51763662250346,False,1,12,39.1097,-94.6023,6.33498946534951,5.95686122616507,0.63869535466585,0.764501863996875,0,0,0,,0615
16,False,'00:11:35,0.0599086002719829,0.352647407128904,0.264428023733789,1737.38544817666,5.94455318215089,119.249894066527,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:33:40 AM,7/12/2022 8:11:35 AM,695,39.109,-94.5974,6.45790661841957,False,1,15,39.109,-94.5974,5.6410155508932,5.95686122616507,0.897087195777989,1.0321994405602,0,0,0,,0615
18,False,'00:15:51,0.0924346510220689,0.867035145124342,0.407993376298577,2521.22235047759,5.99890306914974,22.7103901873025,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:31:46 AM,7/12/2022 8:15:51 AM,951,39.1117,-94.589,6.94886673191541,False,1,20,39.1117,-94.589,6.89807579486961,5.99890306914974,1.38414086628034,1.52584829537798,0,0,0,,0615
20,False,'00:17:59,0.109351911125008,0.703985665154056,0.482663751431721,2928.90703548262,6.03293835349043,22.7981456404691,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:30:37 AM,7/12/2022 8:17:59 AM,1079,39.1135,-94.5849,7.02698210153299,False,1,24,39.1135,-94.5849,7.02594122028851,6.03293835349043,1.63746438505881,1.77890786485848,0,0,0,,0615
22,False,'00:21:35,0.136581390756975,0.25203530508128,0.602850793921311,3585.10323741259,6.07172251855103,14.5953580611871,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:29:20 AM,7/12/2022 8:21:35 AM,1295,39.1164,-94.5783,6.90569214676838,False,1,32,39.1164,-94.5783,6.87995898848407,6.07172251855103,2.04520580139365,2.18711023505936,0,0,0,,0615
24,False,'00:24:30,0.160308694019186,0.323194244208921,0.707579729027023,4156.90139489276,6.12277537473721,-27.939553096266,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:27:42 AM,7/12/2022 8:24:30 AM,1470,39.119,-94.5726,7.23544577651148,False,1,37,39.119,-94.5726,7.23399944784528,6.12277537473721,2.40050470422621,2.5420812255736,0,0,0,,0615
26,False,'00:26:42,0.177124367068232,0.857872631166439,0.781801713381952,4562.13795970488,6.14966706603204,-93.9161802782913,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:26:55 AM,7/12/2022 8:26:42 AM,1602,39.1209,-94.5686,5.53442135521271,False,1,39,39.1209,-94.5686,6.9797726818884,6.14966706603204,2.65230703164168,2.79542258304054,0,0,0,,0615
28,False,'00:31:23,0.211087061030437,0.969921064711463,0.931708204342006,5380.59615598803,6.17358320207774,-199.690619193346,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:26:11 AM,7/12/2022 8:31:23 AM,1883,39.1247,-94.5605,6.39072280987744,False,1,45,39.1247,-94.5605,6.38728660471036,6.17358320207774,3.16087337686256,3.30339492040573,0,0,0,,0615
30,False,'00:33:39,0.228006907603539,0.480734352997059,1.00638999578584,5788.34317166997,6.19071727828015,-62.1073002772775,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:25:41 AM,7/12/2022 8:33:39 AM,2019,39.1262,-94.5562,6.62631844237638,False,1,48,39.1262,-94.5562,6.61251831102371,6.19071727828015,3.41423562612806,3.55670906562586,0,0,0,,0615
32,False,'00:36:35,0.250544926138501,0.863441046028157,1.10586959759624,6331.4810634535,6.22033574423173,-65.1504290036914,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:24:50 AM,7/12/2022 8:36:35 AM,2195,39.1291,-94.5512,6.71023398567628,False,1,51,39.1291,-94.5512,6.74873282409573,6.22033574423173,3.75172586549487,3.89180413351774,0,0,0,,0615
34,False,'00:40:19,0.279164265530387,0.00491219008578574,1.23219128299042,7021.17113702555,6.25516950327967,19.0537088012523,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:23:51 AM,7/12/2022 8:40:19 AM,2419,39.1336,-94.5458,6.57442561100982,False,1,56,39.1336,-94.5458,6.60949723916591,6.25516950327967,4.18027940878458,4.31720483957185,0,0,0,,0615
36,False,'00:42:31,0.296247891404439,0.595366520928017,1.30759597292766,7432.86502781091,6.27771555028644,-52.717814350468,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:23:14 AM,7/12/2022 8:42:31 AM,2551,39.137,-94.5439,7.21250650895993,False,1,58,39.137,-94.5439,7.21005513691529,6.27771555028644,4.43609413253871,4.57355684202553,0,0,0,,0615
38,False,'00:46:35,0.325568186097655,0.0716443535381107,1.43701157512536,8139.44724227849,6.28905090829747,-152.151088708517,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:22:55 AM,7/12/2022 8:46:35 AM,2795,39.1429,-94.5407,6.3982732569772,False,1,63,39.1429,-94.5407,6.2867212434608,6.28911122692783,4.87514396555613,5.01632695806483,0,0,0,,0615
40,False,'00:49:32,0.346154976249688,0.211664624500003,1.52787873293258,8635.56298485894,6.28843741453176,-67.7441143579065,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:22:57 AM,7/12/2022 8:49:32 AM,2972,39.146,-94.5364,6.64315166112527,False,1,66,39.146,-94.5364,6.44235517707016,6.28911122692783,5.18341599601105,5.33472476462846,0,0,0,,0615
42,False,'00:51:44,0.363143865774984,0.738888742049475,1.60286527012775,9044.97384882637,6.30863314142332,-87.1744093993156,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:22:25 AM,7/12/2022 8:51:44 AM,3104,39.1476,-94.5321,7.02093100007288,False,1,72,39.1476,-94.5321,6.93231438815528,6.30863314142332,5.43781211266941,5.59058841472747,0,0,0,,0615
44,False,'00:56:21,0.396850737766472,0.679284044750443,1.75164259936749,9857.26705746289,6.32466203323652,76.5005195751807,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:22:01 AM,7/12/2022 8:56:21 AM,3381,39.1497,-94.5231,6.33646025560093,False,1,77,39.1497,-94.5231,6.33599284519017,6.32466203323652,5.94254771216618,6.09479798983772,0,0,0,,0615
46,False,'00:58:43,0.413697018957139,0.171311470969648,1.82599968369742,10263.2412399802,6.32696721856095,-44.7853509090639,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:21:58 AM,7/12/2022 8:58:43 AM,3523,39.151,-94.5187,6.34341055341096,False,1,81,39.151,-94.5187,6.31222279304034,6.3274306975557,6.19480837397453,6.34756457429182,0,0,0,,0615
48,False,'01:01:35,0.434818413261264,0.42767638691262,1.91922650804294,10772.2402700447,6.33884277819001,-38.6710489943378,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:21:41 AM,7/12/2022 9:01:35 AM,3695,39.1518,-94.5129,6.12655469792461,False,1,87,39.1518,-94.5129,6.11176501339504,6.34075099470089,6.51108570813335,6.66369243739371,0,0,0,,0615
50,False,'01:05:49,0.464702565081497,0.913283274716834,2.05113089524126,11492.410731889,6.33903655906676,-90.3955981001774,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:21:41 AM,7/12/2022 9:05:49 AM,3949,39.1525,-94.5046,6.3571506289738,False,1,91,39.1525,-94.5046,6.32588690268057,6.34075099470089,6.95857888662369,7.11153077019505,0,0,0,,0615
52,False,'01:08:11,0.481894041585403,0.45774502923302,2.12701162248835,11906.7036871678,6.34538282539044,-52.5438407214346,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:21:32 AM,7/12/2022 9:08:11 AM,4091,39.1523,-94.4998,6.66068989801253,False,1,93,39.1523,-94.4998,6.63929572510136,6.34538282539044,7.2160085941808,7.36943344661364,0,0,0,,0615
54,False,'01:11:35,0.506972229377328,0.215766504017523,2.23770316938708,12511.0564622766,6.35887327794084,-62.8379012882177,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:21:14 AM,7/12/2022 9:11:35 AM,4295,39.151,-94.493,6.54119497670119,False,1,98,39.151,-94.493,6.48944942643019,6.35887327794084,7.59153599858207,7.74597678382321,0,0,0,,0615
56,False,'01:14:51,0.532723933059303,0.0994963603540323,2.35136751943846,13131.6401229904,6.39233577007609,-38.0122293508775,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:20:31 AM,7/12/2022 9:14:51 AM,4491,39.1478,-94.4871,7.11724898148913,False,1,102,39.1478,-94.4871,7.12440963213849,6.39233577007609,7.97714880772281,8.13218889331726,0,0,0,,0615
58,False,'01:19:47,0.568954342910162,0.548764936976242,2.51128338514778,14004.747419194,6.40682778976679,-112.614508603096,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:20:13 AM,7/12/2022 9:19:47 AM,4787,39.1419,-94.4804,6.72750377595237,False,1,109,39.1419,-94.4804,6.70301244722276,6.40682778976679,8.51967252931598,8.67611013945863,0,0,0,,0615
60,False,'01:24:58,0.605729623958808,0.798492615502602,2.67360423467189,14890.9854257661,6.40453679205312,-344.715393084395,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:20:16 AM,7/12/2022 9:24:58 AM,5098,39.1352,-94.4749,6.35066598021626,False,1,116,39.1352,-94.4749,6.40287902380291,6.40682778976679,9.07035529606569,9.22555551654101,0,0,0,,0615
62,False,'01:29:57,0.641069794601422,0.164274867089709,2.82959071138834,15742.6390770542,6.40240510090034,-55.4071747078579,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:20:19 AM,7/12/2022 9:29:57 AM,5397,39.1298,-94.4686,6.28304515815516,False,1,126,39.1298,-94.4686,6.45065829097128,6.40682778976679,9.59954834073985,9.73436863575399,0,0,0,,0615
64,False,'01:34:52,0.676707525676298,0.548279409427009,2.98689057744602,16601.4635604013,6.41026927135146,-94.4030474361348,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:20:10 AM,7/12/2022 9:34:52 AM,5692,39.1272,-94.4594,6.54336750283557,False,1,131,39.1272,-94.4594,6.63538294497639,6.41026927135146,10.1331971338799,10.2611895039967,0,0,0,,0615
66,False,'01:39:58,0.714103830361917,0.152434975839273,3.15195253679861,17502.6674553192,6.42296356603204,28.6642148062502,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:19:57 AM,7/12/2022 9:39:58 AM,5998,39.1269,-94.4491,6.56315825285087,False,1,137,39.1269,-94.4491,6.56893800432167,6.42296356603204,10.693179272514,10.8190007159412,0,0,0,,0615
68,False,'01:45:20,0.753279721305432,0.93438386329559,3.32486933627604,18446.7571401686,6.43307585046905,-131.095359740327,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:19:47 AM,7/12/2022 9:45:20 AM,6320,39.1306,-94.4394,6.45134025947315,False,1,145,39.1306,-94.4394,6.51728016661865,6.43307585046905,11.2798094055678,11.4005942488807,0,0,0,,0615
70,False,'01:50:13,0.788231614314165,0.274261095581198,3.47914201085189,19289.0537889693,6.4330930782202,-101.164233582871,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:19:47 AM,7/12/2022 9:50:13 AM,6613,39.1354,-94.432,6.44171044022392,False,1,151,39.1354,-94.432,6.50172927732117,6.4330930782202,11.8031882784506,11.9181877704946,0,0,0,,0615
72,False,'01:55:21,0.821823779310783,0.245739963460673,3.62741303976373,20098.5827033415,6.39342826344514,-189.536040409448,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:20:23 AM,7/12/2022 9:55:21 AM,6921,39.1408,-94.4258,5.96101738206067,False,1,156,39.1408,-94.4258,6.00129043453235,6.4330930782202,12.3062062251246,12.4183575265285,0,0,0,,0615
74,False,'02:00:31,0.855577058089128,0.346253657079453,3.776395201947,20911.9942571572,6.3556261401166,27.2268926306312,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:20:55 AM,7/12/2022 10:00:31 AM,7231,39.1465,-94.42,5.96075018645418,False,1,161,39.1465,-94.42,5.97889635757033,6.4330930782202,12.8116367320987,12.9213996385288,0,0,0,,0615
76,False,'02:05:33,0.890655201468524,0.575638656410011,3.9312251276664,21757.3333810563,6.34914583459383,74.4416182239435,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:21:01 AM,7/12/2022 10:05:33 AM,7533,39.1533,-94.4156,6.33690659147392,False,1,166,39.1533,-94.4156,6.32659307157631,6.4330930782202,13.3369061113608,13.4477766759836,0,0,0,,0615
78,False,'02:10:53,0.928572345746514,0.188232142680963,4.09858599875233,22671.0888548861,6.35200084603956,-101.338639946416,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:20:59 AM,7/12/2022 10:10:53 AM,7853,39.1606,-94.4108,6.35928741827446,False,1,172,39.1606,-94.4108,6.37825653519612,6.4330930782202,13.9046874395478,14.0146660568259,0,0,0,,0615
80,False,'02:16:00,0.965288635057319,0.640401088637219,4.26064646715281,23555.9052347932,6.35874800401338,-63.2885796225987,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:20:54 AM,7/12/2022 10:16:00 AM,8160,39.1658,-94.403,6.44851406976038,False,1,177,39.1658,-94.403,6.40994076274168,6.4330930782202,14.4544868484418,14.5674489272587,0,0,0,,0615
82,True,'02:20:26,0.997340700653944,0.48234975545471,4.40211971680015,24328.3196912128,6.36729065606812,-36.8317453309591,IN,LaBenite_IN,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:46:34 PM,7/12/2022 10:20:26 AM,8426,39.1688,-94.3949,6.51024613804835,True,2,183,39.1688,-94.3949,6.47488101963023,6.4330930782202,14.9344429401286,15.0491504470319,0,0,0,,0615
84,True,'02:25:17,1.03205655299589,0.762875683106501,4.56002415478677,25190.4450112837,6.38520897679196,-139.148218817211,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:45:58 PM,7/12/2022 10:25:17 AM,8717,39.1703,-94.3851,6.7478623735796,False,2,190,39.1703,-94.3851,6.67808270812945,6.4330930782202,15.470142778119,15.5879824509149,0,0,0,,0615
86,False,'02:30:25,1.06745153318661,0.302224239799603,4.72141288482036,26071.5938397151,6.38681986908394,-102.718467514718,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:45:56 PM,7/12/2022 10:30:25 AM,9025,39.1695,-94.3749,6.65360384948083,False,2,196,39.1695,-94.3749,6.59695955887729,6.4330930782202,16.01766327618,16.1386603360176,0,0,0,,0615
88,False,'02:35:23,1.1020480416309,0.58521327985711,4.87916086296113,26932.8649216379,6.39246504450387,-126.497314830947,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:45:45 PM,7/12/2022 10:35:23 AM,9323,39.1677,-94.3653,6.44760752032383,False,2,201,39.1677,-94.3653,6.52229951623854,6.4330930782202,16.5528323151939,16.6689786005703,0,0,0,,0615
90,False,'02:40:31,1.13932842004622,0.359332110338186,5.04914634946795,27860.9502486285,6.41777202133414,60.0258723214032,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:44:59 PM,7/12/2022 10:40:31 AM,9631,39.169,-94.3549,6.75571087346863,False,2,207,39.169,-94.3549,6.78296954161933,6.4330930782202,17.129517801324,17.2399440462749,0,0,0,,0615
92,False,'02:46:00,1.17512068236684,0.784307452374363,5.2123465470617,28751.9893123822,6.38965502589808,132.178768133508,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:45:49 PM,7/12/2022 10:46:00 AM,9960,39.1731,-94.346,5.99753095035049,False,2,212,39.1731,-94.346,5.97613146729775,6.4330930782202,17.6831838066986,17.795132872872,0,0,0,,0615
94,False,'02:51:22,1.2097409460653,0.170137928240956,5.37020284085297,29613.8517751808,6.35904019472454,145.8273477191,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:46:42 PM,7/12/2022 10:51:22 AM,10282,39.1782,-94.3384,6.03787496550445,False,2,218,39.1782,-94.3384,5.98329877750046,6.4330930782202,18.2187203127525,18.3348609825303,0,0,0,,0615
96,False,'02:56:17,1.23927813504759,0.702630980740179,5.50488209177857,30349.1724146234,6.30444866231937,153.811631149411,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:48:16 PM,7/12/2022 10:56:17 AM,10577,39.1835,-94.3332,5.67596224887039,False,2,222,39.1835,-94.3332,5.62625801174467,6.4330930782202,18.6756273751596,18.7959392502244,0,0,0,,0615
98,False,'03:01:28,1.27328349273625,0.967517247239521,5.65993462923271,31195.7269521961,6.28860484051467,223.579355962893,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:48:43 PM,7/12/2022 11:01:28 AM,10888,39.1898,-94.3277,6.09740620461897,False,2,227,39.1898,-94.3277,6.09597044567277,6.4330930782202,19.2016519774651,19.3221906683994,0,0,0,,0615
100,False,'03:06:38,1.30320139537902,0.494626651532814,5.79634980129291,31940.5253592231,6.22819771608226,225.523224617651,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:50:28 PM,7/12/2022 11:06:38 AM,11198,39.1955,-94.3231,5.47470635774918,False,2,232,39.1955,-94.3231,5.44886759163459,6.4330930782202,19.6644482516159,19.7872823490505,0,0,0,,0615
102,False,'03:11:47,1.33546072568988,0.432765403071265,5.94344106458928,32743.6129992282,6.20040103890259,74.6324948587124,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:51:15 PM,7/12/2022 11:11:47 AM,11507,39.2023,-94.3197,4.50110897180641,False,2,237,39.2023,-94.3197,5.84976236565836,6.4330930782202,20.1634637759569,20.2920924754444,0,0,0,,0615
104,False,'03:16:40,1.36884401628232,0.636915684202902,6.09565719365685,33574.6813381905,6.21380786024694,-105.195050013299,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:50:56 PM,7/12/2022 11:16:40 AM,11800,39.2096,-94.3176,4.1445603763796,False,2,242,39.2096,-94.3176,6.39285002774796,6.4330930782202,20.6798657005687,20.8096010355074,0,0,0,,0615
106,False,'03:22:00,1.40378253464542,0.0579014189475611,6.25496461740712,34444.4666681127,6.20364868417851,-199.173952408795,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:51:12 PM,7/12/2022 11:22:00 AM,12120,39.2173,-94.316,5.06665669680696,False,2,248,39.2173,-94.316,5.08407398367015,6.4330930782202,21.2203252480129,21.3490897010734,0,0,0,,0615
108,False,'03:31:40,1.46814050459479,0.939911468493109,6.54841445073656,36046.6415956173,6.20028965489343,-124.852065057491,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:51:16 PM,7/12/2022 11:31:40 AM,12700,39.2302,-94.3077,6.20747592894976,False,2,257,39.2302,-94.3077,6.15861070254585,6.4330930782202,22.2158705928893,22.355245239845,0,0,0,,0615
110,False,'03:36:40,1.50073705260864,0.928906507862198,6.69704330881437,36858.1241826549,6.18979865576438,-112.18299144546,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:51:31 PM,7/12/2022 11:36:40 AM,13000,39.2349,-94.3004,6.14120904260326,False,2,262,39.2349,-94.3004,6.0813522894899,6.4330930782202,22.7201024954766,22.8640923328382,0,0,0,,0615
112,False,'03:41:40,1.53347110019161,0.997228860895236,6.84629911683597,37673.0297857132,6.18143242138631,-163.017907682931,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:51:42 PM,7/12/2022 11:41:40 AM,13300,39.2381,-94.2918,6.07463306465336,False,2,267,39.2381,-94.2918,5.99709165155226,6.4330930782202,23.2264613616098,23.3758312181333,0,0,0,,0615
114,False,'03:46:40,1.56706980372396,0.277926167788065,6.99949745356739,38509.4607738028,6.18535975830578,-96.499408056617,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:51:37 PM,7/12/2022 11:46:40 AM,13600,39.238,-94.282,6.29917352176002,False,2,273,39.238,-94.282,6.2418065830658,6.4330930782202,23.7461954819034,23.9012647836617,0,0,0,,0615
116,False,'03:51:40,1.60350637523023,0.953412861518542,7.16563547569616,39416.5397471996,6.22630873464116,-210.652656694342,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:50:46 PM,7/12/2022 11:51:40 AM,13900,39.2358,-94.2719,6.09274765588016,False,2,278,39.2358,-94.2719,6.32156823384299,6.4330930782202,24.3098282250563,24.4635053506456,0,0,0,,0615
118,False,'03:56:40,1.63936048198856,0.445496959103389,7.32911766229536,40309.1184121493,6.25676193653769,57.4665499655957,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:50:09 PM,7/12/2022 11:56:40 AM,14200,39.235,-94.2618,6.46501588455186,False,2,284,39.235,-94.2618,6.29721891453571,6.4330930782202,24.8644508942617,25.0114002222503,0,0,0,,0615
120,False,'04:02:07,1.67323685034185,0.654929045788813,7.48358205349515,41152.461793758,6.21903478402258,-196.69986227711,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:50:52 PM,7/12/2022 12:02:07 PM,14527,39.2366,-94.2521,6.51175197886186,False,2,289,39.2366,-94.2521,6.12453455534257,6.4330930782202,25.3884801767574,25.5460300214397,0,0,0,,0615
122,False,'04:06:44,1.70493079226501,0.545227359964274,7.62809534349202,41941.4742368636,6.22806645444867,-84.2851783703538,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:50:42 PM,7/12/2022 12:06:44 PM,14804,39.2335,-94.2437,7.87566281383739,False,2,294,39.2335,-94.2437,6.35610573794895,6.4330930782202,25.87874977922,26.0454920295018,0,0,0,,0615
124,False,'04:12:08,1.74253439170872,0.417452146161557,7.79955460483957,42877.6060673122,6.24608327226178,-155.284743113353,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:50:23 PM,7/12/2022 12:12:08 PM,15128,39.2274,-94.2361,6.35013964016759,False,2,300,39.2274,-94.2361,6.25591302462378,6.4330930782202,26.4604351307972,26.6328871358323,0,0,0,,0615
126,False,'04:21:42,1.80601137263707,0.0985110349287858,8.08898743636511,44457.8490022138,6.2350247234646,22.7288096433103,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:50:34 PM,7/12/2022 12:21:42 PM,15702,39.2143,-94.2289,6.24792482729682,False,2,310,39.2143,-94.2289,6.26043368859065,6.4330930782202,27.4423525672816,27.6177974252318,0,0,0,,0615
128,False,'04:31:10,1.87068100550521,0.252351993251124,8.38385834359795,46067.7826970428,6.24966123828861,18.0532605947939,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:50:22 PM,7/12/2022 12:31:10 PM,16270,39.2069,-94.2133,6.52615765442228,False,2,320,39.2069,-94.2133,6.55468356959271,6.4330930782202,28.4427189866606,28.611645667823,0,0,0,,0615
130,False,'04:36:27,1.90754393606841,0.00346967048665857,8.55194041390432,46985.4757682998,6.26712638220424,111.548246406728,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:50:08 PM,7/12/2022 12:36:27 PM,16587,39.205,-94.203,6.57164100682627,False,2,326,39.205,-94.203,6.58781240626083,6.4330930782202,29.0129470244555,29.1793577610667,0,0,0,,0615
