index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0711
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:42:18 PM,-65862,39.1161,-94.6107,0.732269172829526,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0711
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:34:39 PM,-48321,39.1154,-94.6115,14.9707639910661,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0711
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:35:21 PM,-48279,39.1166,-94.6108,1.03611799882214,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0711
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:35:29 AM,-1471,39.1153,-94.6107,0.538111165551504,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0711
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.0862992899206962,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0711
12,False,'00:01:10,0.00977507837145493,0.27476962153254,0.0431458028375194,529.230642975117,6.77344528753428,17.162050964951,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:30 AM,7/12/2022 8:01:10 AM,70,39.1146,-94.6091,6.61529145045012,True,1,7,39.1146,-94.6091,6.77344528753428,7.97361084974106,0.146374604062642,0.139046298257998,0,0,0,,0711
14,False,'00:05:18,0.0450301055569138,0.145242194847927,0.198756468468305,1378.83244406411,6.82572866926319,-104.491042849788,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:00 AM,7/12/2022 8:05:18 AM,318,39.1102,-94.6013,7.03536364237937,False,1,13,39.1102,-94.6013,7.25905157997311,7.97361084974106,0.674292688132297,0.656967066123531,0,0,0,,0711
16,False,'00:10:11,0.0885770490002305,0.601954036459414,0.390966470739856,2428.25899497094,6.90817184808294,101.390694057157,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:43 AM,7/12/2022 8:10:11 AM,611,39.1111,-94.5898,8.49671332510521,False,1,19,39.1111,-94.5898,8.37846205521045,7.97361084974106,1.32637611523478,1.27867868373446,0,0,0,,0711
18,False,'00:14:55,0.130297422733792,0.539306473431839,0.575114254625905,3433.66751386607,6.97612656735127,27.9133684852068,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:55 AM,7/12/2022 8:14:55 AM,895,39.1157,-94.5798,6.44872276176692,False,1,28,39.1157,-94.5798,6.44865957392198,7.97361084974106,1.95110800530623,1.90263890576152,0,0,0,,0711
20,False,'00:19:23,0.169332076714451,0.684275039232795,0.747407654277658,4374.35356559977,7.03112800183223,26.8412693649301,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:31 AM,7/12/2022 8:19:23 AM,1163,39.1198,-94.5703,7.86935452259928,False,1,38,39.1198,-94.5703,7.8691034428773,7.97361084974106,2.53562321879302,2.48617224350657,0,0,0,,0711
22,False,'00:24:27,0.211001730601788,0.957177150264941,0.931331567990803,5378.53980001114,7.05645967049618,46.8104352042733,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:54 AM,7/12/2022 8:24:27 AM,1467,39.1241,-94.5601,7.32297801496054,False,1,45,39.1241,-94.5601,7.31908910318936,7.97361084974106,3.15959561649753,3.10968978358401,0,0,0,,0711
24,False,'00:29:07,0.249070134319475,0.642772525499755,1.09936007668684,6295.94043603929,7.07412565180019,28.5930278073724,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:29 AM,7/12/2022 8:29:07 AM,1747,39.1287,-94.5513,7.2022659289809,False,1,51,39.1287,-94.5513,7.17468440565894,7.97361084974106,3.72964194346564,3.68092217838437,0,0,0,,0711
26,False,'00:33:18,0.285713342902406,0.0050800271091502,1.26109797716956,7178.99566234696,7.12090727776867,67.241305817671,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:25 AM,7/12/2022 8:33:18 AM,1998,39.1348,-94.5448,7.83210105000608,False,1,57,39.1348,-94.5448,7.80477577769735,7.97361084974106,4.27834702224784,4.2308308044639,0,0,0,,0711
28,False,'00:36:52,0.317442403412813,0.81736899177386,1.40114552839937,7943.62610255895,7.16496178137338,-65.7604626965832,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:27 AM,7/12/2022 8:36:52 AM,2212,39.1412,-94.5415,8.53950683347233,False,1,61,39.1412,-94.5415,8.45661044176093,7.97361084974106,4.75346635050333,4.7082749797772,0,0,0,,0711
30,False,'00:41:39,0.359121693848502,0.152008115093266,1.58511197646359,8948.04456566194,7.20977922751197,19.9491600525453,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:30 AM,7/12/2022 8:41:39 AM,2499,39.147,-94.533,7.90820135736902,False,1,72,39.147,-94.533,8.0506991258015,7.97361084974106,5.37758304842682,5.32402697927729,0,0,0,,0711
32,False,'00:46:33,0.40105038716284,0.31634815644343,1.77017925329055,9958.47332436852,7.24250852975097,65.0305259568334,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:51 AM,7/12/2022 8:46:33 AM,2793,39.15,-94.522,7.53042555848257,False,1,78,39.15,-94.522,7.55488604340461,7.97361084974106,6.00543437089522,5.94956882084213,0,0,0,,0711
34,False,'00:50:17,0.432554346985929,0.0929367843162317,1.90923324216673,10717.6791212136,7.26050303809499,9.74430477047507,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:30 AM,7/12/2022 8:50:17 AM,3017,39.1516,-94.5135,7.9882555700682,False,1,87,39.1516,-94.5135,7.99442812499005,7.97361084974106,6.47718298203434,6.41911363455723,0,0,0,,0711
36,False,'00:54:21,0.466486861079371,0.0893037692502582,2.05900652348715,11535.4100206286,7.27405806312485,-17.731287163793,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:14 AM,7/12/2022 8:54:21 AM,3261,39.1523,-94.5041,6.9402728644099,False,1,92,39.1523,-94.5041,6.92436924007928,7.97361084974106,6.98529740593316,6.92565682740513,0,0,0,,0711
38,False,'00:58:21,0.501331146308615,0.361734736387054,2.21280423266004,12375.1134573242,7.31491207035042,-32.8973523489847,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:35 AM,7/12/2022 8:58:21 AM,3501,39.1514,-94.4945,4.1445051547968,False,1,97,39.1514,-94.4945,7.99000039496307,7.97361084974106,7.50706493151846,7.45048120021842,0,0,0,,0711
40,False,'01:03:01,0.543171210901441,0.838431720638623,2.39748031494115,13383.4063753454,7.37071527290611,-71.456939909703,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:42 AM,7/12/2022 9:03:01 AM,3781,39.1463,-94.4849,3.87270907798962,False,1,103,39.1463,-94.4849,8.15293994569996,7.97361084974106,8.13358910411378,8.07562312253807,0,0,0,,0711
42,False,'01:07:48,0.584545960316808,0.716861525841609,2.5801025623433,14380.4857829994,7.3998529010205,-181.897428154799,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:13 AM,7/12/2022 9:07:48 AM,4068,39.139,-94.4782,19.3655372926053,False,1,111,39.139,-94.4781,7.79861051094949,7.97361084974106,8.75314552440301,8.69854905516981,0,0,0,Too fast(1),0711
44,False,'01:12:44,0.627861659902943,0.358035725215485,2.77129188718494,15424.3396478743,7.43244678433609,-132.374546659763,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:43 AM,7/12/2022 9:12:44 AM,4364,39.1315,-94.4715,9.25475190968228,False,1,121,39.1315,-94.4715,9.39412420474366,7.97361084974106,9.40176624494187,9.32725205057734,0,0,0,,0711
46,False,'01:17:44,0.670118654294418,0.541778613723464,2.95780823817859,16442.6800495068,7.44379899509985,-61.506085160494,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:32 AM,7/12/2022 9:17:44 AM,4664,39.1274,-94.4612,7.60752342330427,False,1,130,39.1274,-94.4612,7.68140264248454,7.97361084974106,10.0345336344077,9.95161533895858,0,0,0,,0711
48,False,'01:22:46,0.711908392849362,0.826002409458412,3.1422621885007,17449.7601733299,7.4454063023287,32.7658872275906,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:31 AM,7/12/2022 9:22:46 AM,4966,39.1268,-94.4497,8.3904422803123,False,1,136,39.1268,-94.4497,8.38746525843312,7.97361084974106,10.6603042116262,10.5717814240276,0,0,0,,0711
50,False,'01:27:55,0.753759928474774,0.0216013180173768,3.32698890228486,18458.3295288048,7.43486417196231,68.3210981413365,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:40 AM,7/12/2022 9:27:55 AM,5275,39.1302,-94.4389,7.29555625957726,False,1,146,39.1302,-94.4389,7.25306496804898,7.97361084974106,11.2870001544917,11.2012632043164,0,0,0,,0711
52,False,'01:32:56,0.795393216921645,0.351301383135394,3.5107523041264,19461.639401852,7.43677290094952,-105.833151858477,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:39 AM,7/12/2022 9:32:56 AM,5576,39.1365,-94.4306,7.57167636990158,False,1,152,39.1365,-94.4306,7.58064586169658,7.97361084974106,11.9104280064905,11.8246797328035,0,0,0,,0711
54,False,'01:37:45,0.837144489225461,0.536360704054679,3.69503646989805,20467.792537417,7.46101004719768,4.90512485909139,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:21 AM,7/12/2022 9:37:45 AM,5865,39.1431,-94.4227,7.80578960908606,False,1,158,39.1431,-94.4227,7.82819467112856,7.97361084974106,12.5356225799099,12.4481092355254,0,0,0,,0711
56,False,'01:42:05,0.873390331889266,0.999033636227385,3.85502045384431,21341.2717449968,7.46408680656674,-19.5018031989891,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:19 AM,7/12/2022 9:42:05 AM,6125,39.15,-94.4179,7.42877791072084,False,1,163,39.15,-94.4179,7.43833795574767,7.97361084974106,13.0783773965182,12.9905018190793,0,0,0,,0711
58,False,'01:47:04,0.915067671962793,0.200665249588289,4.0389782932879,22345.6432068254,7.46734449877765,-111.939419876953,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:17 AM,7/12/2022 9:47:04 AM,6424,39.1583,-94.4132,7.47784436235601,False,1,170,39.1583,-94.4132,7.44490150171672,7.97361084974106,13.7024648892038,13.6176162738763,0,0,0,,0711
60,False,'01:51:55,0.95654604550718,0.372195620291553,4.22205792282756,23345.21982562,7.48225975867613,-69.92049093175,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:08 AM,7/12/2022 9:51:55 AM,6715,39.1647,-94.405,7.72001354738341,False,1,176,39.1647,-94.405,7.6903587143357,7.97361084974106,14.3235730045568,14.2418142443728,0,0,0,,0711
62,True,'01:56:53,0.998269950990859,0.342253790989135,4.4062212953553,24350.7134552497,7.48661630038202,-54.3638027036769,IN,LaBenite_IN,7/12/2022 9:57:05 AM,Ft Osage,7/12/2022 12:01:03 PM,7/12/2022 9:56:53 AM,7013,39.1689,-94.3947,7.49347432450242,True,2,184,39.1689,-94.3947,7.4835607163481,7.97361084974106,14.9483577799869,14.8666167326779,0,0,0,,0711
64,True,'02:02:05,1.03826534593317,0.734243541361198,4.58833407901303,25345.0112970445,7.45952000338715,-143.1829511656,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:01:44 PM,7/12/2022 10:02:05 AM,7325,39.1703,-94.3833,6.99493406761062,False,2,191,39.1703,-94.3833,6.97214266616717,7.97361084974106,15.5661858153819,15.48561494249,0,0,0,,0711
66,False,'02:06:39,1.07457162746126,0.402038924479281,4.75387802441113,26248.8467353127,7.45461564178961,24.2366709839326,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:01:52 PM,7/12/2022 10:06:39 AM,7599,39.1688,-94.373,7.53175424140136,False,2,197,39.1688,-94.373,7.48549991423791,7.97361084974106,16.127803119245,16.0496236161559,0,0,0,,0711
68,False,'02:11:28,1.11587643216062,0.735231411046127,4.94221348720259,27277.1191082117,7.48865045969196,-31.4596808317614,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:01:02 PM,7/12/2022 10:11:28 AM,7888,39.1676,-94.3614,7.71153463065719,False,2,203,39.1676,-94.3614,7.82422437753262,7.97361084974106,16.7667419495379,16.6785911375004,0,0,0,,0711
70,False,'02:16:20,1.15634444814152,0.925901196843386,5.12673348611047,28284.5598435468,7.50440621426586,-54.2090964245661,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:00:40 PM,7/12/2022 10:16:20 AM,8180,39.1711,-94.3508,7.60738043801902,False,2,209,39.1711,-94.3508,7.68898041093018,7.97361084974106,17.3927366003616,17.2967811057104,0,0,0,,0711
72,False,'02:21:00,1.19375174522266,0.689745597167933,5.29729767734276,29215.8047777216,7.49960758389607,-15.2649987856116,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:00:46 PM,7/12/2022 10:21:00 AM,8460,39.176,-94.3421,7.30016907735162,False,2,215,39.176,-94.3421,7.31666879270125,7.97361084974106,17.9713853753748,17.8734584930215,0,0,0,,0711
74,False,'02:26:04,1.23401263156005,0.865036451400562,5.4808732375212,30218.0890744393,7.49026631465996,96.2529977245729,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:00:58 PM,7/12/2022 10:26:04 AM,8764,39.1826,-94.3342,7.28553071848016,False,2,221,39.1826,-94.3342,7.27666833237664,7.97361084974106,18.594175963787,18.4964657789152,0,0,0,,0711
76,False,'02:30:37,1.26970233417236,0.40926967233238,5.64360579871605,31106.5749409224,7.47682446780706,174.596953974935,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:01:16 PM,7/12/2022 10:30:37 AM,9037,39.1892,-94.3284,7.32150952421411,False,2,227,39.1892,-94.3284,7.31832401948572,7.97361084974106,19.1462554859296,19.0488483766198,0,0,0,,0711
78,False,'02:35:49,1.3095612088606,0.448615869081495,5.82534832638071,32098.8512621658,7.44996009195739,190.689830154648,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:01:49 PM,7/12/2022 10:35:49 AM,9349,39.1968,-94.3223,7.08345279214018,False,2,233,39.1968,-94.3223,7.04976327809373,7.97361084974106,19.7628274066895,19.6680798199811,0,0,0,,0711
80,False,'02:40:40,1.34765674870133,0.317866514932763,5.99905066387909,33047.2298208833,7.43876199201354,69.3694621515488,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:02:03 PM,7/12/2022 10:40:40 AM,9640,39.2049,-94.3186,7.29767146711573,False,2,239,39.2049,-94.3186,7.24668805196695,7.97361084974106,20.3521225224121,20.2624539136627,0,0,0,,0711
82,False,'02:45:34,1.38358027210377,0.921167840163479,6.16284936609654,33941.5365951386,7.39476782701121,-70.7315181642186,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:02:56 PM,7/12/2022 10:45:34 AM,9934,39.2128,-94.3166,6.86256344764061,False,2,244,39.2128,-94.3166,6.85932089288339,7.97361084974106,20.907818988957,20.8193182621455,0,0,0,,0711
84,False,'02:50:56,1.42419772260279,0.220715395155821,6.34805073414127,34952.6974639461,7.36661696241291,66.1595353178405,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:03:28 PM,7/12/2022 10:50:56 AM,10256,39.2216,-94.3138,7.00630427255392,False,2,251,39.2216,-94.3138,7.02824187393788,7.97361084974106,21.5361252235517,21.4465492407056,0,0,0,,0711
86,False,'02:55:59,1.46392687244438,0.264469964548346,6.52920176187736,35941.7443188634,7.36203792570026,86.0937004663091,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:03:33 PM,7/12/2022 10:55:59 AM,10559,39.2291,-94.3079,7.36446041078225,False,2,257,39.2291,-94.3079,7.40800225514016,7.97361084974106,22.1506904469702,22.0553995408298,0,0,0,,0711
88,False,'03:01:02,1.5046991956469,0.504260183616339,6.71510929528227,36956.7607033546,7.37150601205248,-59.0003716307673,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:03:23 PM,7/12/2022 11:01:02 AM,10862,39.2352,-94.2993,7.70310155871737,False,2,263,39.2352,-94.2993,7.68836382556071,7.97361084974106,22.7813923879419,22.6825863097877,0,0,0,,0711
90,False,'03:06:06,1.54434490198481,0.708307884971847,6.89587984982651,37943.7302539447,7.36376506986137,-110.019083699841,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:03:31 PM,7/12/2022 11:06:06 AM,11166,39.2384,-94.2886,7.40542964623432,False,2,269,39.2384,-94.2886,7.28312598217031,7.97361084974106,23.3946668342941,23.3008714725141,0,0,0,,0711
92,False,'03:10:43,1.5783113825003,0.0407390453974092,7.05075512096853,38789.3169544001,7.32903401045993,-9.46887092792671,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:04:07 PM,7/12/2022 11:10:43 AM,11443,39.2372,-94.2789,7.36706162337318,False,2,275,39.2372,-94.2789,7.36802125598681,7.97361084974106,23.9200900504961,23.827319331602,0,0,0,,0711
94,False,'03:15:46,1.61926281840969,0.359235756156248,7.2374793456709,39808.7923031559,7.34313038078467,-31.435956253985,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:03:53 PM,7/12/2022 11:15:46 AM,11746,39.235,-94.2676,7.48477058088803,False,2,281,39.235,-94.2676,7.62304634610931,7.97361084974106,24.5535626634091,24.4535402796234,0,0,0,,0711
96,False,'03:20:32,1.65807656846036,0.315362205722366,7.41445647052768,40775.0505183006,7.35766930976484,30.6454375485074,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:03:39 PM,7/12/2022 11:20:32 AM,12032,39.2358,-94.2565,7.73506949228884,False,2,287,39.2358,-94.2565,7.74790364868166,7.97361084974106,25.1539676825626,25.0510599963578,0,0,0,,0711
98,False,'03:25:16,1.69669038937351,0.278169170420387,7.59052198844402,41736.3315495527,7.37207960423146,-38.7065184335985,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:03:27 PM,7/12/2022 11:25:16 AM,12316,39.2344,-94.2458,7.83934167342728,False,2,293,39.2344,-94.2458,7.81519558082253,7.97361084974106,25.7512800230269,25.6438504122453,0,0,0,,0711
100,False,'03:30:05,1.73642118598101,0.458121987742999,7.77168052485667,42725.419400279,7.3913482672453,-119.437659815704,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:03:10 PM,7/12/2022 11:30:05 AM,12605,39.2285,-94.2372,7.8263889625606,False,2,299,39.2285,-94.2372,7.74718366141556,7.97361084974106,26.3658707200601,26.2620504738457,0,0,0,,0711
102,False,'03:35:10,1.77707585319797,0.747470703954441,7.9570515881184,43737.5067696025,7.39371599121049,-8.7644144183465,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:03:09 PM,7/12/2022 11:35:10 AM,12910,39.2202,-94.2323,7.47306848206469,False,2,305,39.2202,-94.2323,7.44860129293989,7.97361084974106,26.994752655385,26.8943235229611,0,0,0,,0711
104,False,'03:39:55,1.81436952214562,0.400049482508302,8.1270976748042,44665.9229609398,7.38682021408953,-14.5892744596365,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:03:14 PM,7/12/2022 11:39:55 AM,13195,39.2129,-94.2273,7.28524281384456,False,2,311,39.2129,-94.2273,7.36827244872562,7.97361084974106,27.5716437310887,27.4660034282294,0,0,0,,0711
106,False,'03:44:34,1.8527369886583,0.403891092603636,8.30203990281849,45621.0710634491,7.40498077301806,-158.351744013616,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:03:01 PM,7/12/2022 11:44:34 AM,13474,39.2085,-94.218,7.71174434065132,False,2,317,39.2085,-94.218,7.78426192903995,7.97361084974106,28.1651452463082,28.0536386957248,0,0,0,,0711
108,False,'03:49:05,1.88840422077588,0.0171498128085332,8.46467000641657,46508.9975328086,7.39980540508395,-131.987908894381,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:03:04 PM,7/12/2022 11:49:05 AM,13745,39.2065,-94.2082,7.13539294761335,False,2,323,39.2065,-94.2082,7.16867587489439,7.97361084974106,28.7168771751932,28.598060190158,0,0,0,,0711
110,False,'03:54:15,1.92865158380597,0.253481490437764,8.64818390504361,47510.9451703075,7.38696846276131,-81.7169873354363,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:03:12 PM,7/12/2022 11:54:15 AM,14055,39.2034,-94.1973,7.13587781576898,False,2,329,39.2034,-94.1973,7.01122532738121,7.97361084974106,29.3394585732652,29.2274439813561,0,0,0,,0711
112,False,'03:59:03,1.96918119739506,0.500534971852682,8.83298476750062,48519.9193620818,7.41747181432215,-30.020158829734,OUT,LaBenite_OUT,7/12/2022 9:57:19 AM,Ft Osage,7/12/2022 12:02:54 PM,7/12/2022 11:59:03 AM,14343,39.1961,-94.1904,7.88537090045187,False,2,335,39.1961,-94.1904,7.89129654617508,7.97361084974106,29.9664060697447,29.855946097466,0,0,0,,0711
114,True,'04:03:52,2.01653729897932,0.714008627957702,9.01520477865335,49514.8026436503,7.43629046085757,68.0535995396347,IN,Ft Osage_IN,7/12/2022 12:02:46 PM,Napolean,7/12/2022 1:11:44 PM,7/12/2022 12:03:52 PM,14632,39.1873,-94.1888,7.51341303744703,True,3,341,39.1873,-94.1888,7.53152068077355,7.97361084974106,30.5845978805499,30.474290787477,0,0,0,,0711
116,False,'04:09:42,2.09546549097028,0.280476044637459,9.21421386716653,50601.3507883324,7.39568372533676,-44.1835203846574,OUT,Ft Osage_OUT,7/12/2022 12:02:47 PM,Napolean,7/12/2022 1:12:28 PM,7/12/2022 12:09:42 PM,14982,39.1795,-94.1829,6.50129348740669,False,3,351,39.1795,-94.1829,6.84852226289863,7.97361084974106,31.2597475966343,31.1269735459369,0,0,0,,0711
118,False,'04:14:16,2.16889795620111,0.717005174010191,9.39936606189229,51612.2431810674,7.45102659567222,34.7641354362292,OUT,Ft Osage_OUT,7/12/2022 12:02:47 PM,Napolean,7/12/2022 1:11:30 PM,7/12/2022 12:14:16 PM,15256,39.1773,-94.1716,8.37904415009595,False,3,357,39.1773,-94.1716,8.3763689162794,7.97361084974106,31.8878870079317,31.7523440637263,0,0,0,,0711
120,False,'04:19:15,2.24143297120215,0.00309263884891335,9.58225543077964,52610.7810163556,7.45288916075959,77.600256720458,OUT,Ft Osage_OUT,7/12/2022 12:02:47 PM,Napolean,7/12/2022 1:11:29 PM,7/12/2022 12:19:15 PM,15555,39.1764,-94.1601,7.73175011306288,False,3,364,39.1764,-94.1601,7.69620004891975,7.97361084974106,32.5083496531388,32.3739058137751,0,0,0,,0711
122,False,'04:24:07,2.31045097177524,0.86894421964286,9.75627701975288,53560.9026215856,7.44085395349127,52.6735486989324,OUT,Ft Osage_OUT,7/12/2022 12:02:47 PM,Napolean,7/12/2022 1:11:40 PM,7/12/2022 12:24:07 PM,15847,39.1761,-94.1492,7.16477423127641,False,3,369,39.1761,-94.1492,7.22892667216582,7.97361084974106,33.0987278477511,32.9594900462756,0,0,0,,0711
124,False,'04:28:32,2.37108253729676,0.0670525482670762,9.90915309970853,54395.5741548461,7.41600054745322,-25.6766957781349,OUT,Ft Osage_OUT,7/12/2022 12:02:47 PM,Napolean,7/12/2022 1:12:03 PM,7/12/2022 12:28:32 PM,16112,39.1744,-94.1398,6.8485418846441,False,3,376,39.1744,-94.1398,6.82745374723625,7.97361084974106,33.6173686934997,33.4781133396531,0,0,0,,0711
126,False,'04:31:37,2.4169012041218,0.0302491344508525,10.0246800222406,55026.3270730969,7.42517109231317,34.8710719307777,OUT,Ft Osage_OUT,7/12/2022 12:02:47 PM,Napolean,7/12/2022 1:11:55 PM,7/12/2022 12:31:37 PM,16297,39.1719,-94.1333,7.36184935828439,False,3,381,39.1719,-94.1333,7.39386922047786,7.97361084974106,34.0093003863203,33.8680746160848,0,0,0,,0711
128,False,'04:36:22,2.48351168342243,0.700943163036743,10.1926313009493,55943.3060494907,7.4098118712831,-120.673958351902,OUT,Ft Osage_OUT,7/12/2022 12:02:47 PM,Napolean,7/12/2022 1:12:08 PM,7/12/2022 12:36:22 PM,16582,39.1664,-94.1254,8.22093024027509,False,3,386,39.1664,-94.1254,8.11007715759225,7.97361084974106,34.5790847061387,34.4383929775222,0,0,0,,0711
130,False,'04:41:18,2.55399972691017,0.721451796004146,10.3703594476574,56913.664687411,7.40442904916486,214.658802220849,OUT,Ft Osage_OUT,7/12/2022 12:02:47 PM,Napolean,7/12/2022 1:12:12 PM,7/12/2022 12:41:18 PM,16878,39.1583,-94.1212,7.23820559905823,False,3,392,39.1583,-94.1212,7.21523350894234,7.97361084974106,35.1820376098811,35.0427926111572,0,0,0,,0711
