index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2269
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:20:54 PM,-56346,39.1154,-94.6115,76.3256062298548,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:55:31 PM,-54269,39.1149,-94.6161,0.590931390514835,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:59:46 PM,-54014,39.1041,-94.6761,72.9791924032259,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:04:09 PM,-53751,39.1051,-94.7698,69.0851816420565,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:09:34 PM,-53426,39.0554,-94.7908,77.8115643298476,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:13:51 PM,-53169,39.0094,-94.8139,43.9617735544648,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
14,True,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.13674818265634,145.130530558498,DNS,Waverly_DNS,7/12/2022 7:05:41 PM,Miami,7/13/2022 12:05:39 AM,7/12/2022 7:05:41 PM,43541,39.2136,-93.5162,4.90174162691347,True,6,787,39.2136,-93.5162,6.13674818265634,6.13674818265634,0,59.173762662106,0,0,0,,2269
16,True,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.76362982010204,-224.907518259009,DNS,Glasgow_DNS,7/13/2022 1:44:35 PM,Franklin Island,7/13/2022 9:58:45 PM,7/13/2022 1:44:35 PM,110675,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,6.13674818265634,0,94.9230119904132,0,0,0,,2269
18,True,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.80469919318055,-278.700881673828,DNS,Jeff City_DNS,7/14/2022 12:18:06 PM,Mokane,7/14/2022 5:19:31 PM,7/14/2022 12:18:06 PM,191886,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,6.13674818265634,0,151.609361765295,0,0,0,,2269
20,True,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.80469919318055,675.569113386499,DNS,Hermann_DNS,7/14/2022 10:07:11 PM,New Haven,7/15/2022 2:25:21 AM,7/14/2022 10:07:11 PM,227231,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,6.13674818265634,0,192.607544811755,0,0,0,,2269
22,True,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,4.38412672282879,-338.7429723308,DNS,Klondike_DNS,7/15/2022 7:35:54 AM,Weldon Springs,7/15/2022 9:20:23 AM,7/15/2022 7:35:54 AM,261354,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,4.38412672282879,6.13674818265634,0,226.912665540484,0,0,0,,2269
