index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1001
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:04:20 PM,-60940,39.1165,-94.6108,0.718608614956232,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1001
6,False,'04:38:57,2.25709272487635,0.331595277625058,9.62173984346453,52826.3576800505,6.04185403053326,131.080249844736,OUT,Ft Osage_OUT,7/12/2022 12:20:05 PM,Napolean,7/12/2022 1:42:03 PM,7/12/2022 12:38:57 PM,16737,39.1763,-94.1576,6.04854880387045,False,3,365,39.1763,-94.1576,6.04185403053326,7.02298257873267,32.6423027816775,24.7223962577367,0,0,0,,1001
8,False,'04:48:02,2.3787771271331,0.721496397061629,9.92855419418675,54501.5000870114,6.14686024336923,85.2585773417975,OUT,Ft Osage_OUT,7/12/2022 12:20:05 PM,Napolean,7/12/2022 1:39:54 PM,7/12/2022 12:48:02 PM,17282,39.1738,-94.1388,6.89113647201282,False,3,376,39.1738,-94.1388,6.93346474367241,7.02298257873267,33.6831880162581,25.7515368130898,0,0,0,,1001
10,False,'04:58:02,2.51399393703112,0.312611414368646,10.2694890795639,56362.9335015935,6.25527323406428,-14.434952968559,OUT,Ft Osage_OUT,7/12/2022 12:20:05 PM,Napolean,7/12/2022 1:37:54 PM,7/12/2022 12:58:02 PM,17882,39.163,-94.1232,6.76216261329932,False,3,389,39.163,-94.1232,6.77711024011113,7.02298257873267,34.8398291163474,26.8996046574952,0,0,0,,1001
12,False,'05:08:02,2.65304352495329,0.127311557217065,10.6200879093672,58277.1300385285,6.37650936398895,-32.2044044957131,OUT,Ft Osage_OUT,7/12/2022 12:20:05 PM,Napolean,7/12/2022 1:35:57 PM,7/12/2022 1:08:02 PM,18482,39.1478,-94.1132,7.11671723985806,False,3,401,39.1478,-94.1132,7.1041537997654,7.02298257873267,36.0292557006793,28.0889158663728,0,0,0,,1001
14,False,'05:19:02,2.80251346786701,0.806802879421788,10.9969605622057,60334.7761730965,6.46626327941884,-5.39110587595741,OUT,Ft Osage_OUT,7/12/2022 12:20:05 PM,Napolean,7/12/2022 1:34:42 PM,7/12/2022 1:19:02 PM,19142,39.1365,-94.0946,6.88398790947196,False,3,413,39.1365,-94.0946,6.88081296226426,7.02298257873267,37.3078177325183,29.3655233364556,0,0,0,,1001
16,False,'05:29:02,2.93602816309007,0.174684831404268,11.3336037454487,62172.7777885272,6.51899036871611,110.359794628961,OUT,Ft Osage_OUT,7/12/2022 12:20:05 PM,Napolean,7/12/2022 1:34:04 PM,7/12/2022 1:29:02 PM,19742,39.1332,-94.074,6.7865767784414,False,3,425,39.1332,-94.074,6.75898274070343,7.02298257873267,38.4498989876326,30.5073911167171,0,0,0,,1001
18,True,'05:39:03,3.04201580532165,0.819398457846513,11.6467518907418,63882.5013937194,6.49709444118482,120.020307739852,OUT,Napolean_OUT,7/12/2022 1:34:18 PM,Lexington,7/12/2022 3:27:31 PM,7/12/2022 1:39:03 PM,20343,39.1356,-94.0545,6.31075021837063,False,4,435,39.1356,-94.0545,6.27407621827066,7.02298257873267,39.5122719825872,31.5714325299298,0,0,0,,1001
20,False,'05:49:02,3.13293382192831,0.739270162096239,11.9753399978594,65676.52397239,6.52467488088359,100.256626960022,OUT,Napolean_OUT,7/12/2022 1:34:18 PM,Lexington,7/12/2022 3:26:47 PM,7/12/2022 1:49:02 PM,20942,39.1454,-94.0381,6.67281096120636,False,4,446,39.1454,-94.0381,6.64419887386787,7.02298257873267,40.6270259311965,32.6917896982225,0,0,0,,1001
22,False,'05:59:03,3.22264616362894,0.681595897215234,12.299570658016,67446.7557988566,6.53334434666917,69.0762178392537,OUT,Napolean_OUT,7/12/2022 1:34:18 PM,Lexington,7/12/2022 3:26:34 PM,7/12/2022 1:59:03 PM,21543,39.156,-94.023,6.5182567700282,False,4,457,39.156,-94.023,6.55272654280528,7.02298257873267,41.7269969917445,33.7875566376101,0,0,0,,1001
24,False,'06:09:02,3.31292944834902,0.849021584640152,12.6258647715235,69228.253650543,6.55106510206588,105.926786677178,OUT,Napolean_OUT,7/12/2022 1:34:18 PM,Lexington,7/12/2022 3:26:11 PM,7/12/2022 2:09:02 PM,22142,39.1597,-94.0037,6.78408704309299,False,4,468,39.1597,-94.0037,6.9029478016147,7.02298257873267,42.8339684358151,34.8757013573812,0,0,0,,1001
26,False,'06:19:02,3.40154677182935,0.746273492484709,12.9461379106331,70976.8782369423,6.55054804576082,81.5019030762878,OUT,Napolean_OUT,7/12/2022 1:34:18 PM,Lexington,7/12/2022 3:26:14 PM,7/12/2022 2:19:02 PM,22742,39.1511,-93.9878,7.13491169650885,False,4,479,39.1511,-93.9878,7.27644197481423,7.02298257873267,43.9205133798415,35.937479556245,0,0,0,,1001
28,False,'06:29:02,3.4952004799379,0.19659231148541,13.2846131196236,72824.8823311127,6.59669314073764,117.409571052597,OUT,Napolean_OUT,7/12/2022 1:34:18 PM,Lexington,7/12/2022 3:25:19 PM,7/12/2022 2:29:02 PM,23342,39.1417,-93.9708,6.79982130237868,False,4,491,39.1417,-93.9708,6.77502143167037,7.02298257873267,45.0688098870957,37.0836962122469,0,0,0,,1001
30,False,'06:39:03,3.58482412170149,0.0162031361764351,13.6085232080661,74593.3639028365,6.59356564954725,70.7355840441555,OUT,Napolean_OUT,7/12/2022 1:34:18 PM,Lexington,7/12/2022 3:25:22 PM,7/12/2022 2:39:03 PM,23943,39.1478,-93.9525,6.39563227109666,False,4,502,39.1478,-93.9525,6.35928520963888,7.02298257873267,46.1676933897675,38.1882982950232,0,0,0,,1001
32,False,'06:49:02,3.67128636704092,0.735019988768482,13.9210076483739,76299.4638171424,6.56112956401358,134.948811962721,OUT,Napolean_OUT,7/12/2022 1:34:18 PM,Lexington,7/12/2022 3:25:53 PM,7/12/2022 2:49:02 PM,24542,39.1598,-93.9407,5.86523421304627,False,4,512,39.1598,-93.9407,6.00418747993051,7.02298257873267,47.2278147275957,39.2379105162335,0,0,0,,1001
34,False,'06:59:02,3.75758346837191,0.309644570062264,14.2328952393535,78002.305058515,6.53398319783476,139.52272953159,OUT,Napolean_OUT,7/12/2022 1:34:18 PM,Lexington,7/12/2022 3:26:19 PM,7/12/2022 2:59:02 PM,25142,39.1653,-93.9227,6.69095025404843,False,4,523,39.1653,-93.9227,6.76679516619118,7.02298257873267,48.2859112199384,40.278686414634,0,0,0,,1001
36,False,'07:09:02,3.84680573352995,0.234437930120317,14.5553547068523,79762.8665422322,6.53910151378627,137.776699711817,OUT,Napolean_OUT,7/12/2022 1:34:18 PM,Lexington,7/12/2022 3:26:16 PM,7/12/2022 3:09:02 PM,25742,39.1752,-93.9069,6.80559898650155,False,4,534,39.1752,-93.9069,6.76267370342091,7.02298257873267,49.3798734080828,41.3798630801631,0,0,0,,1001
38,False,'07:19:02,3.9324091777699,0.688759699603263,14.8647353417956,81452.0203261609,6.50521071065599,378.380416045041,OUT,Napolean_OUT,7/12/2022 1:34:18 PM,Lexington,7/12/2022 3:26:40 PM,7/12/2022 3:19:02 PM,26342,39.1874,-93.8954,6.09206103158309,False,4,543,39.1874,-93.8954,6.17690657912555,7.02298257873267,50.4294649086748,42.425424885847,0,0,0,,1001
40,True,'07:29:02,4.00611622871842,0.463002454783304,15.1504185103879,83011.7908829729,6.41205544396788,48.0802994608157,IN,Lexington_IN,7/12/2022 3:27:32 PM,Waverly,7/12/2022 7:02:36 PM,7/12/2022 3:29:02 PM,26942,39.1986,-93.8846,6.1717684335195,True,5,553,39.1986,-93.8846,6.18763876078804,7.02298257873267,51.3986613991778,43.3932276817126,0,0,0,,1001
42,False,'07:39:02,4.05350835435464,0.376910238181805,15.4712270974923,84763.3389038228,6.42750256140465,-21.8949699652836,OUT,Lexington_OUT,7/12/2022 3:27:32 PM,Waverly,7/12/2022 7:01:56 PM,7/12/2022 3:39:02 PM,27542,39.2084,-93.8688,6.37728199485063,False,5,564,39.2084,-93.8688,6.36877940376835,7.02298257873267,52.4870228811542,44.4813406512509,0,0,0,,1001
44,False,'07:49:02,4.09941367063938,0.846747320531119,15.7819711179427,86459.9364884555,6.41340106997257,-56.9689175501219,OUT,Lexington_OUT,7/12/2022 3:27:32 PM,Waverly,7/12/2022 7:02:31 PM,7/12/2022 3:49:02 PM,28142,39.2148,-93.851,6.3314815162794,False,5,577,39.2148,-93.851,6.32085499733693,7.02298257873267,53.5412397450644,45.5347179328384,0,0,0,,1001
46,False,'07:59:02,4.14842940926719,0.104976202816155,16.1137703281273,88271.4910205953,6.46133167059091,15.5910962735891,OUT,Lexington_OUT,7/12/2022 3:27:32 PM,Waverly,7/12/2022 7:00:38 PM,7/12/2022 3:59:02 PM,28742,39.216,-93.8302,6.9718928744275,False,5,589,39.216,-93.8302,6.95520980734652,7.02298257873267,54.6668875445031,46.6613912346138,0,0,0,,1001
48,False,'08:09:03,4.1974999206466,0.253661950118227,16.4459403081142,90085.0698785778,6.50122109572994,-52.9839635982978,OUT,Lexington_OUT,7/12/2022 3:27:32 PM,Waverly,7/12/2022 6:59:08 PM,7/12/2022 4:09:03 PM,29343,39.2116,-93.8101,6.76857308948156,False,5,600,39.2116,-93.8101,6.75698547144496,7.02298257873267,55.7937932017041,47.7865249607892,0,0,0,,1001
50,False,'08:19:02,4.24137819204986,0.395518803030618,16.7429627789253,91706.7506621031,6.43604106967037,-53.6800949346776,OUT,Lexington_OUT,7/12/2022 3:27:32 PM,Waverly,7/12/2022 7:01:26 PM,7/12/2022 4:19:02 PM,29942,39.2028,-93.7952,5.2476671244242,False,5,610,39.2028,-93.7952,5.28014800809162,7.02298257873267,56.8014589235916,48.7918189470629,0,0,0,,1001
52,False,'09:24:54,4.25132018761387,0.655947991594201,16.8102625150539,92074.1931943736,6.43604106967037,-86.0562501913849,OUT,Lexington_OUT,7/12/2022 3:27:32 PM,Waverly,7/12/2022 8:00:10 PM,7/12/2022 5:24:54 PM,33894,39.2299,-93.6839,72.875781657657,False,5,612,39.2016,-93.7913,0.225128827410172,7.02298257873267,57.0297771279472,49.0167405052845,0,0,0,Too fast(1),1001
54,False,'11:04:54,4.56060703246371,0.295479080324456,18.9038988391107,103505.011156199,4.26095746297454,2.3500194899595,OUT,Lexington_OUT,7/12/2022 3:27:32 PM,Waverly,7/12/2022 9:21:59 PM,7/12/2022 7:04:54 PM,39894,39.2133,-93.5165,107.049544726252,False,5,683,39.2319,-93.6808,4.26095746297454,7.02298257873267,64.1325581131347,55.2996689495608,0,0,0,Too fast(1),1001
56,False,'11:30:44,4.56060703246371,0.295479080324456,18.9038988391107,103505.011156199,4.26095746297454,2.3500194899595,OUT,Lexington_OUT,7/12/2022 3:27:32 PM,Waverly,7/12/2022 9:21:59 PM,7/12/2022 7:30:44 PM,41444,39.2136,-93.5162,6.30118516426055,False,5,683,39.2319,-93.6808,4.26095746297454,7.02298257873267,64.1325581131347,55.2996689495608,0,0,0,Too fast(1),1001
58,False,'11:34:58,4.56060703246371,0.295479080324456,18.9038988391107,103505.011156199,4.26095746297454,2.3500194899595,OUT,Lexington_OUT,7/12/2022 3:27:32 PM,Waverly,7/12/2022 9:21:59 PM,7/12/2022 7:34:58 PM,41698,39.214,-93.5143,1.74835050118165,False,5,683,39.2319,-93.6808,4.26095746297454,7.02298257873267,64.1325581131347,55.2996689495608,0,0,0,Too fast(1),1001
60,True,'11:44:58,5.03513214816396,0.996525757725181,22.1959676049665,121479.020466179,4.36059972064548,44.3734984207976,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 2:32:16 AM,7/12/2022 7:44:58 PM,42298,39.2184,-93.4972,5.65152742179008,False,6,802,39.2184,-93.4972,5.66061459413824,7.02298257873267,75.3010897073618,65.2501151108178,0,0,0,,1001
62,False,'11:54:58,5.06780625818554,0.00734778956442237,22.4914517565736,123092.302347475,4.58822385871719,55.3159905349151,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 2:08:57 AM,7/12/2022 7:54:58 PM,42898,39.2297,-93.486,6.02099589216633,False,6,813,39.2297,-93.486,5.96884484538315,7.02298257873267,76.3035365933578,66.2608583999325,0,0,0,,1001
64,False,'12:04:59,5.10067356274426,0.0265591861419331,22.7886830383662,124715.123195438,4.78959222060581,-28.0557553367217,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 1:50:37 AM,7/12/2022 8:04:59 PM,43499,39.244,-93.4887,6.20937689707248,False,6,823,39.244,-93.4887,6.24139469643428,7.02298257873267,77.311910718444,67.26529175656,0,0,0,,1001
66,False,'12:13:13,5.12801142171141,0.158402047119607,23.0359094833505,126064.928056719,4.9418191378812,-25.7873935726598,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 1:38:01 AM,7/12/2022 8:13:13 PM,43993,39.2553,-93.4944,6.59825129560155,False,6,831,39.2553,-93.4944,6.59344115778478,7.02298257873267,78.1506405743857,68.1050998248011,0,0,0,,1001
68,False,'12:20:38,5.14933806365879,0.90342332067741,23.2287742529888,127117.929500978,4.97801676909295,95.3549846896375,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 1:35:11 AM,7/12/2022 8:20:38 PM,44438,39.2645,-93.4971,5.2087690862652,False,6,837,39.2645,-93.4971,5.240523879791,7.02298257873267,78.8049453372325,68.7577776180072,0,0,0,,1001
70,False,'12:30:38,5.17930689726791,0.065295400204253,23.4997935819866,128597.638549924,5.05635015124938,185.642849592779,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 1:29:24 AM,7/12/2022 8:30:38 PM,45038,39.2775,-93.4964,6.20000475586146,False,6,847,39.2775,-93.4964,6.32585042511929,7.02298257873267,79.7243939131407,69.6642679278443,0,0,0,,1001
72,False,'12:40:38,5.21668505912652,0.681647643603401,23.8378182271301,130443.182659399,5.3071966045244,132.076110525334,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 1:12:19 AM,7/12/2022 8:40:38 PM,45638,39.291,-93.485,6.71330912127144,False,6,858,39.291,-93.485,6.79160037731133,7.02298257873267,80.8711618567718,70.7932319083981,0,0,0,,1001
74,False,'12:50:38,5.25316056709417,0.675742019729729,24.1676798368003,132244.158296576,5.49993400328702,-0.354779289795208,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 1:00:35 AM,7/12/2022 8:50:38 PM,46238,39.2934,-93.466,6.28293864247304,False,6,869,39.2934,-93.466,6.49527505327745,7.02298257873267,81.9902362356348,71.8602808191618,0,0,0,,1001
76,False,'13:00:37,5.28702534882722,0.0247555908925061,24.4739316763497,133916.229509775,5.60251557429416,-31.6938877508093,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:54:52 AM,7/12/2022 9:00:37 PM,46837,39.2817,-93.455,6.19774282148275,False,6,880,39.2817,-93.455,6.28551858190401,7.02298257873267,83.0292131188861,72.8823639596685,0,0,0,,1001
78,False,'13:10:37,5.32370818195082,0.308180005907197,24.8056682046565,135727.441811927,5.76120466596032,-126.087620229278,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:46:42 AM,7/12/2022 9:10:37 PM,47437,39.2686,-93.4465,6.25026840306784,False,6,891,39.2686,-93.4465,6.80313935138536,7.02298257873267,84.1546482664689,73.9491448976327,0,0,0,,1001
80,False,'13:20:37,5.36042278719924,0.562793056785128,25.1376920601265,137540.222860503,5.89773155899989,9.54672077980747,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:40:14 AM,7/12/2022 9:20:37 PM,48037,39.2671,-93.4261,6.5127108252636,False,6,902,39.2671,-93.4261,6.59188921163763,7.02298257873267,85.2810581878881,75.0558768796533,0,0,0,,1001
82,False,'13:40:37,5.39106417859916,0.911865619141844,25.4147935798278,139053.139403006,5.939573176133,676.253730865476,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:49:20 AM,7/12/2022 9:40:37 PM,49237,39.2664,-93.4106,1.38613826011926,False,6,911,39.2664,-93.4106,1.59915876884114,7.02298257873267,86.2211409436587,75.9314664021279,0,0,0,,1001
84,False,'13:50:37,5.41503495250752,0.408885197691489,25.6315702200179,140236.69467663,5.98697068214143,-27.8416549165001,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:50:28 AM,7/12/2022 9:50:37 PM,49837,39.2594,-93.4021,6.35701024471513,False,6,919,39.2594,-93.4021,6.60313826025104,7.02298257873267,86.9565680951094,76.6606548977984,0,0,0,,1001
86,False,'14:00:37,5.44838283631884,0.57890941215076,25.9331475590601,141883.244091346,6.00874451631051,-102.794245364555,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:49:36 AM,7/12/2022 10:00:37 PM,50437,39.2468,-93.4111,6.29295305997955,False,6,929,39.2468,-93.4111,6.30945001682971,7.02298257873267,87.9796864680089,77.676980715015,0,0,0,,1001
88,False,'14:10:37,5.48465826201324,0.717989828401782,26.2611997501808,143674.340680372,6.09979379713846,-241.757489175304,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:46:08 AM,7/12/2022 10:10:37 PM,51037,39.233,-93.4134,6.00513443423411,False,6,940,39.233,-93.4134,6.46381206341046,7.02298257873267,89.092622290944,78.7114603743537,0,0,0,,1001
90,False,'14:20:37,5.51929176786294,0.403873877070571,26.5744034483509,145384.367592694,6.13762896387518,-162.234807477696,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:44:47 AM,7/12/2022 10:20:37 PM,51637,39.2265,-93.3974,6.0778385822625,False,6,951,39.2265,-93.3974,6.35057491795675,7.02298257873267,90.155183752212,79.7142961988879,0,0,0,,1001
92,False,'14:30:37,5.55135122633515,0.157252445521402,26.8643290769721,146967.301097027,6.10593687906892,-203.257486500668,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:45:52 AM,7/12/2022 10:30:37 PM,52237,39.229,-93.3796,5.99712814732749,False,6,961,39.229,-93.3796,6.06444077948887,7.02298257873267,91.1387730310313,80.6840917261899,0,0,0,,1001
94,False,'14:40:37,5.58681823629746,0.0882574745272876,27.1850704634041,148718.482216212,6.16449469512873,-27.1093348770292,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:43:59 AM,7/12/2022 10:40:37 PM,52837,39.2373,-93.363,6.52553071810417,False,6,972,39.2373,-93.363,6.58884028501709,7.02298257873267,92.2269065308828,81.7551603010092,0,0,0,,1001
96,False,'14:45:28,5.60274742760776,0.969236914686873,27.3291240757903,149504.984915371,6.15656537689174,170.411871193739,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:44:14 AM,7/12/2022 10:45:28 PM,53128,39.2418,-93.3562,6.44581926686772,False,6,976,39.2418,-93.3562,6.04996996671621,7.02298257873267,92.7156166507576,82.2356330505086,0,0,0,,1001
98,False,'14:45:35,5.60317490361142,0.0995889872922296,27.332989900573,149526.091512948,6.15638771787478,167.263969400238,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:44:14 AM,7/12/2022 10:45:35 PM,53135,39.2419,-93.356,6.44581015224018,False,6,977,39.2419,-93.356,6.04996996671621,7.02298257873267,92.7287316824577,82.2483861829661,0,0,0,,1001
100,False,'14:55:36,5.6383531878927,0.789053358032351,27.6511202330895,151263.016821965,6.1995724218331,99.6812208023012,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:42:58 AM,7/12/2022 10:55:36 PM,53736,39.2473,-93.3373,6.61311287775872,False,6,987,39.2473,-93.3373,6.58653081056585,7.02298257873267,93.8080070325488,83.3178408798814,0,0,0,,1001
102,False,'15:05:36,5.67345043564884,0.410843479598384,27.9685177221143,152995.94095826,6.23377445101239,-271.15299089881,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:42:01 AM,7/12/2022 11:05:36 PM,54336,39.2598,-93.3285,5.80066932331472,False,6,998,39.2598,-93.3285,6.11298597194357,7.02298257873267,94.8847961691754,84.352250752819,0,0,0,,1001
104,False,'15:15:36,5.71039141148464,0.629202172418653,28.3025887311539,154819.899038647,6.31268659818571,-37.2017734479938,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:40:03 AM,7/12/2022 11:15:36 PM,54936,39.2745,-93.3353,6.83688702463248,False,6,1009,39.2745,-93.3353,6.97535011373332,7.02298257873267,96.0181511761763,85.4531955760666,0,0,0,,1001
106,False,'15:25:36,5.74685381993885,0.774076133131845,28.632331877043,156620.22788827,6.36790272423266,65.4636334316028,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:38:46 AM,7/12/2022 11:25:36 PM,55536,39.2885,-93.3446,6.66889196485588,False,6,1020,39.2885,-93.3446,6.75203105954942,7.02298257873267,97.1368236598858,86.5605944408297,0,0,0,,1001
108,False,'15:35:37,5.78299208282006,0.755210502299575,28.9591436537358,158404.552073053,6.40565927010305,75.6939055517697,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:37:58 AM,7/12/2022 11:35:37 PM,56137,39.3038,-93.3408,6.55883010367525,False,6,1031,39.3038,-93.3408,6.64808021735305,7.02298257873267,98.2455513059227,87.6559154783943,0,0,0,,1001
110,False,'15:45:36,5.81829979491474,0.576574612077111,29.2784444501949,160147.867871243,6.42109754565559,79.8574702294731,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:37:41 AM,7/12/2022 11:45:36 PM,56736,39.3116,-93.3244,6.60318050153586,False,6,1042,39.3116,-93.3244,6.71612213304667,7.02298257873267,99.3287975218897,88.7159410852847,0,0,0,,1001
112,False,'15:55:36,5.8520397046669,0.815217770193206,29.5835670258927,161813.773539179,6.39137358304286,21.1430882484155,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:38:12 AM,7/12/2022 11:55:36 PM,57336,39.3111,-93.3053,6.03498446238555,False,6,1052,39.3111,-93.3053,6.06103035884765,7.02298257873267,100.363943312931,89.7427436716652,0,0,0,,1001
114,False,'16:05:37,5.88302695516663,0.399966611180228,29.863796278304,163343.766850379,6.29258384353579,-279.737918281939,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:39:50 AM,7/13/2022 12:05:37 AM,57937,39.3093,-93.2881,5.00692704337413,False,6,1062,39.3093,-93.2881,5.17652330522693,7.02298257873267,101.314637080826,90.6768912197271,0,0,0,,1001
116,False,'16:15:36,5.91442886795975,0.916668993598389,30.1477754763414,164894.234083113,6.22813655074664,-49.2342179567616,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:40:53 AM,7/13/2022 12:15:36 AM,58536,39.314,-93.2719,6.53874031803982,False,6,1071,39.314,-93.2719,6.70260493617965,7.02298257873267,102.278052753754,91.6097209243901,0,0,0,,1001
118,False,'16:25:36,5.94660176596965,0.809952548041136,30.4387269809705,166482.76865663,6.18351015434685,155.385197153584,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:41:29 AM,7/13/2022 12:25:36 AM,59136,39.3238,-93.2592,5.23800197922439,False,6,1081,39.3238,-93.2592,5.43008716228521,7.02298257873267,103.265122375611,92.5770487581122,0,0,0,,1001
120,False,'16:35:37,5.98159644350071,0.463143634508397,30.7551968892313,168210.628395285,6.21838306127395,29.3257274257964,OUT,Waverly_OUT,7/12/2022 7:39:59 PM,Miami,7/13/2022 12:41:03 AM,7/13/2022 12:35:37 AM,59737,39.3261,-93.2399,6.50304244085117,False,6,1092,39.3261,-93.2399,6.5696606282296,7.02298257873267,104.338764641438,93.6327814414824,0,0,0,,1001
122,False,'16:45:35,6.00116485653396,0.417740606230214,30.9343016692387,169188.503164094,6.18404725009076,273.124464714192,IN,Miami_IN,7/13/2022 12:41:27 AM,Glasgow,7/13/2022 6:43:19 AM,7/13/2022 12:45:35 AM,60335,39.3259,-93.2284,1.81974913219683,True,7,1098,39.3259,-93.2284,1.59525105665968,7.02298257873267,104.946387852392,94.2495948304475,0,0,0,,1001
124,False,'17:16:07,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,6.18404725009076,318.093669981252,IN,Miami_IN,7/13/2022 12:41:27 AM,Glasgow,7/13/2022 7:13:49 AM,7/13/2022 1:16:07 AM,62167,39.3258,-93.2283,0.0605615248418505,True,7,1098,39.3258,-93.2283,0.00242504538922801,7.02298257873267,104.948388490906,94.2877758113582,0,0,0,,1001
126,True,'17:26:08,6.02129211578791,0.830792569630235,31.1533021836197,170384.200327288,6.16636912597373,-232.279527970877,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:17:39 AM,7/13/2022 1:26:08 AM,62768,39.3337,-93.2188,5.84989777267676,False,7,1107,39.3337,-93.2188,5.93655351245232,7.02298257873267,105.689359624241,95.0347212486666,0,0,0,,1001
128,False,'17:36:07,6.04949588648271,0.178434164261695,31.4601815362284,172059.697631002,6.1796955030162,143.010069613572,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:16:46 AM,7/13/2022 1:36:07 AM,63367,39.3471,-93.2107,6.41320380733953,False,7,1118,39.3471,-93.2107,6.42426576173562,7.02298257873267,106.730465381439,96.0635861601304,0,0,0,,1001
130,False,'17:46:07,6.07867148703369,0.988662979143867,31.7776351670194,173792.928289639,6.21793221461849,187.242733700435,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:14:17 AM,7/13/2022 1:46:07 AM,63967,39.3589,-93.1987,6.23750183107216,False,7,1128,39.3589,-93.1987,6.336557315957,7.02298257873267,107.807444982219,97.1170679719981,0,0,0,,1001
132,False,'17:56:08,6.10651777464967,0.288074661972154,32.0806248207301,175447.188648082,6.21180473361325,-95.7407863005932,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:14:42 AM,7/13/2022 1:56:08 AM,64568,39.371,-93.1885,6.42363755785868,False,7,1139,39.371,-93.1885,6.5987456243483,7.02298257873267,108.835354713416,98.1318750743247,0,0,0,,1001
