index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1954
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:27:14 PM,-55966,39.1166,-94.6108,0.564446795539821,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:30:34 PM,-55766,39.1165,-94.6108,12.7209343715765,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 12:09:54 AM,-24606,39.1085,-94.6233,0.074585639824635,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 12:23:36 AM,-23784,39.1161,-94.6229,2.55292215307059,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 1:30:22 AM,-19778,39.1159,-94.6228,0.00922907972416971,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 2:40:04 AM,-15596,39.1155,-94.6225,0.0335732873297753,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 3:25:01 AM,-12899,39.1157,-94.6227,0.019869617707357,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:32:01 AM,-5279,39.1158,-94.6229,0.0607268514466431,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:51:19 AM,-4121,39.1152,-94.6189,2.24719018441715,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:01:19 AM,-3521,39.1159,-94.6131,1.95308293795465,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:08:06 AM,-3114,39.1162,-94.6101,0.630436261083257,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:21:39 AM,-2301,39.1158,-94.61,0.363559620285007,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:26:39 AM,-2001,39.114,-94.613,3.09988140625614,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:31:39 AM,-1701,39.1152,-94.6128,1.6823352549087,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:36:39 AM,-1401,39.1157,-94.6104,1.3706527979577,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:41:40 AM,-1100,39.1142,-94.6128,2.23235912310854,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:46:40 AM,-800,39.1134,-94.6142,1.08580922222189,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:51:40 AM,-500,39.1145,-94.6125,1.51383849720389,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:56:40 AM,-200,39.1147,-94.612,0.234592649625525,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1954
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,1.343333102873,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1954
42,False,'00:03:09,0.0300285994172604,0.885135776367603,0.132541958305663,1017.31501937882,8.93193433474795,-2.98120223285449,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:40:43 AM,7/12/2022 7:03:09 AM,189,39.1116,-94.605,8.91096274862044,False,1,10,39.1116,-94.605,8.93193433474795,8.93193433474795,0.449656174941024,0.438780737771271,0,0,0,,1954
44,False,'00:08:09,0.0792675450350525,0.217294536323832,0.349875646980364,2203.91166162602,8.92595665393574,30.7445198311024,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:40:49 AM,7/12/2022 7:08:09 AM,489,39.1103,-94.5922,8.66587049665403,False,1,18,39.1103,-94.5922,8.71755051564119,8.93193433474795,1.18697314523898,1.15451574842567,0,0,0,,1954
46,False,'00:13:09,0.129444357982502,0.249463587943874,0.571348948388129,3413.10972659424,8.93219221695948,31.2589690094018,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:40:42 AM,7/12/2022 7:13:09 AM,789,39.1156,-94.58,8.74426645051553,False,1,28,39.1156,-94.58,8.73395673609313,8.93643461051888,1.93833398851937,1.90512616317836,0,0,0,,1954
48,False,'00:18:09,0.178574782563336,0.0760931744837972,0.788203640671556,4597.09114838022,8.92480622626614,51.8285049860851,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:40:50 AM,7/12/2022 7:18:09 AM,1089,39.1207,-94.568,8.66061935920417,False,1,40,39.1207,-94.568,8.65725404692652,8.93643461051888,2.67402593616137,2.63951399655513,0,0,0,,1954
50,False,'00:23:08,0.227023897083798,0.33232357016751,1.00205112744532,5764.65385486224,8.91158876473983,61.1316790151131,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:03 AM,7/12/2022 7:23:08 AM,1388,39.1258,-94.5562,9.01017926096405,False,1,48,39.1258,-94.5562,8.98780632712818,8.93643461051888,3.39951576709996,3.36438479857557,0,0,0,,1954
52,False,'00:28:08,0.275681325198335,0.4845481707092,1.21681808073555,6937.23665688372,8.89973121426002,-6.83011505068941,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:15 AM,7/12/2022 7:28:08 AM,1688,39.133,-94.5464,8.72973781509042,False,1,55,39.133,-94.5464,8.71682939282382,8.93643461051888,4.12812494078904,4.0939659066009,0,0,0,,1954
54,False,'00:33:08,0.32456074398525,0.915427297720733,1.43256486921669,8115.16915482476,8.891612047889,-4.42279670040651,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:22 AM,7/12/2022 7:33:08 AM,1988,39.1425,-94.5404,9.00593045097319,False,1,62,39.1425,-94.5404,8.99515381043239,8.93643461051888,4.86005826140976,4.82577317775797,0,0,0,,1954
56,False,'00:38:08,0.374851870326712,0.400274558251168,1.65454273365426,9327.12202877187,8.90191714003836,-41.8341934376534,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:13 AM,7/12/2022 7:38:08 AM,2288,39.1484,-94.529,9.23924276364994,False,1,74,39.1484,-94.529,9.23434556084266,8.93643461051888,5.61313086362974,5.5665835485658,0,0,0,,1954
58,False,'00:43:08,0.423553076230643,0.879087384494265,1.86950291586789,10500.7598204412,8.89125198215718,-35.4082139140802,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:22 AM,7/12/2022 7:43:08 AM,2588,39.1514,-94.516,8.65609106825431,False,1,84,39.1514,-94.516,8.61897088667739,8.93643461051888,6.34239557749413,6.29604503328697,0,0,0,,1954
60,False,'00:48:10,0.472586391615712,0.53883813633406,2.08592898200072,11682.4010327816,8.88152096658053,-26.6955369077614,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:31 AM,7/12/2022 7:48:10 AM,2890,39.1523,-94.5024,9.00553858765556,False,1,92,39.1523,-94.5024,8.99024188177794,8.93643461051888,7.07663338640285,7.02930293165146,0,0,0,,1954
62,False,'00:53:10,0.521705360690047,0.445141348125377,2.30273311131104,12866.1063912731,8.87766579281326,-26.2086001522514,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:34 AM,7/12/2022 7:53:10 AM,3190,39.1493,-94.4895,8.94438229532677,False,1,100,39.1493,-94.4895,8.91111929230793,8.93643461051888,7.8121537962664,7.76133375914912,0,0,0,,1954
64,False,'00:58:10,0.571309095545845,0.869287893111893,2.52167692769441,14061.4939952177,8.88016404582313,-66.8169040965053,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:32 AM,7/12/2022 7:58:10 AM,3490,39.1414,-94.4802,8.89247192212904,False,1,109,39.1414,-94.4802,8.88124518741092,8.93643461051888,8.55493321691518,8.50340374030994,0,0,0,,1954
66,False,'01:03:09,0.619724232082992,0.0141096979545203,2.73537444049219,15228.2378750493,8.86953002514189,-129.915819638543,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:40 AM,7/12/2022 8:03:09 AM,3789,39.1326,-94.4732,8.35477455006448,False,1,120,39.1326,-94.4732,8.68389582419215,8.93643461051888,9.27991425256174,9.21917257731265,0,0,0,,1954
68,False,'01:08:09,0.669427405534456,0.436980406445725,2.95475716466535,16426.0218240465,8.87379795615911,65.0958671257629,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:37 AM,7/12/2022 8:08:09 AM,4089,39.1271,-94.4615,8.8129298062615,False,1,130,39.1271,-94.4615,8.74374228159057,8.93643461051888,10.0241826929929,9.95892699306739,0,0,0,,1954
70,False,'01:13:09,0.717336045405791,0.631132888851169,3.16621907336355,17580.5597714515,8.85513588192886,51.0005971410448,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:49 AM,7/12/2022 8:13:09 AM,4389,39.127,-94.4482,8.65897886845696,False,1,137,39.127,-94.4482,8.60069329122686,8.93643461051888,10.7415793138552,10.6772530969437,0,0,0,,1954
72,False,'01:18:09,0.765310936738208,0.765728374159065,3.37797340656914,18736.6942957182,8.83858194350539,64.238425409014,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:00 AM,7/12/2022 8:18:09 AM,4689,39.1317,-94.4363,8.55410086306531,False,1,147,39.1317,-94.4363,8.50316779431716,8.93643461051888,11.4599680015856,11.3973017051335,0,0,0,,1954
74,False,'01:23:09,0.813614949316189,0.116349472864026,3.59118043404799,19900.7602279381,8.82738930430012,-34.7871710464755,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:07 AM,7/12/2022 8:23:09 AM,4989,39.1392,-94.4269,8.63584824190624,False,1,155,39.1392,-94.4269,8.64339335590148,8.93643461051888,12.1832850377319,12.1208424043431,0,0,0,,1954
76,False,'01:28:09,0.861235181203813,0.197094606439085,3.80136935100851,21048.3479057797,8.80831965902324,14.8801428076118,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:18 AM,7/12/2022 8:28:09 AM,5289,39.1476,-94.4193,8.48470081673992,False,1,162,39.1476,-94.4193,8.48310518494224,8.93643461051888,12.8963629613092,12.8321059490799,0,0,0,,1954
78,False,'01:33:09,0.909601512783676,0.41493632489708,4.01485144568027,22213.9156475418,8.80014217251922,89.8744054986715,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:22 AM,7/12/2022 8:33:09 AM,5589,39.157,-94.4134,8.85556162452383,False,1,169,39.157,-94.4134,8.89543299537073,8.93643461051888,13.6206131786413,13.5558108878082,0,0,0,,1954
80,False,'01:38:10,0.958251474390505,0.612565485345046,4.22958544286957,23386.3185161211,8.79402982676591,-14.3803775788212,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:25 AM,7/12/2022 8:38:10 AM,5890,39.1648,-94.4045,8.82371670548101,False,1,176,39.1648,-94.4045,8.82903596649958,8.93643461051888,14.3491105468729,14.2782815049395,0,0,0,,1954
82,False,'01:43:11,1.00601295041687,0.740784451350519,4.44127443595437,24542.0962969468,8.77959110475983,19.5854293900195,IN,LaBenite_IN,7/12/2022 8:42:31 AM,Ft Osage,7/12/2022 10:28:15 AM,7/12/2022 8:43:11 AM,6191,39.1692,-94.3925,8.62745351063157,True,2,186,39.1692,-94.3925,8.63190095984794,8.93643461051888,15.067277564506,14.9938513905738,0,0,0,,1954
84,False,'01:48:11,1.05319596636343,0.103608133394886,4.65641248608851,25716.70521039,8.77818724850898,-67.5394161847234,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:28:17 AM,7/12/2022 8:48:11 AM,6491,39.1699,-94.379,9.03098249518349,False,2,194,39.1699,-94.379,8.97564614324707,8.93643461051888,15.7971457054647,15.7234654821095,0,0,0,,1954
86,False,'01:53:11,1.09973750762041,0.246380427247728,4.86862563599833,26875.3447782326,8.76833405626814,0.679365291626701,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:28:28 AM,7/12/2022 8:53:11 AM,6791,39.1674,-94.366,8.57275282235202,False,2,201,39.1674,-94.366,8.44329449383714,8.93643461051888,16.5170909551084,16.4443974009428,0,0,0,,1954
88,False,'01:58:11,1.14690905615922,0.4870001125322,5.08371139876395,28049.6682135416,8.76740306648201,-45.8155470010718,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:28:29 AM,7/12/2022 8:58:11 AM,7091,39.17,-94.3531,8.52298748703871,False,2,208,39.17,-94.3531,8.54908625185664,8.93643461051888,17.2467817081787,17.1655289229284,0,0,0,,1954
90,False,'02:03:11,1.18769193119295,0.752914098075464,5.26966704482861,29064.9472831271,8.68250078007378,45.604945988606,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:30:00 AM,7/12/2022 9:03:11 AM,7391,39.175,-94.3433,6.00296022576684,False,2,214,39.175,-94.3433,5.99067633883349,8.93643461051888,17.8776468741006,17.7949083128629,0,0,0,,1954
92,False,'02:08:11,1.23438464738523,0.920156474289868,5.48256949956895,30227.3503116755,8.68146536958858,76.8832182439012,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:30:02 AM,7/12/2022 9:08:11 AM,7691,39.1827,-94.3342,8.77144798114157,False,2,221,39.1827,-94.3342,8.73606881645889,8.93643461051888,18.59993062981,18.5177910074567,0,0,0,,1954
94,False,'02:13:11,1.28040881363455,0.082120974101712,5.69242360039928,31373.1099632304,8.67170983693009,179.292877012862,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:30:12 AM,7/12/2022 9:13:11 AM,7991,39.1912,-94.3267,8.48813356412196,False,2,229,39.1912,-94.3267,8.47112771317655,8.93643461051888,19.3118726705141,19.230298054935,0,0,0,,1954
96,False,'02:18:10,1.3251108110442,0.836140530169099,5.89624907375833,32485.9545653128,8.64727803385306,-12.0554290309699,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:30:36 AM,7/12/2022 9:18:10 AM,8290,39.2002,-94.321,8.01350753361707,False,2,235,39.2002,-94.321,7.95054257494043,8.93643461051888,20.003362247685,19.9258017475101,0,0,0,,1954
98,False,'02:23:09,1.37125878255934,0.0061458259929445,6.10666768329907,33634.7963167685,8.6436010558843,-63.2261765386462,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:30:39 AM,7/12/2022 9:23:09 AM,8589,39.2101,-94.3173,8.56331254644239,False,2,243,39.2101,-94.3173,8.58695199500453,8.93643461051888,20.717219416479,20.6388455030507,0,0,0,,1954
100,False,'02:28:11,1.41744788403919,0.181018861907844,6.31727383109341,34784.6619880011,8.63458412253106,29.0966480481805,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:30:48 AM,7/12/2022 9:28:11 AM,8891,39.2202,-94.3145,8.35290116635833,False,2,250,39.2202,-94.3145,8.37818526509322,8.93643461051888,21.4317128195256,21.3534281294889,0,0,0,,1954
102,False,'02:33:11,1.46305540921948,0.124775180986696,6.52522819437204,35920.0494684777,8.62270155056415,-1.55819679033581,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:30:58 AM,7/12/2022 9:33:11 AM,9191,39.2291,-94.3083,8.45217403089292,False,2,257,39.2291,-94.3083,8.44214415330612,8.93643461051888,22.1372098919207,22.0565358917735,0,0,0,,1954
104,False,'02:38:11,1.50838247185157,0.0407948602239426,6.73190374652454,37048.4549067428,8.60793568558119,-21.8099997360388,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:31:11 AM,7/12/2022 9:38:11 AM,9491,39.2355,-94.2983,8.25146836903915,False,2,264,39.2355,-94.2983,8.2481483899216,8.93643461051888,22.8383685244226,22.7543738702604,0,0,0,,1954
106,False,'02:43:11,1.55434741044136,0.31190124570887,6.94148778994268,38192.7401011141,8.60270815654108,46.458117140731,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:31:15 AM,7/12/2022 9:43:11 AM,9791,39.238,-94.2857,8.72590712256474,False,2,271,39.238,-94.2857,8.78884391434492,8.93643461051888,23.5493943799086,23.4598175649609,0,0,0,,1954
108,False,'02:48:11,1.60123028340189,0.607295007221891,7.15525729303764,39359.8770329636,8.6096840314182,-111.261706479523,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:31:10 AM,7/12/2022 9:48:11 AM,10091,39.2357,-94.2726,8.52306350356689,False,2,278,39.2357,-94.2726,8.53176778511173,8.93643461051888,24.2746196467561,24.1795707268854,0,0,0,,1954
110,False,'02:53:11,1.64739584955263,0.666712469658365,7.36575612796283,40509.1567982974,8.60680589574126,-106.051328911774,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:31:12 AM,7/12/2022 9:53:11 AM,10391,39.2357,-94.2596,8.34318433475596,False,2,285,39.2357,-94.2596,8.43287486885689,8.93643461051888,24.9887489847558,24.8788443985573,0,0,0,,1954
112,False,'02:58:11,1.69269306651833,0.654598808886476,7.57229559431534,41636.8192364583,8.59277038257539,10.4237650629456,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:31:22 AM,7/12/2022 9:58:11 AM,10691,39.2347,-94.2469,8.25140599531695,False,2,292,39.2347,-94.2469,8.24566875266951,8.93643461051888,25.6894459383971,25.5754349127545,0,0,0,,1954
114,False,'03:03:11,1.73953264221514,0.978070861400807,7.78586767703123,42802.8782941855,8.59986632807148,26.2999390877995,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:31:17 AM,7/12/2022 10:03:11 AM,10991,39.2277,-94.2371,8.45213897469191,False,2,299,39.2277,-94.2371,8.48762038771971,8.93643461051888,26.4140014453162,26.2933170547402,0,0,0,,1954
116,False,'03:08:11,1.78654286545371,0.193780584398404,8.00021785285239,43973.1855780931,8.60884396158249,-4.48171241564048,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:31:11 AM,7/12/2022 10:08:11 AM,11291,39.2182,-94.2314,8.91991330607358,False,2,307,39.2182,-94.2314,8.91498937443052,8.93643461051888,27.1411966776019,27.0180673769496,0,0,0,,1954
118,False,'03:13:11,1.8333622499604,0.347517944010622,8.21369787080331,45138.7419813923,8.61471148458699,17.2037327687053,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:31:08 AM,7/12/2022 10:13:11 AM,11591,39.2102,-94.2231,8.94809372862191,False,2,314,39.2102,-94.2231,8.92282384943137,8.93643461051888,27.8654398495398,27.7388701998007,0,0,0,,1954
120,False,'03:18:12,1.88054856082705,0.792533822088478,8.42885094462064,46313.4329210143,8.62285252988668,-155.108561510402,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:31:03 AM,7/12/2022 10:18:12 AM,11892,39.2069,-94.2104,8.68647792367979,False,2,321,39.2069,-94.2104,8.73303858126797,8.93643461051888,28.5953589592031,28.4584909286647,0,0,0,,1954
122,False,'03:23:12,1.9252006491321,0.747834400814713,8.63244884991875,47425.0350489149,8.59926696630181,-145.961569682879,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:31:16 AM,7/12/2022 10:23:12 AM,12192,39.204,-94.198,8.45724500502461,False,2,328,39.204,-94.198,8.15819180919319,8.93643461051888,29.2860764987103,29.1599564171784,0,0,0,,1954
124,False,'03:28:12,1.96947215400607,0.545852910989719,8.8343114278828,48527.1626512584,8.57266767356983,195.533616231614,OUT,LaBenite_OUT,7/12/2022 8:42:35 AM,Ft Osage,7/12/2022 10:31:30 AM,7/12/2022 10:28:12 AM,12492,39.1958,-94.1911,8.87914694147399,False,2,335,39.1958,-94.1911,8.8747481879642,8.93643461051888,29.9709068409761,29.8483811299121,0,0,0,,1954
126,True,'03:36:50,2.00498890752675,0.737481194092349,8.98608673098499,49355.8241723292,8.36516094791908,275.431784194609,IN,Ft Osage_IN,7/12/2022 10:34:50 AM,Napolean,7/12/2022 11:37:52 AM,7/12/2022 10:36:50 AM,13010,39.1887,-94.1896,4.58605636548611,True,3,340,39.1887,-94.1896,4.57483167479392,8.93643461051888,30.4858132382851,30.3721173349511,0,0,0,,1954
128,False,'03:41:50,2.09575680873674,0.315309580063787,9.21494839410434,50605.3611523185,8.43303451938045,-88.7399497418677,OUT,Ft Osage_OUT,7/12/2022 10:36:30 AM,Napolean,7/12/2022 11:36:51 AM,7/12/2022 10:41:50 AM,13310,39.1796,-94.1828,8.88142658941216,False,3,351,39.1796,-94.1828,9.63513824175727,8.93643461051888,31.2622395212857,31.1084271329303,0,0,0,,1954
130,False,'03:46:50,2.18653272526554,0.216771521358648,9.44383026700234,51855.0084734871,8.49517752849496,-14.1727585954954,OUT,Ft Osage_OUT,7/12/2022 10:36:30 AM,Napolean,7/12/2022 11:35:58 AM,7/12/2022 10:46:50 AM,13610,39.1771,-94.1688,9.26156769192589,False,3,359,39.1771,-94.1688,9.25968902451851,8.93643461051888,32.0387343671164,31.8827044970307,0,0,0,,1954
