index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1007
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:16:14 PM,-60226,39.1154,-94.6115,0.778546121613395,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1007
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:43:32 AM,-988,39.116,-94.612,0.542520785043742,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1007
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:53:32 AM,-388,39.1147,-94.6118,0.756171831180145,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1007
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,1.08792352483322,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1007
10,False,'00:08:04,0.0722257357416293,0.16694810244926,0.318794104321773,2034.21291690103,8.77651051403021,-51.5421038337107,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:02 AM,7/12/2022 7:08:04 AM,484,39.1099,-94.5941,8.34309846302967,False,1,17,39.1099,-94.5941,8.77651051403021,8.77651051403021,1.08152723390804,1.03640073103093,0,0,0,,1007
12,False,'00:17:40,0.167408833286287,0.392262191249042,0.738918731876543,4328.0058185989,8.79414397806425,68.9736133583243,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:43 AM,7/12/2022 7:17:40 AM,1060,39.1195,-94.5707,8.96818826466819,False,1,38,39.1195,-94.5707,8.97107497070034,8.79414397806425,2.50682406398158,2.45708126275356,0,0,0,,1007
14,False,'00:28:34,0.273546315012352,0.165636136954469,1.20739445004534,6885.78559744155,8.78750765625872,-0.0128496935121309,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:50 AM,7/12/2022 7:28:34 AM,1714,39.1326,-94.5467,8.77800335449482,False,1,55,39.1326,-94.5467,8.7883340040142,8.79414397806425,4.09615473464158,4.04469885515708,0,0,0,,1007
16,False,'00:38:34,0.372510094677032,0.0776558572496565,1.64420646967444,9270.68818178464,8.80272337234244,-35.1787683184567,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:36 AM,7/12/2022 7:38:34 AM,2314,39.1482,-94.5296,9.05717267380528,False,1,74,39.1482,-94.5296,9.15942873969183,8.80272337234244,5.57806449684475,5.51806817944294,0,0,0,,1007
18,False,'00:48:46,0.470070560554723,0.353421813396882,2.07482446224087,11621.7726693597,8.77225346937068,-59.4686563591805,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:02 AM,7/12/2022 7:48:46 AM,2926,39.1524,-94.5031,8.3190796766987,False,1,92,39.1524,-94.5031,8.29912480986548,8.80272337234244,7.03896066793994,6.97710437363137,0,0,0,,1007
20,False,'00:58:45,0.567795877034189,0.391077500290828,2.50617008186986,13976.8298490402,8.77546493159938,-101.773687417371,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:00 AM,7/12/2022 7:58:45 AM,3525,39.1421,-94.4806,8.77972297854306,False,1,109,39.1421,-94.4806,8.80842546859005,8.80272337234244,8.5023253554651,8.43362999823698,0,0,0,,1007
22,False,'01:08:45,0.667934913931994,0.210708110024064,2.94816951943434,16390.0546541194,8.80622502702689,56.8181223055782,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:37 AM,7/12/2022 8:08:45 AM,4125,39.1272,-94.4619,8.74693123883105,False,1,130,39.1272,-94.4619,9.02299757848243,8.80622502702689,10.0018337297339,9.90072527396203,0,0,0,,1007
24,False,'01:19:18,0.767013159489953,0.0210970544324755,3.38548677520328,18777.7157224819,8.75405875703839,29.334143552222,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:12 AM,7/12/2022 8:19:18 AM,4758,39.132,-94.436,8.5524527166082,False,1,148,39.132,-94.436,8.6005556043465,8.80622502702689,11.4854575344409,11.3785445325358,0,0,0,,1007
26,False,'01:29:18,0.862793480628904,0.42992619549208,3.80824746259001,21085.9009614397,8.73358352582232,14.2120259572881,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:24 AM,7/12/2022 8:29:18 AM,5358,39.1479,-94.4191,8.56034140109858,False,1,162,39.1479,-94.4191,8.60931814914902,8.80622502702689,12.9196973482768,12.8077190314506,0,0,0,,1007
28,False,'01:37:48,0.94468489359289,0.611922292243058,4.16970448866848,23059.3809869103,8.72455352762294,-46.454829987708,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:29 AM,7/12/2022 8:37:48 AM,5868,39.163,-94.4075,8.62491633560108,False,1,174,39.163,-94.4075,8.68429511400938,8.80622502702689,14.14596098456,14.030013869222,0,0,0,,1007
30,True,'01:47:48,1.03584950531181,0.353177841369561,4.57731869073638,25284.8695729435,8.66583239400836,-140.314505689117,OUT,LaBenite_OUT,7/12/2022 8:43:58 AM,Ft Osage,7/12/2022 10:31:03 AM,7/12/2022 8:47:48 AM,6468,39.1703,-94.384,8.41594329308962,False,2,191,39.1703,-94.384,8.37262939467923,8.80622502702689,15.5288154805741,15.4102676645885,0,0,0,,1007
32,False,'01:57:48,1.12609983266668,0.317276342969049,4.98882861780606,27531.6280055174,8.62550635205013,37.2510237758223,OUT,LaBenite_OUT,7/12/2022 8:43:58 AM,Ft Osage,7/12/2022 10:31:50 AM,7/12/2022 8:57:48 AM,7068,39.168,-94.3585,8.14897948939047,False,2,205,39.168,-94.3585,8.25408276148517,8.80622502702689,16.9248864464918,16.7958405185072,0,0,0,,1007
34,False,'02:08:33,1.22242138574369,0.176510619092474,5.42802121071601,29929.5280238014,8.58014089906908,72.548073990024,OUT,LaBenite_OUT,7/12/2022 8:43:58 AM,Ft Osage,7/12/2022 10:32:39 AM,7/12/2022 9:08:33 AM,7713,39.1805,-94.3362,8.40880958513095,False,2,220,39.1805,-94.3362,8.38923175809062,8.80622502702689,18.4148724397188,18.2841005502446,0,0,0,,1007
36,False,'02:18:33,1.3091732483784,0.388995768956685,5.82357936227368,32089.193086839,8.50672112115309,208.248395158021,OUT,LaBenite_OUT,7/12/2022 8:43:58 AM,Ft Osage,7/12/2022 10:33:55 AM,7/12/2022 9:18:33 AM,8313,39.1967,-94.3223,7.93328199017915,False,2,233,39.1967,-94.3223,7.89269185815905,8.80622502702689,19.7568260947718,19.6303049526745,0,0,0,,1007
38,False,'02:28:33,1.3944489293849,0.654444807400273,6.21240664191132,34212.1089920796,8.42492228340582,-94.3157781705558,OUT,LaBenite_OUT,7/12/2022 8:43:58 AM,Ft Osage,7/12/2022 10:35:15 AM,7/12/2022 9:28:33 AM,8913,39.2152,-94.3161,7.85207285392976,False,2,246,39.2152,-94.3161,7.87624771193559,8.80622502702689,21.0759448818308,20.9530300828449,0,0,0,,1007
40,False,'02:38:27,1.48017404469008,0.809305673070161,6.60328318475826,36346.2134473239,8.37223969978857,-138.899284499626,OUT,LaBenite_OUT,7/12/2022 8:43:58 AM,Ft Osage,7/12/2022 10:36:04 AM,7/12/2022 9:38:27 AM,9507,39.2322,-94.3053,8.18138293595409,False,2,259,39.2322,-94.3053,8.13195543972701,8.80622502702689,22.402015911545,22.279054488653,0,0,0,,1007
42,False,'02:48:28,1.56969729529511,0.648222567399459,7.01147789614868,38574.8714932651,8.36226809110798,-25.66475887402,OUT,LaBenite_OUT,7/12/2022 8:43:58 AM,Ft Osage,7/12/2022 10:36:13 AM,7/12/2022 9:48:28 AM,10108,39.2377,-94.2813,8.50825607007309,False,2,273,39.2377,-94.2813,8.50317640761312,8.80622502702689,23.7868398186407,23.666206398126,0,0,0,,1007
44,False,'02:58:28,1.66171212017842,0.878468720050738,7.43103331480299,40865.5566330042,8.3865570442923,-27.509340155805,OUT,LaBenite_OUT,7/12/2022 8:43:58 AM,Ft Osage,7/12/2022 10:35:54 AM,7/12/2022 9:58:28 AM,10708,39.2361,-94.2555,8.41161029656932,False,2,287,39.2361,-94.2555,8.46137413711376,8.80622502702689,25.2102055749607,25.0657503722058,0,0,0,,1007
46,False,'03:08:28,1.75080211424867,0.659258257497441,7.83725252792928,43083.4288701676,8.37016594197587,-16.2765660989195,OUT,LaBenite_OUT,7/12/2022 8:43:58 AM,Ft Osage,7/12/2022 10:36:05 AM,7/12/2022 10:08:28 AM,11308,39.2256,-94.2353,8.18811214427689,False,2,301,39.2256,-94.2353,8.22716328778682,8.80622502702689,26.5883274911971,26.4134207046692,0,0,0,,1007
48,False,'03:18:28,1.84205604745682,0.724476448068601,8.25333854667191,45355.1718095009,8.38378541466214,-80.8399012193555,OUT,LaBenite_OUT,7/12/2022 8:43:58 AM,Ft Osage,7/12/2022 10:35:57 AM,7/12/2022 10:18:28 AM,11908,39.2094,-94.2208,8.21907001945032,False,2,315,39.2094,-94.2208,8.44063833999307,8.80622502702689,27.9999231098674,27.8044606910718,0,0,0,,1007
50,False,'03:28:28,1.93078878459728,0.558963430103506,8.65792879315143,47564.1502282915,8.36286831711192,-177.531149840455,OUT,LaBenite_OUT,7/12/2022 8:43:58 AM,Ft Osage,7/12/2022 10:36:08 AM,7/12/2022 10:28:28 AM,12508,39.2033,-94.1966,8.18952766866637,False,2,329,39.2033,-94.1966,8.09175030986748,8.80622502702689,29.3725186635778,29.1695059240169,0,0,0,,1007
52,True,'03:38:28,2.04777410318631,0.473836921190038,9.09396507679889,49944.8174558581,8.43404995285708,-145.124770918607,OUT,Ft Osage_OUT,7/12/2022 10:35:50 AM,Napolean,7/12/2022 11:36:24 AM,7/12/2022 10:38:28 AM,13108,39.1836,-94.1875,8.9402630794946,False,3,344,39.1836,-94.1875,9.00933225973548,8.80622502702689,30.8517966970912,30.6510275271952,0,0,0,,1007
54,False,'03:49:57,2.24209619825262,0.0598746407613219,9.58392768764327,52619.9111902898,8.47176611417958,-249.884437050353,OUT,Ft Osage_OUT,7/12/2022 10:35:50 AM,Napolean,7/12/2022 11:35:51 AM,7/12/2022 10:49:57 AM,13797,39.1773,-94.16,8.35692477439271,False,3,364,39.1773,-94.16,8.39537726100143,8.80622502702689,32.5140228802016,32.2377956636816,0,0,0,,1007
56,False,'04:00:02,2.40265745009247,0.801007236794834,9.98876590290154,54830.2434669292,8.43131758227655,-55.4227237523536,OUT,Ft Osage_OUT,7/12/2022 10:35:50 AM,Napolean,7/12/2022 11:36:23 AM,7/12/2022 11:00:02 AM,14402,39.173,-94.1351,8.33970472563329,False,3,379,39.173,-94.1351,8.331248469205,8.80622502702689,33.8874596821778,33.6118882962624,0,0,0,,1007
58,False,'04:10:02,2.56745181050668,0.866901183867758,10.4042774537286,57098.8499311776,8.43529472899027,-40.2495546776436,OUT,Ft Osage_OUT,7/12/2022 10:35:50 AM,Napolean,7/12/2022 11:36:21 AM,7/12/2022 11:10:02 AM,15002,39.157,-94.1196,8.51478047581513,False,3,393,39.157,-94.1196,8.50072301919561,8.80622502702689,35.2971063855851,35.0251636904999,0,0,0,,1007
60,False,'04:18:21,2.70414603949932,0.461653877237516,10.7489374950983,58980.6219210607,8.43558557976062,-60.1013519751799,OUT,Ft Osage_OUT,7/12/2022 10:35:50 AM,Napolean,7/12/2022 11:36:21 AM,7/12/2022 11:18:21 AM,15501,39.1434,-94.1074,8.44087699544992,False,3,405,39.1434,-94.1074,8.51060878168465,8.80622502702689,36.4663852904576,36.1789931098025,0,0,0,,1007
62,False,'04:28:20,2.86881778351321,0.462839921936647,11.1641398816401,61247.5404127492,8.43983425643943,60.2409871168691,OUT,Ft Osage_OUT,7/12/2022 10:35:50 AM,Napolean,7/12/2022 11:36:18 AM,7/12/2022 11:28:20 AM,16100,39.1337,-94.0847,8.49980964528033,False,3,419,39.1337,-94.0847,8.49701154942766,8.80622502702689,37.8749831363429,37.5822450694284,0,0,0,,1007
64,True,'04:45:03,3.00167266321591,0.886213302002507,11.500947162543,63086.4379672003,8.47020585180525,163.85918514968,IN,Napolean_IN,7/12/2022 11:36:03 AM,Lexington,7/12/2022 1:11:45 PM,7/12/2022 11:45:03 AM,17103,39.1335,-94.0634,1.47816955254206,True,4,430,39.1335,-94.0634,1.46285806063117,8.80622502702689,39.0176211021545,38.7251852776203,0,0,0,,1007
66,True,'04:53:40,3.07604453560898,0.897989963411836,11.7697356126712,64553.9668824912,8.22618572086096,18.5763994648706,OUT,Napolean_OUT,7/12/2022 11:46:58 AM,Lexington,7/12/2022 1:16:17 PM,7/12/2022 11:53:40 AM,17620,39.1387,-94.0478,8.39397051005995,False,4,439,39.1387,-94.0478,8.40919960810695,8.80622502702689,39.9295012938916,39.6376381748038,0,0,0,,1007
68,False,'05:03:40,3.1875947387939,0.359163721560561,12.1728908010614,66755.1101832172,8.22364155626133,-23.3814504613477,OUT,Napolean_OUT,7/12/2022 11:46:58 AM,Lexington,7/12/2022 1:16:20 PM,7/12/2022 12:03:40 PM,18220,39.1525,-94.0296,8.26755792216422,False,4,453,39.1525,-94.0296,8.26483156067776,8.80622502702689,41.2972283309489,41.003125077463,0,0,0,,1007
70,False,'05:14:20,3.30468983000677,0.835077286377726,12.5960858487588,69065.6669389391,8.20187619630212,-15.8981613872589,OUT,Napolean_OUT,7/12/2022 11:46:58 AM,Lexington,7/12/2022 1:16:41 PM,7/12/2022 12:14:20 PM,18860,39.1602,-94.0055,8.050501715323,False,4,467,39.1602,-94.0055,8.05665654235084,8.80622502702689,42.7329417369839,42.433992443361,0,0,0,,1007
72,False,'05:24:19,3.41714820874127,0.614715982255555,13.0025232874213,71284.7306420468,8.21429174489714,119.821240925684,OUT,Napolean_OUT,7/12/2022 11:46:58 AM,Lexington,7/12/2022 1:16:30 PM,7/12/2022 12:24:19 PM,19459,39.1487,-93.986,8.27267462232596,False,4,481,39.1487,-93.986,8.38127661825772,8.80622502702689,44.1118039958345,43.7968525975513,0,0,0,,1007
74,False,'05:34:45,3.53497742491762,0.024384358647744,13.4283715466728,73609.7733798569,8.22810045559394,15.3828491746628,OUT,Napolean_OUT,7/12/2022 11:46:58 AM,Lexington,7/12/2022 1:16:19 PM,7/12/2022 12:34:45 PM,20085,39.1428,-93.9618,8.20110794925874,False,4,496,39.1428,-93.9618,8.37958586365611,8.80622502702689,45.5565185738303,45.2147696315676,0,0,0,,1007
76,False,'05:45:02,3.64577379031247,0.569243132842927,13.8288022790997,75796.0417188698,8.18501783023345,255.006318606966,OUT,Napolean_OUT,7/12/2022 11:46:58 AM,Lexington,7/12/2022 1:16:52 PM,7/12/2022 12:45:02 PM,20702,39.1566,-93.9445,7.80856661929046,False,4,509,39.1566,-93.9445,7.85196907202075,8.80622502702689,46.9150027381935,46.5628797356847,0,0,0,,1007
78,False,'05:54:16,3.73034770955871,0.986706618678704,14.1344620930052,77464.8805954462,7.9942048593352,495.21613500592,OUT,Napolean_OUT,7/12/2022 11:46:58 AM,Lexington,7/12/2022 1:19:04 PM,7/12/2022 12:54:16 PM,21256,39.1633,-93.9284,6.19890926931088,False,4,519,39.1633,-93.9284,6.73842129995788,8.80622502702689,47.9519711405838,47.5429290934469,0,0,0,,1007
80,False,'06:04:16,3.83475342880302,0.749038871529699,14.5117962995702,79525.0467171619,7.95180152228003,143.228800806127,OUT,Napolean_OUT,7/12/2022 11:46:58 AM,Lexington,7/12/2022 1:19:33 PM,7/12/2022 1:04:16 PM,21856,39.1735,-93.9086,7.99239457623206,False,4,532,39.1735,-93.9086,7.93755522473451,8.80622502702689,49.2320990198412,48.8313570861249,0,0,0,,1007
82,False,'06:14:16,3.93869093510821,0.485390795548241,14.8874383310402,81575.9739155513,7.9093764144317,125.611620757222,OUT,Napolean_OUT,7/12/2022 11:46:58 AM,Lexington,7/12/2022 1:19:58 PM,7/12/2022 1:14:16 PM,22456,39.1887,-93.8952,7.489877052993,False,4,544,39.1887,-93.8952,7.56011968062213,8.80622502702689,50.5064860982964,50.1067184656243,0,0,0,,1007
84,True,'06:24:12,4.02229461198258,0.1911377120988,15.259933840349,83609.7217587563,7.87206342604316,-108.53388299817,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:15:20 PM,7/12/2022 1:24:12 PM,23052,39.2025,-93.8798,7.82132720257736,False,5,557,39.2025,-93.8798,7.7874530814574,8.80622502702689,51.7701984203388,51.3738731971845,0,0,0,,1007
86,False,'06:34:11,4.078353498412,0.131218526324018,15.6394097956609,85681.5813822343,7.85304302862649,-180.20698816288,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:15:53 PM,7/12/2022 1:34:11 PM,23651,39.2126,-93.8596,7.64194922233009,False,5,571,39.2126,-93.8596,7.59768487961839,8.80622502702689,53.0575923047277,52.6647332889262,0,0,0,,1007
88,False,'06:44:11,4.13484422628366,0.976166304219617,16.0218089885589,87769.4012736543,7.84343790060347,-200.345091556189,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:16:10 PM,7/12/2022 1:44:11 PM,24251,39.2168,-93.836,7.8430292758888,False,5,585,39.2168,-93.836,7.76506453680013,8.80622502702689,54.3549034398362,53.9716927498399,0,0,0,,1007
90,False,'06:53:55,4.19082757932036,0.74593232433039,16.4007736403437,89838.4692864432,7.85503873665061,-113.7381226488,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:15:51 PM,7/12/2022 1:53:55 PM,24835,39.2127,-93.8126,8.15037396229197,False,5,598,39.2127,-93.8126,8.09767573126547,8.80622502702689,55.640562697763,55.2640879351856,0,0,0,,1007
92,False,'07:03:55,4.25176578480512,0.762429814762868,16.8132788685814,92090.6618559485,7.93061807049436,-104.864265060047,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:13:55 PM,7/12/2022 2:03:55 PM,25435,39.2016,-93.7911,8.43281606657558,False,5,612,39.2016,-93.7911,8.65835977179883,8.80622502702689,57.0400102798246,56.6488672008137,0,0,0,,1007
94,False,'07:13:55,4.31139665352972,0.434460622389302,17.2169344228857,94294.5370502761,7.9698690590289,-263.003440870928,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:12:58 PM,7/12/2022 2:13:55 PM,26035,39.2047,-93.7676,8.23050103435452,False,5,626,39.2047,-93.7676,8.15672787940598,8.80622502702689,58.4094348368662,58.0058426497522,0,0,0,,1007
96,False,'07:23:55,4.36445119756164,0.585013830864425,17.576073268883,96255.3602956716,7.87979401167755,-175.801310202389,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:15:03 PM,7/12/2022 2:23:55 PM,26635,39.2107,-93.7462,7.67776342965581,False,5,638,39.2107,-93.7462,7.58778128243284,8.80622502702689,59.6278339146242,59.232849453392,0,0,0,,1007
98,False,'07:34:54,4.43055555374607,0.611469778964649,18.0235494017696,98698.486715726,7.94339618547833,-137.533860348165,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:13:40 PM,7/12/2022 2:34:54 PM,27294,39.2061,-93.7189,8.34946062713034,False,5,653,39.2061,-93.7189,8.43970799720578,8.80622502702689,61.14592229104,60.7414592227688,0,0,0,,1007
100,False,'07:44:43,4.4876408520388,0.630216195014436,18.4099733834728,100808.281115153,7.9533027493916,68.0517960930783,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:13:28 PM,7/12/2022 2:44:43 PM,27883,39.2115,-93.6966,8.15080348516224,False,5,666,39.2115,-93.6966,8.16436753600881,8.80622502702689,62.4568877523879,62.0345961100263,0,0,0,,1007
102,False,'07:54:43,4.54380545939273,0.433840378772268,18.7901649889052,102884.048039129,7.92269303713391,-62.6224256965437,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:14:03 PM,7/12/2022 2:54:43 PM,28483,39.2283,-93.6863,7.57950825708442,False,5,679,39.2283,-93.6863,7.59807232484705,8.80622502702689,63.7467095207457,63.3252734112505,0,0,0,,1007
104,False,'08:04:48,4.59905615531624,0.126783469951333,19.1641701101739,104926.038048994,7.87275133551455,-112.846639205021,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:14:58 PM,7/12/2022 3:04:48 PM,29088,39.2367,-93.6656,8.15585066161671,False,5,692,39.2367,-93.6656,8.09927191476351,8.80622502702689,65.0155432877117,64.5952105698128,0,0,0,,1007
106,False,'08:15:13,4.65891328262682,0.790378403878134,19.5693572627408,107138.275450611,7.87966743864727,-137.078331584379,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:14:51 PM,7/12/2022 3:15:13 PM,29713,39.2318,-93.6409,8.0085306048633,False,5,705,39.2318,-93.6409,7.98001586218004,8.80622502702689,66.3901638794667,65.9733457473473,0,0,0,,1007
108,False,'08:25:14,4.71867356868249,0.506991663740001,19.973888873786,109346.933732151,7.92742430851382,39.3916569361679,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:14:07 PM,7/12/2022 3:25:14 PM,30314,39.2341,-93.6171,8.21534840890751,False,5,720,39.2341,-93.6171,8.30662193000638,8.80622502702689,67.7625605091121,67.3141824282524,0,0,0,,1007
110,False,'08:35:13,4.77650202757836,0.892298733680357,20.3653434866306,111484.194329098,7.93461599205374,-147.658479618612,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:14:01 PM,7/12/2022 3:35:13 PM,30913,39.2431,-93.5954,7.91824096713444,False,5,733,39.2431,-93.5954,7.94651732942913,8.80622502702689,69.0905926743591,68.6372520641944,0,0,0,,1007
112,False,'08:45:14,4.83290062305126,0.858676474006337,20.7471190133756,113568.609133311,7.91098708978158,-121.187487835053,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:14:20 PM,7/12/2022 3:45:14 PM,31514,39.236,-93.5739,8.01880666374205,False,5,746,39.236,-93.5739,7.93895369340216,8.80622502702689,70.3857879863701,69.9416618271287,0,0,0,,1007
114,False,'08:55:14,4.89360045142548,0.803473661263424,21.1580106101714,115811.991611466,7.97366120512639,-330.603535537539,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:13:37 PM,7/12/2022 3:55:14 PM,32114,39.2196,-93.5603,7.90401708888164,False,5,761,39.2196,-93.5603,8.3909553687405,8.80622502702689,71.7797612314653,71.2902547720148,0,0,0,,1007
116,False,'09:05:14,4.95410585458566,0.735058134370913,21.5675860963818,118048.188400135,8.02312106837722,20.9673429925733,OUT,Lexington_OUT,7/12/2022 1:20:18 PM,Waverly,7/12/2022 4:13:06 PM,7/12/2022 4:05:14 PM,32714,39.2144,-93.5358,8.25175214843844,False,5,776,39.2144,-93.5358,8.24549391637974,8.80622502702689,73.169269496118,72.6673485529491,0,0,0,,1007
118,True,'09:13:11,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.01384390730939,145.130530558498,IN,Waverly_IN,7/12/2022 4:13:11 PM,Miami,7/12/2022 8:02:53 PM,7/12/2022 4:13:11 PM,33191,39.2136,-93.5162,7.70073454506798,True,6,787,39.2136,-93.5162,7.66747958193974,8.80622502702689,74.222281485652,73.7192220490562,0,0,0,,1007
120,True,'09:34:34,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.01384390730939,145.130530558498,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:24:16 PM,7/12/2022 4:34:34 PM,34474,39.2136,-93.5162,0.0963852134817845,True,6,787,39.2136,-93.5162,0.0107275362083991,8.80622502702689,74.222281485652,73.7330561939991,0,0,0,,1007
122,False,'09:40:35,5.03623240817265,0.329953704602169,22.2059176661923,121533.345726624,8.27866133207178,43.6345027766408,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:14:52 PM,7/12/2022 4:40:35 PM,34835,39.2187,-93.4967,8.01416240455559,False,6,803,39.2187,-93.4967,11.0948222563455,8.80622502702689,75.3348458592132,74.8360560513509,0,0,0,,1007
124,False,'09:50:35,5.07633398218008,0.638269978492943,22.5685711421667,123513.358119155,8.15427071161169,125.993667024077,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:19:05 PM,7/12/2022 4:50:35 PM,35435,39.2335,-93.4853,7.36622820465387,False,6,815,39.2335,-93.4853,7.28952988203359,8.80622502702689,76.5651685202051,76.0818682785665,0,0,0,,1007
126,False,'10:00:14,5.1121709611168,0.549220753463506,22.8926582958882,125282.806430397,7.97763053349456,191.825537714027,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:25:05 PM,7/12/2022 5:00:14 PM,36014,39.249,-93.4903,6.82084272670708,False,6,826,39.249,-93.4903,6.77931657626524,8.80622502702689,77.6646527269638,77.1918069310036,0,0,0,,1007
128,False,'10:10:13,5.14991640700749,0.0811758985162994,23.2340044273874,127146.485163091,7.83557232774346,-233.625959955595,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:29:55 PM,7/12/2022 5:10:13 PM,36613,39.2646,-93.4983,6.73449450297479,False,6,838,39.2646,-93.4983,6.70625751082311,8.80622502702689,78.8226890030452,78.3529608644253,0,0,0,,1007
130,False,'10:20:13,5.18622033817294,0.231140876446488,23.5623144041041,128938.989207742,7.67918040415377,-162.794749341747,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:35:17 PM,7/12/2022 5:20:13 PM,37213,39.2807,-93.4962,7.13690524285074,False,6,849,39.2807,-93.4962,7.04154441133987,8.80622502702689,79.9364993783602,79.484207975353,0,0,0,,1007
