index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3006
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:34:27 PM,-69933,39.1154,-94.6115,3.56269475216564,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3006
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:37:42 AM,-1338,39.1152,-94.6138,0.147878085726272,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3006
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:46:41 AM,-799,39.1151,-94.6137,0.0878049929197983,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3006
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:50:53 AM,-547,39.1155,-94.6122,1.12879389990691,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3006
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:56:04 AM,-236,39.1154,-94.6115,0.42819255719605,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3006
12,False,'00:00:30,0.00484720278046962,0.87832728724462,0.0213948622744893,410.475040955032,8.70999330652319,14.3322547610685,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:43:09 AM,7/12/2022 8:00:30 AM,30,39.1152,-94.6102,2.92832999968107,True,1,5,39.1152,-94.6102,8.70999330652319,8.70999330652319,0.0725832940505594,0.0703994554148014,0,0,0,,3006
14,False,'00:04:55,0.0406403145049054,0.500576111331767,0.179380556375267,1273.04400247332,6.73631500542519,-145.92819498876,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:52 AM,7/12/2022 8:04:55 AM,295,39.1107,-94.6023,7.42197249676257,False,1,12,39.1107,-94.6023,7.60085923945037,8.70999330652319,0.608558798056096,0.596380057173897,0,0,0,,3006
16,False,'00:08:04,0.0676265391669607,0.495903413758441,0.298493906095116,1923.37806566562,6.77311461947301,-32.3297672056591,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:44 AM,7/12/2022 8:08:04 AM,484,39.1096,-94.5953,7.21158215446147,False,1,16,39.1096,-94.5953,7.5535980496269,8.70999330652319,1.01265765025445,0.981581822823851,0,0,0,,3006
18,False,'00:11:05,0.092747273486643,0.0245694209680997,0.409373247303855,2528.75615856589,6.80338312016973,36.7012156119602,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:53 AM,7/12/2022 8:11:05 AM,665,39.1117,-94.5889,7.49511629860778,False,1,21,39.1117,-94.5889,7.48371101184042,8.70999330652319,1.38882215759425,1.35485033061643,0,0,0,,3006
20,False,'00:15:04,0.127197634847332,0.594230718757708,0.561432232660958,3358.96652562187,6.85769963402769,55.8944839755414,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:24 AM,7/12/2022 8:15:04 AM,904,39.1153,-94.5805,7.17950136048261,False,1,27,39.1153,-94.5805,7.16778186493213,8.70999330652319,1.90469096317962,1.87002787427971,0,0,0,,3006
22,False,'00:20:02,0.168700657930296,0.588404493293783,0.744620661750966,4359.13716728478,6.90309526220623,-0.204714317193188,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:13 AM,7/12/2022 8:20:02 AM,1202,39.1198,-94.5705,7.54076699865497,False,1,38,39.1198,-94.5705,7.54021908439803,8.70999330652319,2.52616818723048,2.49043497150822,0,0,0,,3006
24,False,'00:23:04,0.19314927747175,0.268336204532077,0.852533384114961,4948.31813961222,6.91728635375465,17.714013429531,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:51 AM,7/12/2022 8:23:04 AM,1384,39.1223,-94.5645,7.2277634472231,False,1,43,39.1223,-94.5645,7.22744497038559,8.70999330652319,2.89226827044914,2.85656822699532,0,0,0,,3006
26,False,'00:26:16,0.218753744081527,0.109547209239201,0.965547850713133,5565.35357212388,6.92959034093152,55.8253826566262,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:33 AM,7/12/2022 8:26:16 AM,1576,39.1249,-94.5582,7.25411873112602,False,1,47,39.1249,-94.5582,7.24720451643975,8.70999330652319,3.27567631280158,3.23952425548505,0,0,0,,3006
28,False,'00:32:16,0.267918328700913,0.323400360311507,1.18255332053842,6750.15820786249,6.96584128004421,12.2121200237682,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:41 AM,7/12/2022 8:32:16 AM,1936,39.1316,-94.5476,7.31637565860231,False,1,54,39.1316,-94.5476,7.32285728060302,8.70999330652319,4.0118797818788,3.97502386790253,0,0,0,,3006
30,False,'00:35:16,0.29260553634667,0.03690510186385,1.29151913679245,7345.08885333776,6.98397726923998,21.1015613733764,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:16 AM,7/12/2022 8:35:16 AM,2116,39.1362,-94.5441,7.16958880137931,False,1,58,39.1362,-94.5441,7.16281708779765,8.70999330652319,4.3815525463563,4.34501918449601,0,0,0,,3006
32,False,'00:39:38,0.327264700214877,0.334309249386051,1.44449974666027,8180.33109813207,6.99296458591781,-76.3661843710092,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:03 AM,7/12/2022 8:39:38 AM,2378,39.1431,-94.5402,7.02379387646277,False,1,63,39.1431,-94.5402,6.93323346783196,8.70999330652319,4.90054801581112,4.86763549958146,0,0,0,,3006
34,False,'00:44:01,0.363474465499081,0.787127001600804,1.60432449019454,9052.94088625213,7.01966867611223,1.73635023579141,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:29 AM,7/12/2022 8:44:01 AM,2641,39.1474,-94.5319,7.53399567788855,False,1,72,39.1474,-94.5319,7.5741168889588,8.70999330652319,5.44276260021325,5.40877748562841,0,0,0,,3006
36,False,'00:47:15,0.38992552509399,0.631922630220913,1.72107569757698,9690.37814461326,7.03489782462648,9.13728518855846,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:09 AM,7/12/2022 8:47:15 AM,2835,39.1494,-94.525,7.36082775946566,False,1,76,39.1494,-94.525,7.36092893335004,8.70999330652319,5.83884774941761,5.80415442609429,0,0,0,,3006
38,False,'00:50:16,0.412548749940658,0.7542847988255,1.82093138790409,10235.5694013115,7.02232556554233,-27.2962732683362,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:25 AM,7/12/2022 8:50:16 AM,3016,39.1509,-94.519,7.34383903190625,False,1,80,39.1509,-94.519,7.32653868430536,8.70999330652319,6.17761389058957,6.14276023195121,0,0,0,,3006
40,False,'00:56:15,0.458243987986126,0.934993656952837,2.0226236563856,11336.7671493771,7.00884248788328,-35.7063892689628,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:41 AM,7/12/2022 8:56:15 AM,3375,39.1523,-94.5064,6.85560931214378,False,1,90,39.1523,-94.5064,6.8426451389661,8.70999330652319,6.86186644819417,6.82632881748005,0,0,0,,3006
42,False,'01:02:16,0.504974786166008,0.905696701924578,2.22888673971769,12462.9205938518,7.00628650224954,-69.2308632164858,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:44 AM,7/12/2022 9:02:16 AM,3736,39.1512,-94.4935,7.04195513601321,False,1,97,39.1512,-94.4935,6.98928689984538,8.70999330652319,7.56162575662961,7.52824330272313,0,0,0,,3006
44,False,'01:05:15,0.529299444768502,0.583723221106699,2.33625231616339,13049.1142635047,7.01978975908941,-90.2454049965463,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:29 AM,7/12/2022 9:05:15 AM,3915,39.1484,-94.4877,7.52572047969696,False,1,101,39.1484,-94.4877,7.44930397029793,8.70999330652319,7.92586961602375,7.89509081948517,0,0,0,,3006
46,False,'01:09:24,0.562024893485692,0.474154391242429,2.4806977829378,13837.7564059517,7.02356118142548,-107.492865874567,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:25 AM,7/12/2022 9:09:24 AM,4164,39.1432,-94.4814,7.02749661612756,False,1,108,39.1432,-94.4814,6.92466622484493,8.70999330652319,8.4159091243247,8.38900607582567,0,0,0,,3006
48,False,'01:14:15,0.599185766680402,0.955546261533481,2.64472058124201,14733.2866981334,7.01409225900203,-266.983732787371,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:35 AM,7/12/2022 9:14:15 AM,4455,39.1363,-94.476,6.90433283795997,False,1,113,39.1363,-94.476,6.90718726689454,8.70999330652319,8.97236584966225,8.94754174852961,0,0,0,,3006
50,False,'01:17:15,0.623756455883574,0.630279402414251,2.75317210169609,15325.4093957333,7.02884796007782,-206.638756741384,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:20 AM,7/12/2022 9:17:15 AM,4635,39.1322,-94.4722,7.2736208795414,False,1,120,39.1322,-94.4722,7.68028863057093,8.70999330652319,9.3402938362207,9.29707883393219,0,0,0,,3006
52,False,'01:23:05,0.672097224214886,0.841743825451441,2.96654136383189,16490.3610953663,7.06285815083563,-24.5980941367841,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:47 AM,7/12/2022 9:23:05 AM,4985,39.1272,-94.4607,7.37881253630985,False,1,130,39.1272,-94.4607,7.42585041094205,8.70999330652319,10.0641612627206,10.0101805578314,0,0,0,,3006
54,False,'01:26:05,0.696086386192657,0.455779673543962,3.07242610598932,17068.4697184491,7.07090227080446,-10.900111144507,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:41 AM,7/12/2022 9:26:05 AM,5165,39.1266,-94.4541,5.53397716197216,False,1,134,39.1266,-94.4541,7.25085542722704,8.70999330652319,10.4233813070882,10.3668286153406,0,0,0,,3006
56,False,'01:31:26,0.737040199845778,0.55145506674374,3.25319040292652,18055.4051038089,7.05605788488944,7.31043070482681,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:54 AM,7/12/2022 9:31:26 AM,5486,39.1286,-94.4431,6.59767455600638,False,1,140,39.1286,-94.4431,6.5679141862623,8.70999330652319,11.0366345241505,10.9805579525223,0,0,0,,3006
58,False,'01:35:05,0.765310936738208,0.765728374159065,3.37797340656914,18736.6942957182,7.05105287060066,64.238425409014,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:59 AM,7/12/2022 9:35:05 AM,5705,39.1317,-94.4363,6.99539311761546,False,1,147,39.1317,-94.4363,6.97096824248666,8.70999330652319,11.4599680015856,11.4048473529133,0,0,0,,3006
60,False,'01:38:05,0.788678688902644,0.341528974577109,3.48111533437066,19299.8277240905,7.04890889811185,-15.3896946357266,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:01 AM,7/12/2022 9:38:05 AM,5885,39.1353,-94.4317,7.34700543087164,False,1,151,39.1353,-94.4317,7.3173796647502,8.70999330652319,11.809882891362,11.7559620773516,0,0,0,,3006
62,False,'01:44:05,0.836154291470805,0.372211218124746,3.69066587812691,20443.9300172901,7.05397901114313,-45.9018321203337,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:57 AM,7/12/2022 9:44:05 AM,6245,39.143,-94.423,7.10117424018088,False,1,158,39.143,-94.423,7.11855929682115,8.70999330652319,12.5207950973288,12.465801516659,0,0,0,,3006
64,False,'01:47:17,0.86188727008345,0.294525746825276,3.80424757839086,21064.0624273909,7.06176653199313,-44.2116714396537,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:51 AM,7/12/2022 9:47:17 AM,6437,39.1478,-94.4194,6.46567808812995,False,1,162,39.1478,-94.4194,6.47748725088067,8.70999330652319,12.9061275123382,12.8499356560492,0,0,0,,3006
66,False,'01:51:50,0.898427442891684,0.735655806149176,3.96553069364821,21944.6346211568,7.07156606239458,-61.9904646777286,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:44 AM,7/12/2022 9:51:50 AM,6710,39.155,-94.4152,7.13679068734734,False,1,167,39.155,-94.4152,7.14193775118769,8.70999330652319,13.4532897062296,13.3966515073182,0,0,0,,3006
68,False,'01:56:54,0.936158767487501,0.322679215692507,4.13207138313909,22853.9120744246,7.04454723820147,-40.7979016053048,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:02 AM,7/12/2022 9:56:54 AM,7014,39.1617,-94.4092,6.740276414657,False,1,173,39.1617,-94.4092,6.74220591925789,8.70999330652319,14.0182885214411,13.9621841956306,0,0,0,,3006
70,False,'02:01:54,0.977239981435082,0.402812792775122,4.3133980068196,23843.9176465997,7.06830523660695,-48.9654617265912,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:47 AM,7/12/2022 10:01:54 AM,7314,39.1671,-94.4001,7.4555979748699,False,1,179,39.1671,-94.4001,7.44437089761925,8.70999330652319,14.6334494641451,14.5774664387117,0,0,0,,3006
72,True,'02:05:17,1.00332984523124,0.326163796296879,4.42904041474228,24475.3010910127,7.06307884803505,-43.0372712843897,IN,LaBenite_IN,7/12/2022 10:04:49 AM,Ft Osage,7/12/2022 12:16:15 PM,7/12/2022 10:05:17 AM,7517,39.1692,-94.3933,7.0266755432103,True,2,186,39.1692,-94.3933,7.01461367535469,8.70999330652319,15.0257729477589,14.9700202284965,0,0,0,,3006
74,False,'02:11:01,1.04586170152021,0.91133642887829,4.62297080361267,25534.1205941765,7.04903776557765,-128.163694762615,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:16:38 PM,7/12/2022 10:11:01 AM,7861,39.1702,-94.3811,7.08346528222241,False,2,192,39.1702,-94.3811,7.03592328895239,8.70999330652319,15.683692884804,15.6301172957774,0,0,0,,3006
76,False,'02:14:16,1.07189416763165,0.988238597914796,4.74166974404797,26182.1920690487,7.06681511861037,-35.8641970554342,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:16:09 PM,7/12/2022 10:14:16 AM,8056,39.1691,-94.3737,7.44206669672084,False,2,196,39.1691,-94.3737,7.40589691495528,8.70999330652319,16.0863858298003,16.0341892186132,0,0,0,,3006
78,False,'02:17:17,1.09496497049768,0.537331462257083,4.84686453594616,26756.5337075193,7.06812941340143,-184.885500918514,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:16:07 PM,7/12/2022 10:17:17 AM,8237,39.1681,-94.3672,7.02427897830821,False,2,200,39.1681,-94.3672,7.02261365479554,8.70999330652319,16.4432651784483,16.3906479610979,0,0,0,,3006
80,False,'02:23:28,1.14391550460055,0.0417554838848154,5.07006185067154,27975.144525873,7.09228254841958,-12.2027636336233,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:15:29 PM,7/12/2022 10:23:28 AM,8608,39.1696,-94.3538,7.27991525989652,False,2,208,39.1696,-94.3538,7.30775563793878,8.70999330652319,17.2004748355221,17.1233058225901,0,0,0,,3006
82,False,'02:26:27,1.16630838615296,0.443446211760559,5.17216555848721,28532.6094895143,7.08692060455871,11.4821421741758,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:15:38 PM,7/12/2022 10:26:27 AM,8787,39.1722,-94.3483,6.00152251145313,False,2,211,39.1722,-94.3483,5.9953886761499,8.70999330652319,17.5468675046105,17.4687710238671,0,0,0,,3006
84,False,'02:31:42,1.20432815999655,0.330020206402245,5.34552242953837,29479.1018734341,7.06016474422443,101.372920110649,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:16:17 PM,7/12/2022 10:31:42 AM,9102,39.1774,-94.3396,6.93669763179119,False,2,217,39.1774,-94.3396,6.87072199019796,8.70999330652319,18.1349906056502,18.0605218256341,0,0,0,,3006
86,False,'02:35:28,1.23234491022874,0.61793718375479,5.47326901154736,30176.571585538,7.05211775331563,149.680588254933,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:16:29 PM,7/12/2022 10:35:28 AM,9328,39.1822,-94.3343,7.13061390696844,False,2,221,39.1822,-94.3343,7.07032390539811,8.70999330652319,18.5683781922096,18.4976691601163,0,0,0,,3006
88,False,'02:38:28,1.25391056513187,0.946166219407724,5.57160085517049,30713.4429568412,7.03590271322728,188.543968318453,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:16:53 PM,7/12/2022 10:38:28 AM,9508,39.1862,-94.3308,6.51714678251583,False,2,224,39.1862,-94.3308,6.49866697071618,8.70999330652319,18.9019745962744,18.8320333415785,0,0,0,,3006
90,False,'02:44:27,1.29575373833469,0.439158145895576,5.76239109003968,31755.1178736471,6.99014523595135,196.540717153733,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:17:57 PM,7/12/2022 10:44:27 AM,9867,39.1941,-94.3243,6.42823918826393,False,2,231,39.1941,-94.3243,6.40749300075688,8.70999330652319,19.5492413812538,19.4801429283652,0,0,0,,3006
92,False,'02:47:27,1.31629969807957,0.481131710576465,5.85607348038656,32266.6041991274,6.96319993272855,151.207263206212,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:18:34 PM,7/12/2022 10:47:27 AM,10047,39.1982,-94.3215,6.25898492910449,False,2,234,39.1982,-94.3215,6.15034645095116,8.70999330652319,19.8670642491306,19.8015995768247,0,0,0,,3006
94,False,'02:51:38,1.34596090477382,0.0542057621789207,5.99131820870268,33005.0122272622,6.94070963522553,113.505339338317,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:19:05 PM,7/12/2022 10:51:38 AM,10298,39.2045,-94.3186,6.92263723185738,False,2,239,39.2045,-94.3186,6.88810924106601,8.70999330652319,20.3258897259303,20.2646755885131,0,0,0,,3006
96,False,'02:57:08,1.38584117833195,0.27578818001623,6.17315830772964,33997.8212678074,6.92452006090227,-77.7965281149914,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:19:27 PM,7/12/2022 10:57:08 AM,10628,39.2133,-94.3165,6.76624617733809,False,2,245,39.2133,-94.3165,6.76221105421334,8.70999330652319,20.9427926631179,20.8838152313854,0,0,0,,3006
98,False,'03:02:27,1.42235414786761,0.935909441078941,6.33964467815172,34906.8021502809,6.88425087469837,-29.2172193000101,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:20:19 PM,7/12/2022 11:02:27 AM,10947,39.2213,-94.3143,6.79984101039442,False,2,250,39.2213,-94.3143,6.78635657752035,8.70999330652319,21.5076071977815,21.4496666946958,0,0,0,,3006
100,False,'03:08:27,1.46634459079606,0.652028076240201,6.54022571194751,36001.9327885724,6.87764071952973,-76.0332373156882,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:20:27 PM,7/12/2022 11:08:27 AM,11307,39.2298,-94.3079,6.87162210552525,False,2,257,39.2298,-94.3079,6.84183713163698,8.70999330652319,22.1880898281523,22.1325343426073,0,0,0,,3006
102,False,'03:11:28,1.48799297739977,0.0195067361333657,6.63893478318932,36540.8637440497,6.86835991851234,-19.710161313831,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:20:39 PM,7/12/2022 11:11:28 AM,11488,39.2331,-94.3033,6.63907538140617,False,2,261,39.2331,-94.3033,6.59008918362336,8.70999330652319,22.5229659984908,22.4695945587978,0,0,0,,3006
104,False,'03:17:27,1.53126811933847,0.657329329787142,6.83625429465323,37618.187150194,6.8551222755769,-150.202950218043,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:20:54 PM,7/12/2022 11:17:27 AM,11847,39.2379,-94.2924,6.56059368599509,False,2,267,39.2379,-94.2924,6.46469704501922,8.70999330652319,23.1923837277919,23.1423841749637,0,0,0,,3006
106,False,'03:23:27,1.57585080924181,0.623861635313041,7.03953576751213,38728.0616229292,6.85867761039206,7.15941009580217,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:20:50 PM,7/12/2022 11:23:27 AM,12207,39.2373,-94.2796,6.96865670137404,False,2,274,39.2373,-94.2796,6.9493083101119,8.70999330652319,23.8820277521491,23.8364413188556,0,0,0,,3006
108,False,'03:26:27,1.59926161067893,0.307925372743707,7.14628083397764,39310.8674374204,6.87492371542969,-133.823549902587,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:20:33 PM,7/12/2022 11:26:27 AM,12387,39.2359,-94.2731,6.63105882328524,False,2,278,39.2359,-94.2731,6.65190276590402,8.70999330652319,24.2441664959424,24.1979603784045,0,0,0,,3006
110,False,'03:32:27,1.64551647399237,0.375061442380744,7.35718683273248,40462.3702324007,6.89835246402295,-60.5394683030533,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:20:08 PM,7/12/2022 11:32:27 AM,12747,39.2355,-94.2601,6.99156972408086,False,2,285,39.2355,-94.2601,7.01078341188881,8.70999330652319,24.9596771605239,24.901162423632,0,0,0,,3006
112,False,'03:38:27,1.6888904292323,0.0516622178993548,7.55495689828944,41542.153569986,6.88181207911425,-122.359285918668,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:20:24 PM,7/12/2022 11:38:27 AM,13107,39.2354,-94.2477,6.39232784308187,False,2,292,39.2354,-94.2477,6.29917564363258,8.70999330652319,25.6306234203573,25.5760752381662,0,0,0,,3006
114,False,'03:41:27,1.71252502074515,0.734671676812787,7.66272236922817,42130.5305802224,6.90008791414512,-62.172319923922,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:20:07 PM,7/12/2022 11:41:27 AM,13287,39.2324,-94.242,7.31744338253664,False,2,295,39.2324,-94.242,7.22161320888059,8.70999330652319,25.9962239446929,25.9463893356447,0,0,0,,3006
116,False,'03:46:04,1.74661092072273,0.0109456245951685,7.81814215134955,42979.0901971351,6.89713153011172,-144.760787937678,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:20:09 PM,7/12/2022 11:46:04 AM,13564,39.2266,-94.2355,7.22560508409826,False,2,301,39.2266,-94.2355,7.09222937023474,8.70999330652319,26.5234944455384,26.4817948614725,0,0,0,,3006
118,False,'03:50:57,1.78336846560798,0.715843946647978,7.98574369982389,43894.1597193423,6.90371301940301,-41.4738046136908,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:20:04 PM,7/12/2022 11:50:57 AM,13857,39.2189,-94.2316,7.19331579862852,False,2,306,39.2189,-94.2316,7.16900254024017,8.70999330652319,27.0920922855323,27.0543292104252,0,0,0,,3006
120,False,'03:56:23,1.82489808375847,0.0179551689537902,8.17510423332245,44928.028764651,6.91854988966291,-124.639656471134,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:19:52 PM,7/12/2022 11:56:23 AM,14183,39.2116,-94.2248,7.09490620402659,False,2,313,39.2116,-94.2248,7.28721634969589,8.70999330652319,27.7345087268331,27.68504661433,0,0,0,,3006
122,False,'03:59:28,1.84621143681802,0.381482329838103,8.27228566878318,45458.6191471621,6.9070763064978,-61.9539435725988,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:20:07 PM,7/12/2022 11:59:28 AM,14368,39.2089,-94.2198,6.59355156581072,False,2,316,39.2089,-94.2198,6.64451583409336,8.70999330652319,28.0642023054037,28.021450399165,0,0,0,,3006
124,False,'04:02:27,1.86732844177591,0.725930702855192,8.36857182557439,45984.3214947367,6.89285919592783,-30.3138369672901,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:20:18 PM,7/12/2022 12:02:27 PM,14547,39.2072,-94.2142,7.21357937351234,False,2,319,39.2072,-94.2142,7.21452392322447,8.70999330652319,28.3908585998781,28.3438276121257,0,0,0,,3006
126,False,'04:08:27,1.91115254527111,0.583652360059998,8.56839440973293,47075.3111560891,6.88274894218202,-180.386479078825,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:20:25 PM,7/12/2022 12:08:27 PM,14907,39.2055,-94.2017,6.25278469672906,False,2,326,39.2055,-94.2017,6.08026660476692,8.70999330652319,29.0687681464712,29.0267974295154,0,0,0,,3006
128,False,'04:14:27,1.95582547221042,0.417772521805871,8.77208733191483,48187.4320563713,6.88533938780653,-136.510907504795,OUT,LaBenite_OUT,7/12/2022 10:04:58 AM,Ft Osage,7/12/2022 12:20:24 PM,7/12/2022 12:14:27 PM,15267,39.1989,-94.1919,7.23874837561671,False,2,333,39.1989,-94.1919,7.1114523458988,8.70999330652319,29.7598080361916,29.7318806522733,0,0,0,,3006
130,True,'04:20:53,2.00768419398524,0.970504733582691,8.99288261073158,49392.9282593099,6.89482622589657,25.1116354801568,IN,Ft Osage_IN,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:34:44 PM,7/12/2022 12:20:53 PM,15653,39.1884,-94.1887,7.18735707967544,True,3,340,39.1884,-94.1887,7.17173672158215,8.70999330652319,30.5088686490492,30.4869642126126,0,0,0,,3006
