index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1164
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:46:04 PM,-62036,39.1165,-94.6108,7.44640060775208,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1164
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:42:18 AM,-1062,39.115,-94.6112,0.36495614027065,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1164
6,True,'00:06:00,0.0300288332465635,0.885170562270791,0.132542990394882,1017.32065437084,4.49659574167379,-49.1943748382104,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:19:48 AM,7/12/2022 7:06:00 AM,360,39.1117,-94.6049,4.37560298950917,False,1,10,39.1117,-94.6049,4.49659574167379,4.49659574167379,0.449659676362737,0.435214794745005,0,0,0,,1164
8,False,'00:16:11,0.116260403506206,0.695251188149458,0.513156852239397,3095.39301034799,7.49888717740605,27.7937319713334,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:03 AM,7/12/2022 7:16:11 AM,971,39.1142,-94.5832,7.73953734187858,False,1,25,39.1142,-94.5832,7.7485122815708,7.49888717740605,1.7409139737517,1.6827690492104,0,0,0,,1164
10,False,'00:25:33,0.195167926220039,0.571128294576254,0.861443412002433,4996.96503479941,7.50815364033659,22.2791767189656,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:51 AM,7/12/2022 7:25:33 AM,1533,39.1225,-94.564,7.6215799862591,False,1,43,39.1225,-94.564,7.62142693056735,7.50815364033659,2.92249604971024,2.86233050708995,0,0,0,,1164
12,False,'00:34:46,0.273138314059378,0.104691971656857,1.20559359198512,6875.95328777777,7.52055881828822,-47.8717241208711,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:36 AM,7/12/2022 7:34:46 AM,2086,39.1326,-94.5469,7.68720697548372,False,1,55,39.1326,-94.5469,7.72942315343682,7.52055881828822,4.09004522066335,4.02588970486391,0,0,0,,1164
14,False,'00:44:39,0.356617646187717,0.584444789712169,1.57405946695293,8887.70016736028,7.53039113595008,-22.6995922803922,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:24 AM,7/12/2022 7:44:39 AM,2679,39.1469,-94.5337,7.53206912077029,False,1,70,39.1469,-94.5337,7.70041588371914,7.53039113595008,5.34008677770927,5.25996288549154,0,0,0,,1164
16,False,'00:54:46,0.44015758645753,0.215440397815701,1.94279285761965,10900.9076269017,7.51269914534493,17.7611341326531,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:43 AM,7/12/2022 7:54:46 AM,3286,39.1518,-94.5114,7.01684349191388,False,1,88,39.1518,-94.5114,7.03907793253638,7.55162858798495,6.5910358970656,6.50570559047244,0,0,0,,1164
18,False,'01:04:51,0.523966184499325,0.785052995820887,2.31271206540417,12920.5894007515,7.50637015527557,-68.8539061304803,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:49 AM,7/12/2022 8:04:51 AM,3891,39.1491,-94.4889,7.39103845677142,False,1,100,39.1491,-94.4889,7.45488694230148,7.55162858798495,7.8460079688227,7.75130307336307,0,0,0,,1164
20,False,'01:14:35,0.602161098587471,0.524024201483492,2.65785327225076,14804.9884538514,7.46715155413689,-234.729032140842,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:27 AM,7/12/2022 8:14:35 AM,4475,39.1357,-94.4757,7.10534790721251,False,1,115,39.1357,-94.4757,7.10420980442512,7.55162858798495,9.01691925509825,8.92566593163196,0,0,0,,1164
22,False,'01:24:32,0.685673422580211,0.904141746276863,3.02646476860621,16817.5303958591,7.47707327624697,19.089411059605,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:18 AM,7/12/2022 8:24:32 AM,5072,39.1266,-94.457,7.44792733966834,False,1,132,39.1266,-94.457,7.50399840932336,7.55162858798495,10.2674548410313,10.1445268764325,0,0,0,,1164
24,False,'01:35:19,0.766166570288698,0.893820925053071,3.38175005112049,18757.313987819,7.36402475253268,23.2391979664931,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:50 AM,7/12/2022 8:35:19 AM,5719,39.1319,-94.4362,6.93258720313394,False,1,147,39.1319,-94.4362,6.91397678438691,7.55162858798495,11.4727804842498,11.3492568894569,0,0,0,,1164
26,False,'01:45:46,0.847253609193309,0.0893849054328597,3.73965668473615,20711.4096104355,7.30738893072637,-35.145124890689,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:32 AM,7/12/2022 8:45:46 AM,6346,39.145,-94.4213,6.89759793179064,False,1,160,39.145,-94.4213,6.92783605979587,7.55162858798495,12.6869992110208,12.5605009539053,0,0,0,,1164
28,False,'01:56:18,0.929762382299672,0.366077960793102,4.10383865050006,22699.7672386413,7.26879447778387,3.94823461676547,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:58 AM,7/12/2022 8:56:18 AM,6978,39.1606,-94.4103,7.0877823434988,False,1,172,39.1606,-94.4103,7.12228162310087,7.55162858798495,13.9225073610532,13.7921801629006,0,0,0,,1164
30,True,'02:05:28,1.00042352822702,0.39693360107779,4.41578862570723,24402.9490848941,7.2242675730008,-37.2380494581718,IN,LaBenite_IN,7/12/2022 9:05:01 AM,Ft Osage,7/12/2022 11:13:53 AM,7/12/2022 9:05:28 AM,7528,39.169,-94.3941,6.56115192486703,True,2,185,39.169,-94.3941,6.5470639184349,7.55162858798495,14.9808154954563,14.849023044397,0,0,0,,1164
32,True,'02:16:19,1.07917541932425,0.113478868681634,4.77486970509871,26363.4569366621,7.15335038192239,6.28215228379398,OUT,LaBenite_OUT,7/12/2022 9:05:59 AM,Ft Osage,7/12/2022 11:15:47 AM,7/12/2022 9:16:19 AM,8179,39.1686,-94.3717,7.07178341051948,False,2,198,39.1686,-94.3717,7.05971990363385,7.55162858798495,16.1990185967,16.0661198435024,0,0,0,,1164
34,False,'02:27:02,1.15842888455925,0.247289996025693,5.13623778712944,28336.4513461702,7.10906725180787,100.810110506781,OUT,LaBenite_OUT,7/12/2022 9:05:59 AM,Ft Osage,7/12/2022 11:16:54 AM,7/12/2022 9:27:02 AM,8822,39.171,-94.35,6.54831600910209,False,2,210,39.171,-94.35,6.5797179659622,7.55162858798495,17.4249804852137,17.2664287383839,0,0,0,,1164
36,False,'02:36:28,1.22695310557552,0.825191053268415,5.4486842681492,30042.3440106753,7.06152392819492,137.733602277703,OUT,LaBenite_OUT,7/12/2022 9:05:59 AM,Ft Osage,7/12/2022 11:18:04 AM,7/12/2022 9:36:28 AM,9388,39.1812,-94.3352,6.84419226749405,False,2,220,39.1812,-94.3352,6.79464586580852,7.55162858798495,18.4849730439861,18.3313158809426,0,0,0,,1164
38,False,'02:47:46,1.29595280587052,0.466520576896155,5.76329876837785,31760.0736081901,6.84282847113492,153.172171714715,OUT,LaBenite_OUT,7/12/2022 9:05:59 AM,Ft Osage,7/12/2022 11:23:15 AM,7/12/2022 9:47:46 AM,10066,39.1942,-94.3244,5.23024831348078,False,2,231,39.1942,-94.3244,5.22359475320792,7.55162858798495,19.5523207319352,19.4008451030162,0,0,0,,1164
40,False,'02:57:15,1.36258663174147,0.666949318684879,6.06712570871355,33418.9053770936,6.80209847156744,-42.015263898573,OUT,LaBenite_OUT,7/12/2022 9:05:59 AM,Ft Osage,7/12/2022 11:24:13 AM,7/12/2022 9:57:15 AM,10635,39.2082,-94.3178,6.89230202101862,False,2,241,39.2082,-94.3178,6.87282374887988,7.55162858798495,20.5830710059,20.4377860897707,0,0,0,,1164
42,False,'03:07:24,1.43401393743793,0.694517127132137,6.39280924050128,35197.0695798507,6.76358705948753,57.408776846224,OUT,LaBenite_OUT,7/12/2022 9:05:59 AM,Ft Osage,7/12/2022 11:25:04 AM,7/12/2022 10:07:24 AM,11244,39.2236,-94.3127,6.3606645527825,False,2,252,39.2236,-94.3127,6.40375385197078,7.55162858798495,21.6879710165609,21.5393817303655,0,0,0,,1164
44,False,'03:18:36,1.51166458660079,0.564994220715632,6.74686904183891,37130.1623000078,6.7126706689,-46.1268151969848,OUT,LaBenite_OUT,7/12/2022 9:05:59 AM,Ft Osage,7/12/2022 11:26:07 AM,7/12/2022 10:18:36 AM,11916,39.2359,-94.2975,6.34425509800757,False,2,264,39.2359,-94.2975,6.36975491945865,7.55162858798495,22.8891391447902,22.7342098602236,0,0,0,,1164
46,False,'03:27:11,1.57114657624255,0.852471944545696,7.01808611037311,38610.9509656091,6.67896741445585,-10.7914168880874,OUT,LaBenite_OUT,7/12/2022 9:05:59 AM,Ft Osage,7/12/2022 11:26:46 AM,7/12/2022 10:27:11 AM,12431,39.2376,-94.2809,6.38309154560146,False,2,273,39.2376,-94.2809,6.35105071886889,7.55162858798495,23.8092585633864,23.6578029775052,0,0,0,,1164
48,False,'03:36:47,1.63945526381243,0.459552864842748,7.32954983426166,40311.4779810095,6.66818319799741,-15.1483428209912,OUT,LaBenite_OUT,7/12/2022 9:05:59 AM,Ft Osage,7/12/2022 11:26:58 AM,7/12/2022 10:36:47 AM,13007,39.2352,-94.2618,6.37558672280691,False,2,284,39.2352,-94.2618,6.465207836733,7.55162858798495,24.8659170623776,24.7030201769625,0,0,0,,1164
50,False,'03:46:52,1.71499237814946,0.119495751890892,7.67397265601674,42191.9548012396,6.70889539893357,-45.6634430195418,OUT,LaBenite_OUT,7/12/2022 9:05:59 AM,Ft Osage,7/12/2022 11:26:17 AM,7/12/2022 10:46:52 AM,13612,39.232,-94.2415,7.21039865345961,False,2,296,39.232,-94.2415,7.22614952084963,7.55162858798495,26.0343911861386,25.8635578517745,0,0,0,,1164
52,False,'03:57:54,1.79283795047656,0.128199275596208,8.02892123880756,44129.9000828862,6.68786567324919,2.59267538073415,OUT,LaBenite_OUT,7/12/2022 9:05:59 AM,Ft Osage,7/12/2022 11:26:38 AM,7/12/2022 10:57:54 AM,14274,39.2169,-94.2307,7.2466166630702,False,2,308,39.2169,-94.2307,7.25682341446024,7.55162858798495,27.2385745562861,27.0649010282816,0,0,0,,1164
54,False,'04:08:26,1.86142797602713,0.782496708247757,8.34166776548818,45837.4309341624,6.59060450455902,-171.331159441364,OUT,LaBenite_OUT,7/12/2022 9:05:59 AM,Ft Osage,7/12/2022 11:27:56 AM,7/12/2022 11:08:26 AM,14906,39.2079,-94.2157,5.27783251827559,False,2,318,39.2079,-94.2157,5.41223346740347,7.55162858798495,28.2995850371256,28.0978005855486,0,0,0,,1164
56,False,'04:19:53,1.92665642983508,0.966665775511693,8.6390867007551,47461.276330983,6.38196457168813,86.5268612428548,OUT,LaBenite_OUT,7/12/2022 9:05:59 AM,Ft Osage,7/12/2022 11:30:32 AM,7/12/2022 11:19:53 AM,15593,39.2033,-94.1981,4.62683160273248,False,2,328,39.2033,-94.1981,4.68826476093198,7.55162858798495,29.3085957873571,29.0963474256895,0,0,0,,1164
58,False,'04:28:05,1.98567108539418,0.0883109802421809,8.90817288932563,48930.4308361127,6.41730482292582,74.2940431657955,OUT,LaBenite_OUT,7/12/2022 9:05:59 AM,Ft Osage,7/12/2022 11:30:09 AM,7/12/2022 11:28:05 AM,16085,39.1925,-94.1894,6.95445163051795,False,2,338,39.1925,-94.1894,7.09228223821108,7.55162858798495,30.2214860737904,29.9911521149543,0,0,0,,1164
60,False,'04:37:18,2.09935502778562,0.745556908389477,9.22402092288176,50654.8952684955,6.48764648749152,-153.889820382119,OUT,Ft Osage_OUT,7/12/2022 11:30:09 AM,Napolean,7/12/2022 12:48:33 PM,7/12/2022 11:37:18 AM,16638,39.1796,-94.1822,6.21031061999722,False,3,351,39.1796,-94.1822,6.80567893409553,7.55162858798495,31.293018594111,31.0149482513342,0,0,0,,1164
62,False,'04:47:07,2.23643148732281,0.588445507389609,9.56964471814408,52541.9291537615,6.57854638396251,117.637779319846,OUT,Ft Osage_OUT,7/12/2022 11:30:09 AM,Napolean,7/12/2022 12:46:41 PM,7/12/2022 11:47:07 AM,17227,39.1763,-94.1609,7.01029000495614,False,3,363,39.1763,-94.1609,6.98735325573935,7.55162858798495,32.465567089191,32.1840933113297,0,0,0,,1164
64,False,'04:57:24,2.36994480892589,0.974227852829768,9.90628443794964,54379.9118595453,6.58991188918012,-6.55174999929494,OUT,Ft Osage_OUT,7/12/2022 11:30:09 AM,Napolean,7/12/2022 12:46:28 PM,7/12/2022 11:57:24 AM,17844,39.1744,-94.14,6.51364970331046,False,3,374,39.1744,-94.14,6.53088450959828,7.55162858798495,33.6076365943955,33.3145610027425,0,0,0,,1164
66,False,'05:07:46,2.49628443575222,0.780722925868006,10.2248364450789,56119.1394240599,6.54103872959119,-80.3788154556472,OUT,Ft Osage_OUT,7/12/2022 11:30:09 AM,Napolean,7/12/2022 12:47:17 PM,7/12/2022 12:07:46 PM,18466,39.165,-94.1244,6.08146298635334,False,3,387,39.165,-94.1244,6.06903882410451,7.55162858798495,34.6883424997299,34.3934299420772,0,0,0,,1164
68,False,'05:17:14,2.61951410592133,0.259955990660875,10.5355470254117,57815.5544326206,6.55811894257987,-42.0559835722328,OUT,Ft Osage_OUT,7/12/2022 11:30:09 AM,Napolean,7/12/2022 12:47:00 PM,7/12/2022 12:17:14 PM,19034,39.1511,-94.1164,6.36188615630719,False,3,398,39.1511,-94.1164,6.3789055559952,7.55162858798495,35.7424459161286,35.4466820518579,0,0,0,,1164
70,False,'05:27:06,2.74921872494949,0.318297564553226,10.8625835044901,59601.1054455956,6.58346860634173,142.675900296496,OUT,Ft Osage_OUT,7/12/2022 11:30:09 AM,Napolean,7/12/2022 12:46:39 PM,7/12/2022 12:27:06 PM,19626,39.1395,-94.1022,6.72559524733111,False,3,409,39.1395,-94.1022,6.69283204775488,7.55162858798495,36.8519358778614,36.5582969234559,0,0,0,,1164
72,False,'05:37:04,2.8752301857374,0.0107113015925029,11.1803080756609,61335.815382236,6.57075115278448,86.3172391198549,OUT,Ft Osage_OUT,7/12/2022 11:30:09 AM,Napolean,7/12/2022 12:46:48 PM,7/12/2022 12:37:04 PM,20224,39.1335,-94.0837,6.56758469921085,False,3,420,39.1335,-94.0837,6.53862156261443,7.55162858798495,37.9298346593777,37.6395236238381,0,0,0,,1164
74,True,'06:34:38,3.00569296272986,0.374494584862813,11.5154769846469,63165.7677674999,6.58223806633315,130.477200719378,IN,Napolean_IN,7/12/2022 12:46:41 PM,Lexington,7/12/2022 3:25:45 PM,7/12/2022 1:34:38 PM,23678,39.1337,-94.0625,0.636318807911284,True,4,431,39.1337,-94.0625,0.633109145260967,7.55162858798495,39.0669143547467,38.7784437146868,0,0,0,,1164
76,False,'06:41:17,3.06123192940403,0.0900941786048719,11.7162011602489,64261.6799302187,6.5437179233439,86.6586550292536,OUT,Napolean_OUT,7/12/2022 1:34:29 PM,Lexington,7/12/2022 3:26:49 PM,7/12/2022 1:41:17 PM,24077,39.1372,-94.0506,6.70485364596148,False,4,438,39.1372,-94.0506,6.66794989619588,7.55162858798495,39.7478826018826,39.4628673277647,0,0,0,,1164
78,False,'06:51:16,3.15270477988494,0.12221380989307,12.0467945004249,66066.6506634461,6.57122083130124,0.972668684401137,OUT,Napolean_OUT,7/12/2022 1:34:29 PM,Lexington,7/12/2022 3:26:07 PM,7/12/2022 1:51:16 PM,24676,39.1481,-94.0352,6.83557785675587,False,4,449,39.1481,-94.0352,6.82853424843981,7.55162858798495,40.8694394183416,40.5871843631949,0,0,0,,1164
80,False,'07:01:19,3.24524007518509,0.438211872851377,12.3812276376522,67892.585888261,6.59876220587179,-20.7063736174292,OUT,Napolean_OUT,7/12/2022 1:34:29 PM,Lexington,7/12/2022 3:25:27 PM,7/12/2022 2:01:19 PM,25279,39.1582,-94.0187,6.6655707128531,False,4,460,39.1582,-94.0187,6.67494642604524,7.55162858798495,42.004022965933,41.7184668281431,0,0,0,,1164
82,False,'07:10:21,3.3332242969541,0.36015714183953,12.6992126747915,69628.7179148015,6.67081978813552,-1.33480529261386,OUT,Napolean_OUT,7/12/2022 1:34:29 PM,Lexington,7/12/2022 3:23:52 PM,7/12/2022 2:10:21 PM,25821,39.159,-93.9992,7.30595701480501,False,4,471,39.159,-93.9992,7.41293150721738,7.55162858798495,43.0828053931459,42.7829789366562,0,0,0,,1164
84,False,'07:20:34,3.42890071784124,0.0322224807317405,13.0449981990304,71516.6348065712,6.69943314763162,-79.3697132355811,OUT,Napolean_OUT,7/12/2022 1:34:29 PM,Lexington,7/12/2022 3:23:16 PM,7/12/2022 2:20:34 PM,26434,39.1474,-93.9838,6.45384062813013,False,4,483,39.1474,-93.9838,6.48604390915535,7.55162858798495,44.2559025630298,43.9469518548526,0,0,0,,1164
86,False,'07:30:06,3.51278068450875,0.327318823297293,13.3481499889733,73171.7803950486,6.6712799964517,-105.273887580533,OUT,Napolean_OUT,7/12/2022 1:34:29 PM,Lexington,7/12/2022 3:23:49 PM,7/12/2022 2:30:06 PM,27006,39.1423,-93.9668,6.63157222602105,False,4,493,39.1423,-93.9668,6.78425518959767,7.55162858798495,45.2843623506684,44.9561272368988,0,0,0,,1164
88,False,'07:41:12,3.60440228142425,0.407361307162288,13.6792809157709,74979.6862391827,6.57634490354645,83.1745469210711,OUT,Napolean_OUT,7/12/2022 1:34:29 PM,Lexington,7/12/2022 3:25:27 PM,7/12/2022 2:41:12 PM,27672,39.1507,-93.95,5.4545005673039,False,4,504,39.1507,-93.95,5.48710387333383,7.55162858798495,46.4077429604909,46.0587410644458,0,0,0,,1164
90,False,'07:48:35,3.66880182111594,0.447919484679476,13.9120282153308,76250.4379842709,6.56059791286778,62.7317631857137,OUT,Napolean_OUT,7/12/2022 1:34:29 PM,Lexington,7/12/2022 3:25:43 PM,7/12/2022 2:48:35 PM,28115,39.1597,-93.9413,6.51569639436064,False,4,512,39.1597,-93.9413,6.58102801983059,7.55162858798495,47.197351487374,46.8448103549437,0,0,0,,1164
92,False,'07:58:58,3.7605735837383,0.686470945586553,14.2437018581621,78061.3069448336,6.55274857055044,-35.4711768500719,OUT,Napolean_OUT,7/12/2022 1:34:29 PM,Lexington,7/12/2022 3:25:50 PM,7/12/2022 2:58:58 PM,28738,39.1659,-93.9222,6.5671031837983,False,4,523,39.1659,-93.9222,6.59918407610371,7.55162858798495,48.3225732923844,47.9587401716696,0,0,0,,1164
94,False,'08:09:21,3.84556188162803,0.082599780356033,14.5508592838631,79738.3224696727,6.47806319625241,92.9722361625824,OUT,Napolean_OUT,7/12/2022 1:34:29 PM,Lexington,7/12/2022 3:26:53 PM,7/12/2022 3:09:21 PM,29361,39.1751,-93.9072,6.30235121088602,False,4,534,39.1751,-93.9072,6.28200928879458,7.55162858798495,49.3646224284541,48.9952414358683,0,0,0,,1164
96,False,'08:18:01,3.91907001218947,0.0419683789843205,14.8165260722559,81188.807762523,6.44831420900142,110.133992425586,OUT,Napolean_OUT,7/12/2022 1:34:29 PM,Lexington,7/12/2022 3:27:14 PM,7/12/2022 3:18:01 PM,29881,39.186,-93.898,5.8526309297457,False,4,542,39.186,-93.898,5.87779167684878,7.55162858798495,50.2659122041953,49.8963088338848,0,0,0,,1164
98,True,'08:29:45,4.00708382921668,0.681179454657862,15.1569684286404,83047.5520714606,6.35595250445229,10.3504912759322,IN,Lexington_IN,7/12/2022 3:27:04 PM,Waverly,7/12/2022 7:05:00 PM,7/12/2022 3:29:45 PM,30585,39.1989,-93.8844,5.23410768546202,True,5,553,39.1989,-93.8844,5.23783966761096,7.55162858798495,51.4208823715042,51.0500241473265,0,0,0,,1164
100,False,'08:39:40,4.05160693749498,0.940472344669624,15.458355953857,84693.0651422507,6.33423623248742,-78.4260376972846,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:05:58 PM,7/12/2022 3:39:40 PM,31180,39.2082,-93.8696,6.46646433497811,False,5,563,39.2082,-93.8696,6.45009860505544,7.55162858798495,52.4433567901432,52.0737200734748,0,0,0,,1164
102,False,'08:49:36,4.09865568900708,0.674905861416484,15.7768401597245,86431.9225260076,6.3611380257083,-49.1055820690831,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:04:50 PM,7/12/2022 3:49:36 PM,31776,39.2147,-93.8513,6.67437725794389,False,5,577,39.2147,-93.8513,6.6574215987561,7.55162858798495,53.5238326758189,53.1550256172805,0,0,0,,1164
104,False,'08:59:09,4.14738501493688,0.866302498680312,16.1067005741335,88232.8916373077,6.44958464015809,-118.839420120841,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:01:18 PM,7/12/2022 3:59:09 PM,32349,39.2164,-93.8306,7.10661506044053,False,5,588,39.2164,-93.8306,7.07134358444488,7.55162858798495,54.64290299969,54.2758334721524,0,0,0,,1164
106,False,'09:09:24,4.19702284902374,0.141331936922698,16.4427108966619,90067.4379651405,6.4816140234549,-104.248471574512,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:00:06 PM,7/12/2022 4:09:24 PM,32964,39.2118,-93.8102,6.8307828334205,False,5,600,39.2118,-93.8102,6.77840298934993,7.55162858798495,55.7828372386301,55.4220322822048,0,0,0,,1164
108,False,'09:21:38,4.25211512409467,0.845909435341631,16.8156436294441,92103.5729573817,6.44022345309062,-158.083574752613,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 7:01:38 PM,7/12/2022 4:21:38 PM,33698,39.2017,-93.7909,6.76833007595861,False,5,612,39.2017,-93.7909,6.96952191579839,7.55162858798495,57.0480328663152,56.6705400676231,0,0,0,,1164
110,False,'09:31:34,4.30387934543167,0.676514580855902,17.1660479737681,94016.7076441355,6.54113512023343,122.349244652172,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 6:58:12 PM,7/12/2022 4:31:34 PM,34294,39.2026,-93.7698,7.00386753867047,False,5,624,39.2026,-93.7698,7.1070116653084,7.55162858798495,58.236799647534,57.831043429415,0,0,0,,1164
112,False,'09:42:20,4.35808600363714,0.13593482293138,17.5329857550365,96020.1114506133,6.59707842739694,-151.31093248149,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 6:56:24 PM,7/12/2022 4:42:20 PM,34940,39.2103,-93.7489,6.57459307556135,False,5,637,39.2103,-93.7489,6.53931533013846,7.55162858798495,59.4816570592979,59.0783963037472,0,0,0,,1164
114,False,'09:52:11,4.40317241782942,0.451995502376356,17.8381864321628,97686.4435360715,6.55800496848983,-119.851634270204,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 6:57:34 PM,7/12/2022 4:52:11 PM,35531,39.2089,-93.7298,6.42290526690449,False,5,647,39.2089,-93.7298,6.36239527841207,7.55162858798495,60.5170678139024,60.1213972182449,0,0,0,,1164
116,False,'10:02:02,4.45395819841216,0.00833440923410189,18.1819674779594,99563.4163933308,6.63197170155795,7.42200709685511,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 6:55:28 PM,7/12/2022 5:02:02 PM,36122,39.206,-93.709,7.00614465553742,False,5,659,39.206,-93.709,7.06393191737984,7.55162858798495,61.6833646760147,61.2728837639762,0,0,0,,1164
118,False,'10:12:55,4.5030817257816,0.0905091560790628,18.5144963358111,101378.954649656,6.57069771689449,-29.1547930611701,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 6:57:07 PM,7/12/2022 5:12:55 PM,36775,39.2159,-93.6932,6.1986434890584,False,5,670,39.2159,-93.6932,6.28610499286499,7.55162858798495,62.8114878468997,62.3871521052518,0,0,0,,1164
120,False,'10:23:10,4.54971338434349,0.784661680301904,18.8301571401482,103102.396849526,6.52991512098515,-22.1875425331915,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 6:58:10 PM,7/12/2022 5:23:10 PM,37390,39.2297,-93.6845,6.46039200203505,False,5,680,39.2297,-93.6845,6.5483603686002,7.55162858798495,63.8823851813853,63.4505182382551,0,0,0,,1164
122,False,'10:33:22,4.59772465385451,0.822058764306775,19.1551568596195,104876.827579559,6.52248490537901,-170.670730104879,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 6:58:20 PM,7/12/2022 5:33:22 PM,38002,39.2368,-93.6662,6.3678122369919,False,5,691,39.2368,-93.6662,6.30601842675784,7.55162858798495,64.9849653196487,64.5588113363339,0,0,0,,1164
124,False,'10:43:23,4.64324514775166,0.14911098459266,19.4632959256646,106559.202656079,6.48628532803786,-72.4434389810574,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 6:59:10 PM,7/12/2022 5:43:23 PM,38603,39.2338,-93.6471,6.26837758875129,False,5,702,39.2338,-93.6471,6.21608374739481,7.55162858798495,66.030344726736,65.6146102199071,0,0,0,,1164
126,False,'10:53:49,4.69483917963788,0.0298608950823515,19.8125482170577,108466.047373947,6.53403592076047,19.4069467312808,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 6:58:10 PM,7/12/2022 5:53:49 PM,39229,39.2307,-93.6263,6.7610185257262,False,5,714,39.2307,-93.6263,6.94846620732161,7.55162858798495,67.2152031024893,66.7792227182206,0,0,0,,1164
128,False,'11:04:55,4.74550615570866,0.669177232009683,20.1555250468139,110338.629379245,6.49576908967342,-84.6940445861308,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 6:58:54 PM,7/12/2022 6:04:55 PM,39895,39.2391,-93.6076,6.10874499941342,False,5,726,39.2391,-93.6076,6.10929983142282,7.55162858798495,68.3787716156835,67.9402325627256,0,0,0,,1164
130,False,'11:15:41,4.79699639040717,0.629451856195861,20.5040747103192,112241.637895291,6.50930265794212,-178.907081171897,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 6:58:39 PM,7/12/2022 6:15:41 PM,40541,39.2428,-93.5865,6.61993695246218,False,5,738,39.2428,-93.5865,6.53394548456523,7.55162858798495,69.561246286137,69.1302080703872,0,0,0,,1164
