index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0584
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:23:41 PM,-56179,39.1165,-94.6108,21.8073160655597,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0584
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:02:37 PM,-53843,39.1087,-94.6073,8.53554637898226,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0584
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.0657470762953728,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0584
8,False,'00:06:29,0.0513809428366208,0.0737353824787041,0.226788159132143,1531.87963256515,7.89148815711715,-68.2688199984777,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:29 AM,7/12/2022 7:06:29 AM,389,39.1097,-94.5997,7.68141017397375,False,1,14,39.1097,-94.5997,7.89148815711715,7.89148815711715,0.76939180211976,0.748115926243791,0,0,0,,0584
10,False,'00:15:34,0.13635701684733,0.152744690765708,0.601860439460758,3579.69610847325,7.95615157598997,46.2858902545674,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:05 AM,7/12/2022 7:15:34 AM,934,39.1163,-94.5783,8.44637956706949,False,1,32,39.1163,-94.5783,8.44620139742907,7.95615157598997,2.04184596723803,1.99296456196055,0,0,0,,0584
12,False,'00:24:38,0.219522333770329,0.222316183386135,0.968940296064039,5583.87561666718,7.99122809286469,6.64472767152025,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:22 AM,7/12/2022 7:24:38 AM,1478,39.1251,-94.5581,8.09220309512939,False,1,47,39.1251,-94.5581,8.09160076607088,7.99122809286469,3.28718537770213,3.23621537199441,0,0,0,,0584
14,False,'00:33:48,0.303203012005134,0.664095708757232,1.33829488405098,7600.47468410352,8.01760408474549,7.05008638561113,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:52 AM,7/12/2022 7:33:48 AM,2028,39.1383,-94.5429,8.06405881866297,False,1,59,39.1383,-94.5429,8.13400871072441,8.01760408474549,4.54024194449974,4.48037700760622,0,0,0,,0584
16,False,'00:42:54,0.387400470005926,0.247672204397995,1.70993046427618,9629.52749374346,8.05469137071302,-21.703223567611,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:13 AM,7/12/2022 7:42:54 AM,2574,39.1493,-94.5257,8.29242231893003,False,1,76,39.1493,-94.5257,8.29908687690989,8.05469137071302,5.80103690793822,5.72843860821037,0,0,0,,0584
18,False,'00:52:04,0.470428700110357,0.379816637967424,2.07640523919922,11630.4033820778,8.06546393384101,-59.9960267487944,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:03 AM,7/12/2022 7:52:04 AM,3124,39.1524,-94.503,8.19725127071022,False,1,92,39.1524,-94.503,8.19376919615032,8.06546393384101,7.04432354419146,6.96820198326115,0,0,0,,0584
20,False,'01:00:57,0.554572688160606,0.372414264600556,2.44780481068299,13658.1676331798,8.12025770515539,16.8986770441538,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:14 AM,7/12/2022 8:00:57 AM,3657,39.1443,-94.483,8.49183885744567,False,1,107,39.1443,-94.483,8.54432723606764,8.12025770515539,8.30431783447495,8.21602212842903,0,0,0,,0584
22,False,'01:10:15,0.639666023823886,0.835555236924851,2.82339466723452,15708.8099673888,8.13441386445289,-80.3654121008788,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:02 AM,7/12/2022 8:10:15 AM,4215,39.13,-94.4689,8.1688106795501,False,1,125,39.13,-94.4689,8.51104861196014,8.13441386445289,9.57852790653479,9.46414828168534,0,0,0,,0584
24,False,'01:19:05,0.721698935437393,0.271627620958233,3.18547624818631,17685.6999322945,8.15942174014094,73.4392647007783,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:43 AM,7/12/2022 8:19:05 AM,4745,39.1272,-94.447,8.18833365133823,False,1,138,39.1272,-94.447,8.19776177031378,8.15942174014094,10.8069103809502,10.6836005526881,0,0,0,,0584
26,False,'01:28:17,0.804967328243007,0.807042130876737,3.55301106704561,19692.3634395805,8.15616498143755,-9.78561956226368,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:46 AM,7/12/2022 8:28:17 AM,5297,39.1378,-94.4285,8.17997383827679,False,1,153,39.1378,-94.4285,8.19029481006678,8.15942174014094,12.0537932768917,11.927306347189,0,0,0,,0584
28,False,'01:38:05,0.88824854816397,0.220809736210384,3.920602502964,21699.3360642087,8.08657408368432,2.21893195173305,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:29 AM,7/12/2022 8:38:05 AM,5885,39.1529,-94.4161,7.81405206274258,False,1,166,39.1529,-94.4161,7.80766932786204,8.15942174014094,13.3008682494446,13.174637732055,0,0,0,,0584
30,False,'01:47:37,0.972535346030762,0.699400530193659,4.29263241662547,23730.5418522214,8.06675215220322,36.651945166265,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:40 AM,7/12/2022 8:47:37 AM,6457,39.1664,-94.4011,7.64945859191626,False,1,178,39.1664,-94.4011,7.7368999968569,8.15942174014094,14.5630010116214,14.4194824677561,0,0,0,,0584
32,False,'01:58:07,1.05402273477858,0.233308032800074,4.66018226089373,25737.2873951087,7.9321855001589,35.291648536198,OUT,LaBenite_OUT,7/12/2022 8:51:28 AM,Ft Osage,7/12/2022 10:48:48 AM,7/12/2022 8:58:07 AM,7087,39.1696,-94.3788,7.37156837205052,False,2,194,39.1696,-94.3788,7.38827913607898,8.15942174014094,15.8099348821222,15.6587783308934,0,0,0,,0584
34,False,'02:07:57,1.13192845813552,0.22911348008497,5.01540511134242,27676.7301210028,7.8527577942927,128.253852061861,OUT,LaBenite_OUT,7/12/2022 8:51:28 AM,Ft Osage,7/12/2022 10:50:32 AM,7/12/2022 9:07:57 AM,7677,39.1682,-94.3568,7.14285749128217,False,2,206,39.1682,-94.3568,7.15437085025539,8.15942174014094,17.0150487209871,16.8577878567898,0,0,0,,0584
36,False,'02:18:13,1.21220748881775,0.549903934868812,5.38144941311397,29675.2557156517,7.76784154069139,154.758874775316,OUT,LaBenite_OUT,7/12/2022 8:51:28 AM,Ft Osage,7/12/2022 10:52:20 AM,7/12/2022 9:18:13 AM,8293,39.1786,-94.3379,7.15513045139918,False,2,218,39.1786,-94.3379,7.11410844651634,8.15942174014094,18.2568749524509,18.1048337005404,0,0,0,,0584
38,False,'02:27:57,1.29276029189861,0.0276999379181303,5.7487420212695,31680.596802978,7.75645183985784,215.815493541727,OUT,LaBenite_OUT,7/12/2022 8:51:28 AM,Ft Osage,7/12/2022 10:52:34 AM,7/12/2022 9:27:57 AM,8877,39.1935,-94.3247,7.73826114398713,False,2,231,39.1935,-94.3247,7.73067871808108,8.15942174014094,19.5029361347254,19.3554328808407,0,0,0,,0584
40,False,'02:37:53,1.3724341305336,0.189304998185049,6.11202685897569,33664.0562989732,7.71455021467197,31.9865097474063,OUT,LaBenite_OUT,7/12/2022 8:51:28 AM,Ft Osage,7/12/2022 10:53:23 AM,7/12/2022 9:37:53 AM,9473,39.2103,-94.3169,7.63784446271352,False,2,243,39.2103,-94.3169,7.61150019039473,8.15942174014094,20.7354007265063,20.5967503717839,0,0,0,,0584
42,False,'02:47:20,1.45425221765402,0.770879372077495,6.4850887198099,35700.8963034648,7.75612411977652,75.3523948482931,OUT,LaBenite_OUT,7/12/2022 8:51:28 AM,Ft Osage,7/12/2022 10:52:38 AM,7/12/2022 9:47:20 AM,10040,39.2274,-94.3096,7.80774916478665,False,2,255,39.2274,-94.3096,7.96616424972832,8.15942174014094,22.001034428494,21.8506978081057,0,0,0,,0584
44,False,'02:57:14,1.53465809546995,0.179946767761128,6.85171140014549,37702.5797245244,7.7252954148963,-101.996424437989,OUT,LaBenite_OUT,7/12/2022 8:51:28 AM,Ft Osage,7/12/2022 10:53:08 AM,7/12/2022 9:57:14 AM,10634,39.238,-94.2914,7.3780727244505,False,2,268,39.238,-94.2914,7.33243068485698,8.15942174014094,23.2448228423195,23.0950870239368,0,0,0,,0584
46,False,'03:06:38,1.61577630448398,0.831352927572578,7.22158206160172,39721.9964455401,7.76220144293607,-33.3966950909576,OUT,LaBenite_OUT,7/12/2022 8:51:28 AM,Ft Osage,7/12/2022 10:52:34 AM,7/12/2022 10:06:38 AM,11198,39.235,-94.2686,7.94401328891379,False,2,280,39.235,-94.2686,8.01711021187294,8.15942174014094,24.499630217881,24.3392066817285,0,0,0,,0584
48,False,'03:16:03,1.6972886717319,0.369664783178459,7.59324994674492,41751.2256332991,7.79788526332604,-67.6810735721941,OUT,LaBenite_OUT,7/12/2022 8:51:28 AM,Ft Osage,7/12/2022 10:52:04 AM,7/12/2022 10:16:03 AM,11763,39.2344,-94.2456,7.9133537312228,False,2,293,39.2344,-94.2456,8.10835908839961,8.15942174014094,25.7605347776017,25.5798929009533,0,0,0,,0584
50,False,'03:25:56,1.77864694098681,0.990807009731108,7.96421519893682,43776.6185915908,7.77762461349113,66.7559950136137,OUT,LaBenite_OUT,7/12/2022 8:51:28 AM,Ft Osage,7/12/2022 10:52:20 AM,7/12/2022 10:25:56 AM,12356,39.2198,-94.2324,7.84002321522295,False,2,305,39.2198,-94.2324,7.90308595269058,8.15942174014094,27.0190556148445,26.8295544093446,0,0,0,,0584
52,False,'03:35:27,1.85927381728536,0.433479544530425,8.33184555505744,45783.8037124112,7.78872559625229,33.9518932772616,OUT,LaBenite_OUT,7/12/2022 8:51:28 AM,Ft Osage,7/12/2022 10:52:13 AM,7/12/2022 10:35:27 AM,12927,39.2075,-94.2165,7.78445305252784,False,2,318,39.2075,-94.2165,7.83029764423979,8.15942174014094,28.2662626264097,28.0645910721738,0,0,0,,0584
54,False,'03:44:40,1.93857913236235,0.729870017609595,8.69345005423279,47758.0889102536,7.8145789262358,22.7161830201059,OUT,LaBenite_OUT,7/12/2022 8:51:28 AM,Ft Osage,7/12/2022 10:51:57 AM,7/12/2022 10:44:40 AM,13480,39.2017,-94.1954,7.95458176611751,False,2,330,39.2017,-94.1954,8.14652726873308,8.15942174014094,29.4930265736095,29.2742095422808,0,0,0,,0584
56,True,'03:54:17,2.03512402572314,0.328590660428322,9.06206924437119,49770.6728587127,7.81371194245942,30.9991677509099,OUT,Ft Osage_OUT,7/12/2022 10:52:04 AM,Napolean,7/12/2022 11:57:39 AM,7/12/2022 10:54:17 AM,14057,39.185,-94.1885,7.98363141949606,False,3,343,39.185,-94.1885,7.96787093313379,8.15942174014094,30.7435882611413,30.5231933816924,0,0,0,,0584
58,False,'04:04:01,2.18614291225857,0.180847352877921,9.44284739473262,51849.6421957502,7.83262489328774,62.1585560331453,OUT,Ft Osage_OUT,7/12/2022 10:52:04 AM,Napolean,7/12/2022 11:57:20 AM,7/12/2022 11:04:01 AM,14641,39.1769,-94.1689,7.72471461140727,False,3,359,39.1769,-94.1689,7.71963747079084,8.15942174014094,32.0353999167212,31.764595737184,0,0,0,,0584
60,False,'04:13:19,2.32064659276632,0.750158288026699,9.7819841997741,53701.2584664656,7.78065170205289,28.3058567246414,OUT,Ft Osage_OUT,7/12/2022 10:52:04 AM,Napolean,7/12/2022 11:58:07 AM,7/12/2022 11:13:19 AM,15199,39.1759,-94.1476,7.54068944491646,False,3,370,39.1759,-94.1476,7.59749788651325,8.15942174014094,33.1859409264216,32.9089530166809,0,0,0,,0584
62,False,'04:23:28,2.4663634043396,0.2530993921593,10.1493937288757,55707.2379177884,7.72419330388576,-1.99399609032937,OUT,Ft Osage_OUT,7/12/2022 10:52:04 AM,Napolean,7/12/2022 11:58:55 AM,7/12/2022 11:23:28 AM,15808,39.1679,-94.1274,7.53415294759778,False,3,385,39.1679,-94.1274,7.60534411386917,8.15942174014094,34.4323987696936,34.1475198390068,0,0,0,,0584
64,False,'04:33:22,2.61248241325201,0.669246026764068,10.5178173560309,57718.7541331192,7.70353643041623,-159.909848108317,OUT,Ft Osage_OUT,7/12/2022 10:52:04 AM,Napolean,7/12/2022 11:59:11 AM,7/12/2022 11:33:22 AM,16402,39.152,-94.1166,7.46679508261147,False,3,397,39.152,-94.1166,7.51123995073294,8.15942174014094,35.6822969986185,35.3939313447756,0,0,0,,0584
66,False,'04:41:46,2.71816640758146,0.671912645070638,10.7842883703973,59173.6303321636,7.55952147587035,73.701379990495,OUT,Ft Osage_OUT,7/12/2022 10:52:04 AM,Napolean,7/12/2022 12:00:54 PM,7/12/2022 11:41:46 AM,16906,39.142,-94.106,7.24721023074672,False,3,406,39.142,-94.106,7.22852033132348,8.15942174014094,36.5863151569765,36.2940277710347,0,0,0,,0584
68,False,'04:51:30,2.86009254502314,0.709781471472064,11.1421401155848,61127.4262754029,7.54997867152986,99.2621768416932,OUT,Ft Osage_OUT,7/12/2022 10:52:04 AM,Napolean,7/12/2022 12:01:00 PM,7/12/2022 11:51:30 AM,17490,39.1338,-94.0861,7.68088641561262,False,3,418,39.1338,-94.0861,7.62258185884756,8.15942174014094,37.8003476716155,37.5137951002718,0,0,0,,0584
70,True,'05:01:12,3.0036289569461,0.12457705049936,11.5080174317566,63125.0401634808,7.56721194998347,71.6501001755778,IN,Napolean_IN,7/12/2022 12:00:56 PM,Lexington,7/12/2022 1:38:03 PM,7/12/2022 12:01:12 PM,18072,39.1338,-94.063,7.71860063477289,True,4,431,39.1338,-94.063,7.70365446866613,8.15942174014094,39.0416073948803,38.7551344061477,0,0,0,,0584
72,False,'05:11:06,3.10159095184512,0.934165997039262,11.8620632817952,65058.0567124534,7.52854161553181,59.9195765238176,OUT,Napolean_OUT,7/12/2022 12:01:06 PM,Lexington,7/12/2022 1:38:53 PM,7/12/2022 12:11:06 PM,18666,39.1415,-94.0432,7.42895365897817,False,4,442,39.1415,-94.0432,7.40879886011469,8.15942174014094,40.2427281925299,39.9574915281981,0,0,0,,0584
74,False,'05:21:08,3.20039881025732,0.93587637557599,12.2191661792823,67007.7641033269,7.49026869989918,73.591214882094,OUT,Napolean_OUT,7/12/2022 12:01:06 PM,Lexington,7/12/2022 1:39:40 PM,7/12/2022 12:21:08 PM,19268,39.1537,-94.0271,7.40341671612009,False,4,454,39.1537,-94.0271,7.43938757104192,8.15942174014094,41.4542201985109,41.1654106113039,0,0,0,,0584
76,False,'05:31:35,3.29723725907268,0.898144691037396,12.5691514053141,68918.6104915604,7.39205285105354,26.1144361380548,OUT,Napolean_OUT,7/12/2022 12:01:06 PM,Lexington,7/12/2022 1:41:31 PM,7/12/2022 12:31:35 PM,19895,39.1601,-94.0072,6.48409758434653,False,4,466,39.1601,-94.0072,6.53698737243507,8.15942174014094,42.64156509695,42.3424284733251,0,0,0,,0584
78,False,'05:41:24,3.40060695415492,0.63273160067305,12.9427413021038,70958.3334623126,7.44060532310067,40.0493200607478,OUT,Napolean_OUT,7/12/2022 12:01:06 PM,Lexington,7/12/2022 1:40:39 PM,7/12/2022 12:41:24 PM,20484,39.1513,-93.9878,7.77846977294121,False,4,479,39.1513,-93.9878,7.86868772437126,8.15942174014094,43.9089901911201,43.5896744898688,0,0,0,,0584
80,False,'05:51:43,3.50335999138841,0.178143120504516,13.3141025269225,72985.888348616,7.42463924907562,39.9351001143529,OUT,Napolean_OUT,7/12/2022 12:01:06 PM,Lexington,7/12/2022 1:40:55 PM,7/12/2022 12:51:43 PM,21103,39.1418,-93.9689,7.24864260503352,False,4,492,39.1418,-93.9689,7.3524909875557,8.15942174014094,45.1688543881492,44.82903012013,0,0,0,,0584
82,False,'06:02:09,3.60180200569997,0.0948853899124534,13.6698832220011,74928.3767899202,7.35325830429561,156.316339510643,OUT,Napolean_OUT,7/12/2022 12:01:06 PM,Lexington,7/12/2022 1:41:59 PM,7/12/2022 1:02:09 PM,21729,39.1502,-93.9501,6.67561307919367,False,4,504,39.1502,-93.9501,6.59394517703808,8.15942174014094,46.3758607468295,46.0455241898322,0,0,0,,0584
84,False,'06:11:28,3.68968880862618,0.973826097868191,13.9875161763041,76662.5865175578,7.29987596996824,9.87012983474286,OUT,Napolean_OUT,7/12/2022 12:01:06 PM,Lexington,7/12/2022 1:42:44 PM,7/12/2022 1:11:28 PM,22288,39.1618,-93.9374,6.79236840980971,False,4,514,39.1618,-93.9374,6.89752599506668,8.15942174014094,47.4534487128813,47.1127435498718,0,0,0,,0584
86,False,'06:22:25,3.7919585976636,0.520536464709569,14.3571308868902,78680.605800169,7.23854203326566,11.0988398521307,OUT,Napolean_OUT,7/12/2022 12:01:06 PM,Lexington,7/12/2022 1:43:33 PM,7/12/2022 1:22:25 PM,22945,39.1684,-93.9159,7.4049826318418,False,4,527,39.1684,-93.9159,7.48706472542713,8.15942174014094,48.7073877604753,48.3533092255945,0,0,0,,0584
88,False,'06:33:16,3.88567810812672,0.992099763158611,14.6958439131136,80529.9083268639,7.1025980466849,195.558924874466,OUT,Napolean_OUT,7/12/2022 12:01:06 PM,Lexington,7/12/2022 1:45:06 PM,7/12/2022 1:33:16 PM,23596,39.1809,-93.9018,5.79214464190409,False,4,538,39.1809,-93.9018,5.76170652861043,8.15942174014094,49.8564910762953,49.5056367634269,0,0,0,,0584
90,True,'06:44:20,3.98513564360952,0.242682527424653,15.0552948178145,82492.4353477403,7.03072785710042,44.5311410988133,IN,Lexington_IN,7/12/2022 1:45:53 PM,Waverly,7/12/2022 5:01:52 PM,7/12/2022 1:44:20 PM,24260,39.1952,-93.8887,7.10798031925578,True,5,550,39.1952,-93.8887,7.10598833166284,8.15942174014094,51.0759488310553,50.7188114365979,0,0,0,,0584
92,False,'06:54:53,4.04480951032563,0.376007165734507,15.4123425502194,84441.8415487632,7.01127685592703,-16.4722760694693,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:02:36 PM,7/12/2022 1:54:53 PM,24893,39.2068,-93.8719,7.10699637140877,False,5,562,39.2068,-93.8719,7.10323310558635,8.15942174014094,52.2872536863397,51.9289125499035,0,0,0,,0584
94,False,'07:04:52,4.0989168727175,0.73411862856399,15.7786081744736,86441.5755180379,7.07416058472359,37.9799571888049,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:00:22 PM,7/12/2022 2:04:52 PM,25492,39.2145,-93.8511,7.47728919629866,False,5,577,39.2145,-93.8511,7.48399047377308,8.15942174014094,53.5298307669854,53.1684264530696,0,0,0,,0584
96,False,'07:15:00,4.14956052994133,0.358783713129546,16.1214271534003,88313.2956907072,7.04699376776124,-36.9862116372228,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:01:17 PM,7/12/2022 2:15:00 PM,26100,39.2161,-93.8297,6.7081269981299,False,5,589,39.2161,-93.8297,6.69690931179238,8.15942174014094,54.6928637622116,54.3284660069114,0,0,0,,0584
98,False,'07:26:59,4.20274976106087,0.474286566172504,16.4814777283757,90279.0967862958,6.88908761076788,92.9862245001707,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:06:26 PM,7/12/2022 2:26:59 PM,26819,39.2104,-93.8084,5.50333787374806,False,5,601,39.2104,-93.8084,5.543218076819,8.15942174014094,55.914355932679,55.5420834725409,0,0,0,,0584
100,False,'07:37:37,4.2557259766922,0.734423123926065,16.8400863507718,92237.0251213409,6.88770741759494,85.0711382259756,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:06:30 PM,7/12/2022 2:37:37 PM,27457,39.2007,-93.7897,7.23335940494449,False,5,613,39.2007,-93.7897,7.26484887747218,8.15942174014094,57.1309561965412,56.7507965887494,0,0,0,,0584
102,False,'07:48:48,4.30769142712226,0.561406269250608,17.191852862759,94157.5969596249,6.81283578347164,35.7616041034515,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:08:49 PM,7/12/2022 2:48:48 PM,28128,39.2034,-93.7685,6.36691344876468,False,5,625,39.2034,-93.7685,6.33089401945193,8.15942174014094,58.3243442094731,57.9481651585301,0,0,0,,0584
104,False,'07:58:37,4.3617034005623,0.96512343161332,17.5574727764768,96153.8054839537,6.9175139663158,-38.4011827862217,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:05:45 PM,7/12/2022 2:58:37 PM,28717,39.2102,-93.7473,7.69458516752599,False,5,637,39.2102,-93.7473,7.72440346280732,8.15942174014094,59.5647306801897,59.181491166392,0,0,0,,0584
106,False,'08:08:45,4.41609238334725,0.37017858780921,17.925644756253,98163.9477570451,6.9843993758622,60.0771684419429,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:03:56 PM,7/12/2022 3:08:45 PM,29325,39.2067,-93.725,7.39255640834385,False,5,650,39.2067,-93.725,7.42959102983439,8.15942174014094,60.8137751809871,60.4182580918883,0,0,0,,0584
108,False,'08:18:54,4.4707359397559,0.74315493804716,18.2955400055266,100183.498722419,7.04333667506399,55.5754834806231,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:02:26 PM,7/12/2022 3:18:54 PM,29934,39.208,-93.7023,7.08895212904348,False,5,662,39.208,-93.7023,7.12672099102632,8.15942174014094,62.0686659721257,61.6649253986233,0,0,0,,0584
110,False,'08:30:57,4.52234446675271,0.55312121908647,18.644890417776,102090.879159712,6.85480742527683,58.4103975703721,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:06:57 PM,7/12/2022 3:30:57 PM,30657,39.2218,-93.69,5.86435933627568,False,5,674,39.2218,-93.69,5.84370616798945,8.15942174014094,63.2538572284962,62.8524336735675,0,0,0,,0584
112,False,'08:40:58,4.56823862399094,0.0574613636806029,18.9555588999825,103787.064321277,6.77942738640229,-125.933984410252,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:08:43 PM,7/12/2022 3:40:58 PM,31258,39.2335,-93.6782,6.20213871337061,False,5,685,39.2335,-93.6782,6.20033525869562,8.15942174014094,64.3078178245933,63.9002084829622,0,0,0,,0584
114,False,'08:50:56,4.6171320626819,0.297474315571902,19.286530232763,105594.098815341,6.7772454780549,-115.197688849636,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:08:46 PM,7/12/2022 3:50:56 PM,31856,39.2364,-93.6578,6.93033480999639,False,5,696,39.2364,-93.6578,6.87163991525711,8.15942174014094,65.4306570025842,65.0298379094766,0,0,0,,0584
116,False,'09:01:26,4.66915799007788,0.122598833663412,19.638706127738,107516.905799413,6.78446547661461,-37.6935040022577,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:08:37 PM,7/12/2022 4:01:26 PM,32486,39.2303,-93.637,6.81214356769521,False,5,708,39.2303,-93.637,6.8261607520752,8.15942174014094,66.625433870719,66.2219412414557,0,0,0,,0584
118,False,'09:12:11,4.72180632108344,0.217746134526258,19.995095221001,109462.715967998,6.77683923877259,10.852710810123,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:08:44 PM,7/12/2022 4:12:11 PM,33131,39.2347,-93.616,6.41140344405043,False,5,721,39.2347,-93.616,6.40173133852825,8.15942174014094,67.8345042550404,67.4179177646875,0,0,0,,0584
120,False,'09:22:21,4.77100623540129,0.635871822413962,20.3281411603016,111281.077381261,6.76196870679276,129.546012714659,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:09:00 PM,7/12/2022 4:22:21 PM,33741,39.2421,-93.5976,6.58171872064446,False,5,732,39.2421,-93.5976,6.72961899241434,8.15942174014094,68.9643816543178,68.5328119161425,0,0,0,,0584
122,False,'09:32:02,4.82063449474061,0.0432066739975806,20.6640866690831,113115.269839545,6.80192310010176,70.4656921924095,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:08:22 PM,7/12/2022 4:32:02 PM,34322,39.2387,-93.5779,6.89460332292206,False,5,744,39.2387,-93.5779,7.04076776563117,8.15942174014094,70.1040960089145,69.6504432240647,0,0,0,,0584
124,False,'09:42:14,4.87277247172842,0.94494169194714,21.0170210544351,115042.218022986,6.83467654735677,-19.5543918944999,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:07:52 PM,7/12/2022 4:42:14 PM,34934,39.2242,-93.5661,6.82012067689867,False,5,755,39.2242,-93.5661,6.83611919028864,8.15942174014094,71.3014460990387,70.8417430924707,0,0,0,,0584
126,False,'09:52:01,4.92840356130661,0.743866543399883,21.393601150961,117098.266861064,6.97003127131538,48.0457998539733,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:06:10 PM,7/12/2022 4:52:01 PM,35521,39.2155,-93.5467,7.91797997620913,False,5,770,39.2155,-93.5467,7.92379487233757,8.15942174014094,72.5790156168533,72.0864126800837,0,0,0,,0584
128,False,'10:02:19,4.98204146197737,0.180599034945662,21.7566888770005,119080.650168442,6.99886768525351,37.7241309667966,OUT,Lexington_OUT,7/12/2022 1:46:08 PM,Waverly,7/12/2022 5:05:51 PM,7/12/2022 5:02:19 PM,36139,39.2136,-93.5239,7.12933850757687,False,5,783,39.2136,-93.5239,7.12400142212466,8.15942174014094,73.8108114960304,73.3158738218445,0,0,0,,0584
130,False,'10:37:47,5.0268485008775,0.499661938244343,22.1210554959898,121070.015964772,7.00364750521295,-30.8800377019214,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:53:33 PM,7/12/2022 5:37:47 PM,38267,39.2167,-93.5014,7.02494984368394,False,6,800,39.2167,-93.5014,7.06341830849987,8.15942174014094,75.046946092692,74.5454462890398,0,0,0,,0584
