index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9509
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:01:50 PM,-50290,39.1154,-94.6115,14.5382107104485,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9509
4,True,'00:31:47,0.259754667063031,0.175284986774433,1.14652008151203,6553.42423302992,7.34278063143824,-93.9745940220254,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:21 AM,7/12/2022 7:31:47 AM,1907,39.1305,-94.5494,6.6078451360913,False,1,53,39.1305,-94.5494,7.34278063143824,7.34278063143824,3.8896349573835,3.49317938039513,0,0,0,,9509
6,False,'00:40:46,0.329768933373151,0.72203024446654,1.45555307493042,8240.67996668986,6.5554944728538,-41.8685971747701,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:37 AM,7/12/2022 7:40:46 AM,2446,39.1435,-94.5397,7.44283212620225,False,1,63,39.1435,-94.5397,7.43605023164574,7.34278063143824,4.93804706421706,4.53724158756937,0,0,0,,9509
8,False,'00:50:39,0.411745423984446,0.925732179180622,1.81738562161927,10216.210256425,6.67668961178414,-5.82055427824017,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:48 AM,7/12/2022 7:50:39 AM,3039,39.1508,-94.5192,7.26786930936848,False,1,79,39.1508,-94.5192,7.27656864141209,7.34278063143824,6.16558467565077,5.75241043371668,0,0,0,,9509
10,False,'01:00:49,0.491985620166739,0.979334043793565,2.1715544121463,12149.89803484,6.73453907193506,-28.098565695417,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:35 AM,7/12/2022 8:00:49 AM,3649,39.152,-94.497,7.070416019948,False,1,95,39.152,-94.497,7.06482142418279,7.34278063143824,7.36712255593926,6.9514953833351,0,0,0,,9509
12,False,'01:11:08,0.572863784191971,0.0812150157317665,2.52853910181215,14098.9600356474,6.77830934422598,-60.5009888085673,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:44 AM,7/12/2022 8:11:08 AM,4268,39.1411,-94.48,7.02934797845867,False,1,110,39.1411,-94.48,7.02815434302452,7.34278063143824,8.57821353512541,8.16030830717348,0,0,0,,9509
14,False,'01:21:01,0.651592852567784,0.775584553922955,2.87603798955957,15996.2315350646,6.82970484943296,27.2002843421074,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:51 AM,7/12/2022 8:21:01 AM,4861,39.1286,-94.4661,6.95224960733449,False,1,127,39.1286,-94.4661,7.12167924561457,7.34278063143824,9.75712338871619,9.3187517847522,0,0,0,,9509
16,False,'01:31:08,0.731667025306672,0.761131839952718,3.22947397626821,17925.9183573664,6.8685993922354,59.4630603513425,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:13 AM,7/12/2022 8:31:08 AM,5468,39.128,-94.4444,7.04379719605891,False,1,139,39.128,-94.4444,7.04718759655689,7.34278063143824,10.9561751901345,10.5131727068941,0,0,0,,9509
18,False,'01:41:25,0.809041193567006,0.430642666126951,3.57099252799932,19790.53846859,6.85357368870332,-43.6773770231248,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:27 AM,7/12/2022 8:41:25 AM,6085,39.1385,-94.4278,6.83510663689325,False,1,154,39.1385,-94.4278,6.82947854175665,7.34278063143824,12.1147964117153,11.6713843881071,0,0,0,,9509
20,False,'01:52:51,0.892064628252588,0.783439831154742,3.93744613662698,21791.2987933631,6.80127809649565,-35.7059504749292,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:06 AM,7/12/2022 8:52:51 AM,6771,39.1537,-94.4158,6.43476455447827,False,1,166,39.1537,-94.4158,6.44501070357942,7.34278063143824,13.3580112401007,12.9111883399381,0,0,0,,9509
22,False,'02:03:17,0.971914227309605,0.60962279147348,4.28989088710894,23715.5736724663,6.81095994547114,7.81826293798242,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:59 AM,7/12/2022 9:03:17 AM,7397,39.1664,-94.4013,6.65881814085272,False,1,178,39.1664,-94.4013,6.70664085250023,7.34278063143824,14.5537002159213,14.0962778827589,0,0,0,,9509
24,False,'02:14:34,1.03826534593317,0.734243541361198,4.58833407901303,25345.0112970445,6.5867592217785,-143.1829511656,IN,LaBenite_IN,7/12/2022 9:06:59 AM,Ft Osage,7/12/2022 11:30:05 AM,7/12/2022 9:14:34 AM,8074,39.1703,-94.3833,5.07865549208045,False,2,191,39.1703,-94.3833,5.06228725753128,7.34278063143824,15.5661858153819,15.1074977112172,0,0,0,,9509
26,False,'02:23:20,1.10492878701645,0.00836437018196647,4.89229605435884,27004.5803289584,6.64446860840678,-146.77680847703,OUT,LaBenite_OUT,7/12/2022 9:09:10 AM,Ft Osage,7/12/2022 11:28:21 AM,7/12/2022 9:23:20 AM,8600,39.1677,-94.3645,7.07860813010764,False,2,202,39.1677,-94.3645,7.15916905572787,7.34278063143824,16.5973942033424,16.1319364368844,0,0,0,,9509
28,False,'02:34:21,1.18440964311473,0.245078088454628,5.2547009591946,28983.2355748816,6.6520872954686,66.1014870405542,OUT,LaBenite_OUT,7/12/2022 9:09:10 AM,Ft Osage,7/12/2022 11:28:08 AM,7/12/2022 9:34:21 AM,9261,39.1745,-94.344,6.645229740714,False,2,214,39.1745,-94.344,6.66408327000441,7.34278063143824,17.8268735725284,17.3381974343658,0,0,0,,9509
30,False,'02:45:01,1.26217628685273,0.229917533856526,5.60928965522498,30919.2159498259,6.66847123874238,164.101083593305,OUT,LaBenite_OUT,7/12/2022 9:09:10 AM,Ft Osage,7/12/2022 11:27:42 AM,7/12/2022 9:45:01 AM,9901,39.1878,-94.3296,6.71171983746582,False,2,226,39.1878,-94.3296,6.69374853480689,7.34278063143824,19.0298360062556,18.5445936851594,0,0,0,,9509
32,False,'02:55:10,1.33366461002246,0.156154744545338,5.93525140534956,32698.8991667144,6.64978962114424,96.9591962446371,OUT,LaBenite_OUT,7/12/2022 9:09:10 AM,Ft Osage,7/12/2022 11:28:10 AM,7/12/2022 9:55:10 AM,10510,39.2019,-94.3198,6.51724113898448,False,2,237,39.2019,-94.3198,6.47504326473447,7.34278063143824,20.1356798885384,19.6552108281241,0,0,0,,9509
34,False,'03:05:28,1.40995386029534,0.0133509014511289,6.28310370390744,34598.1002154968,6.6817952932396,-44.6471170742524,OUT,LaBenite_OUT,7/12/2022 9:09:10 AM,Ft Osage,7/12/2022 11:27:25 AM,7/12/2022 10:05:28 AM,11128,39.2186,-94.3152,6.89940083047868,False,2,249,39.2186,-94.3152,6.90437511620113,7.34278063143824,21.3157887085187,20.8370152309783,0,0,0,,9509
36,False,'03:15:44,1.48497217918387,0.553462180036606,6.6251609998696,36465.6617579339,6.69565193740581,11.3535911209592,OUT,LaBenite_OUT,7/12/2022 9:09:10 AM,Ft Osage,7/12/2022 11:27:07 AM,7/12/2022 10:15:44 AM,11744,39.2326,-94.3039,6.70092670648714,False,2,260,39.2326,-94.3039,6.73030163518863,7.34278063143824,22.4762376507194,21.9923090551704,0,0,0,,9509
38,False,'03:25:59,1.56120988728398,0.388339985327632,6.97277828414687,38363.5796777272,6.72502249290315,-54.89480002441,OUT,LaBenite_OUT,7/12/2022 9:09:10 AM,Ft Osage,7/12/2022 11:26:32 AM,7/12/2022 10:25:59 AM,12359,39.2381,-94.2837,6.90151700578072,False,2,272,39.2381,-94.2837,6.91909293623269,7.34278063143824,23.65554917131,23.1676605641599,0,0,0,,9509
40,False,'03:36:12,1.63733684969867,0.145397387754945,7.31989060683271,40258.7406124783,6.75142853518794,4.99321970934724,OUT,LaBenite_OUT,7/12/2022 9:09:10 AM,Ft Osage,7/12/2022 11:26:03 AM,7/12/2022 10:36:12 AM,12972,39.2351,-94.2624,6.75158946619329,False,2,284,39.2351,-94.2624,6.84093504278092,7.34278063143824,24.8331475808179,24.3344934125317,0,0,0,,9509
42,False,'03:46:41,1.71691062704183,0.411439819669307,7.68271920004529,42239.7091086313,6.7933098115912,-49.2178429309003,OUT,LaBenite_OUT,7/12/2022 9:09:10 AM,Ft Osage,7/12/2022 11:25:21 AM,7/12/2022 10:46:41 AM,13601,39.2317,-94.2411,6.92756021032474,False,2,296,39.2317,-94.2411,6.96915526875202,7.34278063143824,26.0640643370571,25.5558874217965,0,0,0,,9509
44,False,'03:56:50,1.79450011662144,0.398719519996619,8.03650013507426,44171.279276866,6.83665784921835,-25.0810565652619,OUT,LaBenite_OUT,7/12/2022 9:09:10 AM,Ft Osage,7/12/2022 11:24:43 AM,7/12/2022 10:56:50 AM,14210,39.2166,-94.2304,7.34940968213238,False,2,308,39.2166,-94.2304,7.35954816234757,7.34278063143824,27.2642863953831,26.7541708416546,0,0,0,,9509
46,False,'04:07:41,1.87645413023409,0.14782334590241,8.41018177317181,46211.503136038,6.86360709875505,-85.6080049317181,OUT,LaBenite_OUT,7/12/2022 9:09:10 AM,Ft Osage,7/12/2022 11:24:23 AM,7/12/2022 11:07:41 AM,14861,39.2069,-94.2116,7.04186620231011,False,2,321,39.2069,-94.2116,7.19603405844633,7.34278063143824,28.5320227271879,27.9879184885698,0,0,0,,9509
48,False,'04:17:59,1.95227791468143,0.871772790227178,8.7559117103651,48099.1165341243,6.859719330324,-20.0384963757888,OUT,LaBenite_OUT,7/12/2022 9:09:10 AM,Ft Osage,7/12/2022 11:24:26 AM,7/12/2022 11:17:59 AM,15479,39.1994,-94.1928,6.8565530984628,False,2,332,39.1994,-94.1928,6.93461654758382,7.34278063143824,29.70493131484,29.1522526662292,0,0,0,,9509
50,True,'04:27:43,2.05586462489643,0.163011538899175,9.11436447162238,50056.1938998371,6.94420153172497,-48.608407566528,OUT,Ft Osage_OUT,7/12/2022 11:23:52 AM,Napolean,7/12/2022 12:37:29 PM,7/12/2022 11:27:43 AM,16063,39.1826,-94.1874,7.23930439654849,False,3,345,39.1826,-94.1874,7.31613164620978,7.34278063143824,30.9210028108736,30.359440017003,0,0,0,,9509
52,False,'04:38:08,2.20188615159773,0.592496862241107,9.4825423076921,52066.3681470707,6.98037452483726,43.0128123829874,OUT,Ft Osage_OUT,7/12/2022 11:23:52 AM,Napolean,7/12/2022 12:36:48 PM,7/12/2022 11:38:08 AM,16688,39.1767,-94.1664,7.2639534870034,False,3,360,39.1767,-94.1664,7.24997258184838,7.34278063143824,32.1700671794819,31.5824171336317,0,0,0,,9509
54,False,'04:48:13,2.32610078153713,0.22355295701623,9.79573635991457,53776.3423945295,6.88562296244104,84.233825331085,OUT,Ft Osage_OUT,7/12/2022 11:23:52 AM,Napolean,7/12/2022 12:38:26 PM,7/12/2022 11:48:13 AM,17293,39.1756,-94.1468,5.64504419386705,False,3,371,39.1756,-94.1468,5.71565506200161,7.34278063143824,33.2325959163206,32.6369056146148,0,0,0,,9509
56,False,'04:57:37,2.4547190655263,0.255053239881114,10.1200337600849,55546.9386075611,6.90403071236984,-11.2254378529933,OUT,Ft Osage_OUT,7/12/2022 11:23:52 AM,Napolean,7/12/2022 12:38:09 PM,7/12/2022 11:57:37 AM,17857,39.169,-94.1286,7.10361148273462,False,3,384,39.169,-94.1286,7.18726771086493,7.34278063143824,34.3327933961829,33.7247965405341,0,0,0,,9509
58,False,'05:08:09,2.59369929613094,0.121356325656027,10.4704577127474,57460.1803517562,6.88561017225621,-102.000850341376,OUT,Ft Osage_OUT,7/12/2022 11:23:52 AM,Napolean,7/12/2022 12:38:26 PM,7/12/2022 12:08:09 PM,18489,39.154,-94.118,6.92509262780116,False,3,396,39.154,-94.118,6.91812604557511,7.34278063143824,35.5216266998117,34.9139125106342,0,0,0,,9509
60,False,'05:18:41,2.735469152095,0.141038817858761,10.8279154107178,59411.8248793192,6.8903441432688,103.846362809504,OUT,Ft Osage_OUT,7/12/2022 11:23:52 AM,Napolean,7/12/2022 12:38:23 PM,7/12/2022 12:18:41 PM,19121,39.1406,-94.1039,7.19370552823999,False,3,408,39.1406,-94.1039,7.18438154770286,7.34278063143824,36.7343223867269,36.1182815937494,0,0,0,,9509
62,False,'05:30:28,2.87472606695422,0.967356526481468,11.1790369934656,61328.8755383761,6.75690411203725,126.661560627501,OUT,Ft Osage_OUT,7/12/2022 11:23:52 AM,Napolean,7/12/2022 12:39:58 PM,7/12/2022 12:30:28 PM,19828,39.1334,-94.0838,6.04303347572712,False,3,419,39.1334,-94.0838,6.00179396459722,7.34278063143824,37.9255224403245,37.3139709595431,0,0,0,,9509
64,True,'05:40:33,2.99756250151231,0.472361563134068,11.4887560717946,63019.8771526502,6.68549103581576,100.297898767716,IN,Napolean_IN,7/12/2022 12:40:44 PM,Lexington,7/12/2022 2:30:46 PM,7/12/2022 12:40:33 PM,20433,39.1336,-94.0642,6.04506462175147,True,4,430,39.1336,-94.0642,6.0279788904645,7.34278063143824,38.9762621294613,38.3664894276597,0,0,0,,9509
66,False,'06:02:41,3.07584968662065,0.874153960718246,11.7690314061493,64550.1220616566,6.64760682076314,141.444556929457,OUT,Napolean_OUT,7/12/2022 12:53:56 PM,Lexington,7/12/2022 2:44:57 PM,7/12/2022 1:02:41 PM,21761,39.1384,-94.0476,6.22495815873198,False,4,439,39.1384,-94.0476,6.17875949689538,7.34278063143824,39.9271122329856,39.3223157288552,0,0,0,,9509
68,False,'06:12:30,3.15351797666936,0.221594971959637,12.0497334865806,66082.6969152958,6.53662652093661,108.212114706916,OUT,Napolean_OUT,7/12/2022 12:53:56 PM,Lexington,7/12/2022 2:47:46 PM,7/12/2022 1:12:30 PM,22350,39.148,-94.0348,5.99926529351221,False,4,449,39.148,-94.0348,5.99702342942391,7.34278063143824,40.8794100969844,40.2786246221045,0,0,0,,9509
70,False,'06:22:33,3.23889549617573,0.651479671424028,12.3582976037057,67767.3926821202,6.49629945932363,-29.8748601072209,OUT,Napolean_OUT,7/12/2022 12:53:56 PM,Lexington,7/12/2022 2:48:44 PM,7/12/2022 1:22:33 PM,22953,39.1577,-94.02,6.11073563458502,False,4,459,39.1577,-94.02,6.12254995590299,7.34278063143824,41.9262315141733,41.3186148163568,0,0,0,,9509
72,False,'06:32:27,3.32492829324813,0.317410624198675,12.6692299688755,69465.0185896652,6.48218314308277,-79.71441913,OUT,Napolean_OUT,7/12/2022 12:53:56 PM,Lexington,7/12/2022 2:49:03 PM,7/12/2022 1:32:27 PM,23547,39.1597,-94.0009,6.39827297202458,False,4,470,39.1597,-94.0009,6.38710035972936,7.34278063143824,42.9810873483175,42.3714931402726,0,0,0,,9509
74,False,'06:42:43,3.41271190230106,0.102516173944623,12.9864899687218,71197.1920637023,6.45784863592013,-169.603692757895,OUT,Napolean_OUT,7/12/2022 12:53:56 PM,Lexington,7/12/2022 2:49:37 PM,7/12/2022 1:42:43 PM,24163,39.1498,-93.9857,6.92406719923688,False,4,481,39.1498,-93.9857,6.87227330412861,7.34278063143824,44.0574100450418,43.4538321028199,0,0,0,,9509
76,False,'06:52:45,3.50860521790616,0.819036494041005,13.3330593752701,73089.3887894999,6.53692921541573,13.8961626490616,OUT,Napolean_OUT,7/12/2022 12:53:56 PM,Lexington,7/12/2022 2:48:03 PM,7/12/2022 1:52:45 PM,24765,39.1419,-93.9677,6.88741182425181,False,4,492,39.1419,-93.9677,7.00393602058887,7.34278063143824,45.2331665804982,44.5992764554091,0,0,0,,9509
78,False,'07:01:56,3.58579443570648,0.135106286648692,13.6120300338209,74612.5104405452,6.49220622778093,97.7857207119091,OUT,Napolean_OUT,7/12/2022 12:53:56 PM,Lexington,7/12/2022 2:48:52 PM,7/12/2022 2:01:56 PM,25316,39.1479,-93.9523,6.28491418751358,False,4,502,39.1479,-93.9523,6.20934562039202,7.34278063143824,46.1795904967307,45.554789365721,0,0,0,,9509
80,False,'07:11:49,3.66635347894303,0.165002487672135,13.903179626787,76202.1265350946,6.42530900439383,-101.90472586087,OUT,Napolean_OUT,7/12/2022 12:53:56 PM,Lexington,7/12/2022 2:50:01 PM,7/12/2022 2:11:49 PM,25909,39.1598,-93.9421,6.13439335885807,False,4,512,39.1598,-93.9421,6.1306545102328,7.34278063143824,47.1673321446006,46.5446944461009,0,0,0,,9509
82,False,'07:22:41,3.75008527399793,0.383360331518939,14.2057959075807,77854.3483552315,6.31544564548405,251.217315053888,OUT,Napolean_OUT,7/12/2022 12:53:56 PM,Lexington,7/12/2022 2:51:47 PM,7/12/2022 2:22:41 PM,26561,39.1647,-93.9243,6.22615332545206,False,4,522,39.1647,-93.9243,6.30014556007148,7.34278063143824,48.1939751868196,47.5635387421251,0,0,0,,9509
84,False,'07:34:19,3.83910785503478,0.278923621985089,14.5275336938346,79610.9696097689,6.20484644005285,204.428267151545,OUT,Napolean_OUT,7/12/2022 12:53:56 PM,Lexington,7/12/2022 2:53:23 PM,7/12/2022 2:34:19 PM,27259,39.174,-93.9078,5.51349162529709,False,4,533,39.174,-93.9078,5.45541708424845,7.34278063143824,49.2854890300609,48.6698859586662,0,0,0,,9509
86,False,'07:43:56,3.91429148928815,0.463872761160636,14.7992559441387,81094.5164625406,6.14521174423805,117.33594062212,OUT,Napolean_OUT,7/12/2022 12:53:56 PM,Lexington,7/12/2022 2:54:11 PM,7/12/2022 2:43:56 PM,27836,39.1853,-93.8986,5.83965710777108,False,4,541,39.1853,-93.8986,5.85729561060008,7.34278063143824,50.2073223067076,49.5941736130599,0,0,0,,9509
88,True,'07:53:07,3.9892416044396,0.742942368664228,15.070134229709,82573.4554437701,6.12782736430148,341.638832437888,IN,Lexington_IN,7/12/2022 2:54:24 PM,Waverly,7/12/2022 6:39:16 PM,7/12/2022 2:53:07 PM,28387,39.1952,-93.8873,6.08439627400333,True,5,550,39.1952,-93.8873,6.10068572211823,7.34278063143824,51.1262923847204,50.5099362741338,0,0,0,,9509
90,False,'08:30:44,4.03832421607334,0.882322589696593,15.3684420486466,84202.1539601665,6.11811629178345,-84.2641413637073,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 7:07:19 PM,7/12/2022 3:30:44 PM,30644,39.2057,-93.8743,6.00134743376214,False,5,560,39.2057,-93.8743,5.99321843830896,7.34278063143824,52.1383187236489,51.5221242112502,0,0,0,,9509
92,False,'08:41:06,4.0848348583468,0.229336279242816,15.6832836649016,85921.1235638482,6.12613123422196,-84.111817172907,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 7:06:56 PM,7/12/2022 3:41:06 PM,31266,39.2132,-93.8569,6.00783685623136,False,5,574,39.2132,-93.8569,5.9970241163623,7.34278063143824,53.2064369157083,52.5902874395248,0,0,0,,9509
94,False,'08:51:40,4.13390271481598,0.764347245589995,16.0154356731687,87734.6042999866,6.16716818443638,-94.3865016819645,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 7:05:10 PM,7/12/2022 3:51:40 PM,31900,39.2165,-93.8364,6.70277534027476,False,5,585,39.2165,-93.8364,6.68327155262206,7.34278063143824,54.333281602822,53.7172838290553,0,0,0,,9509
96,False,'09:01:36,4.18313676342276,0.981458942768868,16.3487126756018,89554.2272697933,6.25750643797533,-76.9861649817954,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 7:01:28 PM,7/12/2022 4:01:36 PM,32496,39.2136,-93.8157,6.79128057352238,False,5,596,39.2136,-93.8157,6.76998402837171,7.34278063143824,55.4639428969933,54.849141338887,0,0,0,,9509
98,False,'09:11:49,4.23366473425081,0.611921306570263,16.6907485457593,91421.6718318027,6.33505408820232,-195.542978474514,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:58:29 PM,7/12/2022 4:11:49 PM,33109,39.2046,-93.7975,6.68964986030114,False,5,608,39.2046,-93.7975,6.67277295833607,7.34278063143824,56.6243191509262,56.0115500374766,0,0,0,,9509
100,False,'09:22:26,4.28617301383864,0.645837167735304,17.0461895976159,93362.3058919049,6.40515890013015,48.1912151332661,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:55:59 PM,7/12/2022 4:22:26 PM,33746,39.2003,-93.7768,6.77870018904228,False,5,620,39.2003,-93.7768,6.83117019081266,7.34278063143824,57.8301732505483,57.1968063132525,0,0,0,,9509
102,False,'09:32:23,4.33405979142628,0.553882261562941,17.3703466016041,95132.1355710444,6.43520801349796,160.089630944743,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:54:58 PM,7/12/2022 4:32:23 PM,34343,39.2072,-93.7584,6.40049121443754,False,5,631,39.2072,-93.7584,6.43588879814124,7.34278063143824,58.9298944283322,58.2925665660263,0,0,0,,9509
104,False,'09:42:28,4.38189458807682,0.599251992955856,17.6941517342474,96900.0441059799,6.44811307540309,30.4230664851156,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:54:33 PM,7/12/2022 4:42:28 PM,34948,39.2104,-93.7387,6.27761608083546,False,5,642,39.2104,-93.7387,6.330683425694,7.34278063143824,60.0284218624516,59.3778400210942,0,0,0,,9509
106,False,'09:50:46,4.42027808300377,0.258929550623112,17.95397875425,98318.6454805767,6.43933089333975,133.074949461012,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:54:49 PM,7/12/2022 4:50:46 PM,35446,39.206,-93.7234,6.39989900005927,False,5,651,39.206,-93.7234,6.35893887101339,7.34278063143824,60.9098998898944,60.2542380426164,0,0,0,,9509
108,False,'10:01:13,4.47038373813104,0.661435507461398,18.2931558688345,100170.481832996,6.46099753536067,71.8743771602927,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:54:09 PM,7/12/2022 5:01:13 PM,36073,39.2079,-93.7024,6.24766172221375,False,5,662,39.2079,-93.7024,6.24636169684567,7.34278063143824,62.0605776520253,61.4070963018349,0,0,0,,9509
110,False,'10:11:38,4.51762359255136,0.441595526922646,18.6129336958079,101916.402118367,6.43075337717656,64.2172617622608,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:54:59 PM,7/12/2022 5:11:38 PM,36698,39.2203,-93.6906,6.32031834309375,False,5,673,39.2203,-93.6906,6.27842716934184,7.34278063143824,63.1454422212979,62.4989910193553,0,0,0,,9509
112,False,'10:21:11,4.56122510604433,0.438450963570384,18.9080827264014,103527.854308777,6.41235764149872,94.6896934064177,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:55:28 PM,7/12/2022 5:21:11 PM,37271,39.2318,-93.6804,6.17621668098419,False,5,683,39.2318,-93.6804,6.29664249899466,7.34278063143824,64.1467521900862,63.4862678249661,0,0,0,,9509
114,False,'10:31:04,4.60993257819957,0.602665209133234,19.2377952074049,105328.015734516,6.46439478555355,-50.8226706177847,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:54:12 PM,7/12/2022 5:31:04 PM,37864,39.2366,-93.6609,6.87423178034005,False,5,694,39.2366,-93.6609,6.89607939927561,7.34278063143824,65.2653206414174,64.5965691630466,0,0,0,,9509
116,False,'10:41:30,4.66140432618067,0.360732587185561,19.5862197299165,107230.341006819,6.51202901441884,46.3830739781027,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:53:08 PM,7/12/2022 5:41:30 PM,38490,39.231,-93.6402,6.76552619925664,False,5,706,39.231,-93.6402,6.76261906347469,7.34278063143824,66.4473707638919,65.7770954585713,0,0,0,,9509
118,False,'10:51:51,4.71182421393583,0.480639750744016,19.9275239600086,109093.790966564,6.54024129263742,63.2020630427439,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:52:33 PM,7/12/2022 5:51:51 PM,39111,39.2329,-93.6196,6.64209736847481,False,5,718,39.2329,-93.6196,6.65070256511324,7.34278063143824,67.605264887053,66.9187655700477,0,0,0,,9509
120,False,'11:02:00,4.75829908469465,0.758994966530126,20.2421234303603,110811.438504083,6.50816384605043,-33.0024218952771,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:53:10 PM,7/12/2022 6:02:00 PM,39720,39.2413,-93.6029,6.35544026735053,False,5,729,39.2413,-93.6029,6.35008217196363,7.34278063143824,68.672561585285,67.9856405344923,0,0,0,,9509
122,False,'11:12:29,4.80662922017914,0.795427467498805,20.569281629559,112597.654083546,6.48549816341775,-25.658690833353,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:53:33 PM,7/12/2022 6:12:29 PM,40349,39.2414,-93.5827,6.30789409113011,False,5,740,39.2414,-93.5827,6.31759549464651,7.34278063143824,69.7824644894885,69.0916741603963,0,0,0,,9509
124,False,'11:23:53,4.8547626121138,0.83043693709753,20.8951080248051,114376.598291009,6.38479088820496,45.6137261044966,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:55:13 PM,7/12/2022 6:23:53 PM,41033,39.2296,-93.5694,6.49506716986175,False,5,751,39.2296,-93.5694,6.50579977271631,7.34278063143824,70.8878491726038,70.1904470767479,0,0,0,,9509
126,False,'11:34:00,4.90750078436025,0.0200702341310768,21.2521052748276,116325.728868746,6.49648937859657,17.2815799512138,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:53:37 PM,7/12/2022 6:34:00 PM,41640,39.2171,-93.5554,7.00896509025277,False,5,766,39.2171,-93.5554,7.2756359142449,7.34278063143824,72.0989827635185,71.376041719709,0,0,0,,9509
128,False,'11:45:05,4.95931972471655,0.952892253327903,21.6028800252272,118240.885895471,6.48900012779133,60.3558976976996,OUT,Lexington_OUT,7/12/2022 3:22:00 PM,Waverly,7/12/2022 6:53:43 PM,7/12/2022 6:45:05 PM,42305,39.2141,-93.5336,6.5919611159893,False,5,777,39.2141,-93.5336,6.58232900892113,7.34278063143824,73.2890061685358,72.5649407983299,0,0,0,,9509
130,True,'11:55:37,5.00377545098409,0.317640379639813,21.9123973085675,119930.785751165,6.41512652125786,5.99400133817069,IN,Waverly_IN,7/12/2022 6:54:07 PM,Miami,7/12/2022 11:41:28 PM,7/12/2022 6:55:37 PM,42937,39.2142,-93.5141,5.90756449059803,True,6,789,39.2142,-93.5141,5.91386425944289,7.34278063143824,74.3390612566306,73.611905967663,0,0,0,,9509
