index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3961
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:18:18 PM,-56502,39.1154,-94.6115,2.07829998051316,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3961
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:27:13 AM,-5567,39.1157,-94.614,0.012788222543904,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3961
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:33:31 AM,-5189,39.1165,-94.612,1.02304673003933,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3961
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:39:30 AM,-4830,39.1162,-94.6126,0.950844319591554,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3961
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:51:30 AM,-4110,39.1157,-94.6135,1.36390578671323,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3961
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:57:30 AM,-3750,39.1159,-94.6124,0.699078890351406,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3961
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:12:30 AM,-2850,39.1161,-94.6123,1.0277984813702,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3961
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:18:31 AM,-2489,39.1161,-94.6121,1.70627991759481,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3961
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:33:29 AM,-1591,39.1157,-94.613,0.109445722482555,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3961
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:38:54 AM,-1266,39.1158,-94.6126,0.531187290651698,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3961
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:47:55 AM,-725,39.1159,-94.6117,0.645727944615412,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3961
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:54:36 AM,-324,39.1156,-94.6122,0.488258077484627,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3961
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.657678108448259,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3961
28,False,'00:03:40,0.024566554232891,0.0725679223775065,0.108433269284549,885.686602192863,6.33068733704489,-74.7646422585242,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:22:06 AM,7/12/2022 7:03:40 AM,220,39.1125,-94.606,6.26789537273961,False,1,10,39.1125,-94.606,6.33068733704489,6.33068733704489,0.367866068421875,0.36315331519348,0,0,0,,3961
30,False,'00:09:42,0.0715897881215953,0.0719103428050485,0.31598712215894,2018.88737933906,6.38741139347445,5.04992882542485,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:20:17 AM,7/12/2022 7:09:42 AM,582,39.1097,-94.5942,6.88974618131386,False,1,17,39.1097,-94.5942,7.04039025467318,6.38741139347445,1.07200438636148,1.05150728882508,0,0,0,,3961
32,False,'00:15:42,0.119757467538154,0.207245968928868,0.528592394492766,3179.66785388836,6.45661843809557,55.3460827694832,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:18:11 AM,7/12/2022 7:15:42 AM,942,39.1145,-94.5823,7.2034083469889,False,1,26,39.1145,-94.5823,7.20135486876419,6.45661843809557,1.793279933758,1.7713458602333,0,0,0,,3961
34,False,'00:21:42,0.167408833286287,0.392262191249042,0.738918731876543,4328.0058185989,6.51385490008716,68.9736133583243,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:32 AM,7/12/2022 7:21:42 AM,1302,39.1195,-94.5707,7.29500707627137,False,1,38,39.1195,-94.5707,7.29801002633268,6.51385490008716,2.50682406398158,2.48354326504937,0,0,0,,3961
36,False,'00:27:42,0.215348453089993,0.604286620952859,0.950517381581125,5483.29034339851,6.56974886428128,71.7174167763764,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:00 AM,7/12/2022 7:27:42 AM,1662,39.1245,-94.559,7.25815809977311,False,1,46,39.1245,-94.559,7.25290485634027,6.56974886428128,3.22468458652966,3.20063924405289,0,0,0,,3961
38,False,'00:33:42,0.263013938693056,0.623009631012016,1.16090604199227,6631.96857884876,6.61721850864826,12.8034773266046,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:45 AM,7/12/2022 7:33:42 AM,2022,39.1308,-94.5485,7.07497794933456,False,1,53,39.1308,-94.5485,7.05236920026159,6.61721850864826,3.93844015118845,3.91615245853794,0,0,0,,3961
40,False,'00:39:42,0.3105442307144,0.783269578886034,1.3706979772008,7777.3888190656,6.65929918863074,-34.4647216024001,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:43 AM,7/12/2022 7:39:42 AM,2382,39.1398,-94.5422,7.19705270833715,False,1,60,39.1398,-94.5422,7.1904005912318,6.65929918863074,4.65017129146477,4.62815808316721,0,0,0,,3961
42,False,'00:45:41,0.358787532799755,0.103250217773788,1.58363703721735,8939.99170479261,6.70859572819038,9.30834800191323,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:33 AM,7/12/2022 7:45:41 AM,2741,39.147,-94.5331,7.38222528276258,False,1,72,39.147,-94.5331,7.4477587332837,6.70859572819038,5.37257923266752,5.34675911963611,0,0,0,,3961
44,False,'00:51:42,0.406634544458585,0.16474376146134,1.79482692776848,10093.0444898103,6.74456658960681,78.0440753908099,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:44 AM,7/12/2022 7:51:42 AM,3102,39.1503,-94.5205,6.72055713968303,False,1,79,39.1503,-94.5205,6.75081938023018,6.74456658960681,6.08905301640654,6.06020426198157,0,0,0,,3961
46,False,'00:57:42,0.45320536898099,0.170334966700412,2.00038391017509,11215.3427704015,6.76389270616573,-25.9295842119567,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:19 AM,7/12/2022 7:57:42 AM,3462,39.1522,-94.5078,7.040802286097,False,1,90,39.1522,-94.5078,7.03476861815406,6.76389270616573,6.78641683706338,6.75584679272944,0,0,0,,3961
48,False,'01:03:42,0.498184125965455,0.893870120159519,2.19891373336254,12299.2742262963,6.76155259779171,-56.6867077071067,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:22 AM,7/12/2022 8:03:42 AM,3822,39.1517,-94.4953,6.78948298347288,False,1,96,39.1517,-94.4953,6.76944052871918,6.76389270616573,7.45994061811629,7.42895629760227,0,0,0,,3961
50,False,'01:09:43,0.544327153511036,0.0504113780823114,2.40258248088089,13411.2631379541,6.77210837940888,-60.5523740406047,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:10 AM,7/12/2022 8:09:43 AM,4183,39.1461,-94.4847,6.75989494402685,False,1,104,39.1461,-94.4847,6.7374620682561,6.77366871340208,8.1508984939078,8.12113642511098,0,0,0,,3961
52,False,'01:15:37,0.589476224068986,0.44332747713938,2.60186404390948,14499.2989366997,6.78056002674527,-146.920744221912,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:00 AM,7/12/2022 8:15:37 AM,4537,39.138,-94.4776,6.86593608945644,False,1,112,39.138,-94.4776,6.83991328288838,6.78056002674527,8.82697259537125,8.80050415694316,0,0,0,,3961
54,False,'01:21:37,0.638166246835078,0.139181752779691,2.81677486534645,15672.6672288166,6.82378876523813,-52.5225501511426,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:15 AM,7/12/2022 8:21:37 AM,4897,39.1301,-94.4693,7.30275456139779,False,1,125,39.1301,-94.4693,7.51533903339168,6.82378876523813,9.5560698499774,9.51044691197228,0,0,0,,3961
56,False,'01:27:37,0.684655186078175,0.751404657625347,3.02197041780007,16792.9921771956,6.83429561352412,67.0869750227045,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:04 AM,7/12/2022 8:27:37 AM,5257,39.1265,-94.4573,6.42340309559479,False,1,132,39.1265,-94.4573,6.39866963147274,6.85380125451149,10.2522074988449,10.2057656931281,0,0,0,,3961
58,False,'01:33:37,0.728004865537032,0.197749841481819,3.21330972495726,17837.6649142533,6.80550879166392,100.150195782981,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:31 AM,7/12/2022 8:33:37 AM,5617,39.1276,-94.4453,6.56154207238525,False,1,139,39.1276,-94.4453,6.48221063730958,6.85380125451149,10.9013370429683,10.8604537353285,0,0,0,,3961
60,False,'01:39:37,0.770113310942208,0.497339846588106,3.39917040189584,18852.4254722043,6.76344657019281,52.7764335789457,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:09 AM,7/12/2022 8:39:37 AM,5977,39.1324,-94.4353,6.28177518301001,False,1,148,39.1324,-94.4353,6.24189264220182,6.85380125451149,11.5318800206977,11.495281418865,0,0,0,,3961
62,False,'01:45:37,0.815367757127991,0.356485492329458,3.59891707792809,19943.0006910084,6.76458204438189,-45.2684975846297,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:08 AM,7/12/2022 8:45:37 AM,6337,39.1395,-94.4266,6.79243929269873,False,1,155,39.1395,-94.4266,6.79776075481449,6.85380125451149,12.2095320446305,12.1728922492582,0,0,0,,3961
64,False,'01:51:37,0.85910122051967,0.877229861002486,3.79195035266985,20996.9221380115,6.74652915888077,7.67794847242216,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:22 AM,7/12/2022 8:51:37 AM,6697,39.1472,-94.4196,6.57297897649778,False,1,161,39.1472,-94.4196,6.57571632090727,6.85380125451149,12.8644084706793,12.8269061964014,0,0,0,,3961
66,False,'01:57:37,0.903798933429296,0.552730377583427,3.98923968736392,22074.080785282,6.74251335164444,2.3350917087462,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:26 AM,7/12/2022 8:57:37 AM,7057,39.156,-94.4144,6.94307066685495,False,1,168,39.156,-94.4144,6.94432464021577,6.85380125451149,13.5337238235626,13.4965768849714,0,0,0,,3961
68,False,'02:04:00,0.950852793258623,0.543129761985804,4.19692871877557,23208.019609067,6.73185364633117,85.7909437496323,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:33 AM,7/12/2022 9:04:00 AM,7440,39.1636,-94.4059,6.57872593361698,False,1,175,39.1636,-94.4059,6.6251221148584,6.85380125451149,14.238320742422,14.1959318476465,0,0,0,,3961
70,True,'02:10:01,0.996947932080226,0.884437330834044,4.40038609229113,24318.8544627254,6.74436288791853,-12.1436019231923,IN,LaBenite_IN,7/12/2022 9:10:25 AM,Ft Osage,7/12/2022 11:28:02 AM,7/12/2022 9:10:01 AM,7801,39.1687,-94.395,6.74434300684882,True,2,182,39.1687,-94.395,6.76103703754056,6.85380125451149,14.9285615198185,14.8819901436166,0,0,0,,3961
72,False,'02:16:00,1.03758296566155,0.626607419356751,4.58522266364162,25328.0236176154,6.70625534713266,-105.895228812632,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:29:11 AM,7/12/2022 9:16:00 AM,8160,39.1702,-94.3835,6.35833688421452,False,2,191,39.1702,-94.3835,6.31773646444806,6.85380125451149,15.5556301607617,15.5106389463322,0,0,0,,3961
74,False,'02:22:00,1.07907165425507,0.0974546343429169,4.77439657267581,26360.8737322459,6.68199117875375,84.2422333413644,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:29:55 AM,7/12/2022 9:22:00 AM,8520,39.1684,-94.3718,6.38750343335564,False,2,198,39.1684,-94.3718,6.37869047854229,6.85380125451149,16.1974134678921,16.1528732609969,0,0,0,,3961
76,False,'02:28:00,1.12096122020734,0.519695591191581,4.96539834225629,27403.7035844862,6.66546248747976,-48.9892236082057,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:30:24 AM,7/12/2022 9:28:00 AM,8880,39.1679,-94.36,6.57318528006834,False,2,204,39.1679,-94.36,6.71233070295309,6.85380125451149,16.8453978964794,16.7913082716069,0,0,0,,3961
78,False,'02:34:00,1.16491362754693,0.236800674555123,5.16580594707007,28497.8873366829,6.67645861767331,-25.0800437847584,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:30:05 AM,7/12/2022 9:34:00 AM,9240,39.1721,-94.3487,6.66430783557246,False,2,211,39.1721,-94.3487,6.69020063435693,6.85380125451149,17.5252921591086,17.4665837594693,0,0,0,,3961
80,False,'02:40:00,1.20880286583852,0.0257045989305708,5.36592552311879,29590.498511855,6.685993516191,61.0451109226467,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:29:49 AM,7/12/2022 9:40:00 AM,9600,39.1782,-94.3388,6.86150393537096,False,2,218,39.1782,-94.3388,6.83277054643799,6.85380125451149,18.204209267677,18.1469103704699,0,0,0,,3961
82,False,'02:46:00,1.25185000843003,0.628142560801298,5.56220543730389,30662.1459335357,6.68353990515683,128.620313630417,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:29:53 AM,7/12/2022 9:46:00 AM,9960,39.1859,-94.3313,6.57195704537043,False,2,224,39.1859,-94.3313,6.56000983070733,6.85380125451149,18.8701001037449,18.8147797295808,0,0,0,,3961
84,False,'02:52:00,1.29407537181823,0.208461624698569,5.75473832574477,31713.3353756293,6.67084511281043,182.08463179203,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:30:13 AM,7/12/2022 9:52:00 AM,10320,39.1938,-94.3246,6.56685114551529,False,2,231,39.1938,-94.3246,6.55023232755026,6.85380125451149,19.5232789406459,19.4687701746351,0,0,0,,3961
86,False,'02:57:26,1.33115196908375,0.768684545538148,5.92379464148238,32636.3476238831,6.64498535820129,170.636188954334,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:30:51 AM,7/12/2022 9:57:26 AM,10646,39.2013,-94.3198,6.27181022044698,False,2,236,39.2013,-94.3198,6.18809239093016,6.85380125451149,20.096812161793,20.0484735500155,0,0,0,,3961
88,False,'03:03:25,1.37402972516496,0.437952886500817,6.11930221242458,33703.7782124338,6.64573603446398,-54.7288990805793,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:30:50 AM,7/12/2022 10:03:25 AM,11005,39.2107,-94.3171,6.77690138156347,False,2,243,39.2107,-94.3171,6.77775401597768,6.85380125451149,20.7600827792313,20.7146407606571,0,0,0,,3961
90,False,'03:09:24,1.41430455430978,0.692826955115677,6.30294134692833,34706.4096117172,6.6119745310101,59.1417980638151,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:31:36 AM,7/12/2022 10:09:24 AM,11364,39.2195,-94.3146,6.02215624508571,False,2,249,39.2195,-94.3146,6.0067159320565,6.85380125451149,21.3830890471786,21.3387421319743,0,0,0,,3961
92,False,'03:15:26,1.45461677114429,0.827884632301023,6.48675095622046,35709.9717678138,6.57768175367871,54.2464253336588,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:32:23 AM,7/12/2022 10:15:26 AM,11726,39.2275,-94.3096,6.32733055752328,False,2,255,39.2275,-94.3096,6.37871431659152,6.85380125451149,22.0066736605966,21.9554520425568,0,0,0,,3961
94,False,'03:22:25,1.50231553679563,0.159532716433315,6.70424064462141,36897.4201360519,6.55417670428447,2.6803406914771,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:32:53 AM,7/12/2022 10:22:25 AM,12145,39.2348,-94.2998,6.19627021847859,False,2,263,39.2348,-94.2998,6.23963182059797,6.85380125451149,22.7445198688891,22.6880273263624,0,0,0,,3961
96,False,'03:28:26,1.54491245232022,0.800524984427855,6.89846768085134,37957.8592719699,6.5556759692364,4.81909096399922,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:32:51 AM,7/12/2022 10:28:26 AM,12506,39.2381,-94.2884,6.58283625306407,False,2,269,39.2381,-94.2884,6.61551652914576,6.85380125451149,23.4034461990695,23.3437564515448,0,0,0,,3961
98,False,'03:34:26,1.58931595685926,0.766433779067595,7.10093213112031,39063.2729716525,6.58177342236734,-19.7492509945178,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:32:20 AM,7/12/2022 10:34:26 AM,12866,39.2364,-94.2759,6.76012761903882,False,2,276,39.2364,-94.2759,6.78162363668545,6.85380125451149,24.0903184275568,24.0255549084803,0,0,0,,3961
100,False,'03:39:26,1.6258680730922,0.365944404210024,7.26759699679018,39973.2284009761,6.59596011642187,-14.3516855409251,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:32:04 AM,7/12/2022 10:39:26 AM,13166,39.235,-94.2657,6.63676792021165,False,2,282,39.235,-94.2657,6.68285381338684,6.85380125451149,24.6557385175584,24.5817487900063,0,0,0,,3961
102,False,'03:45:45,1.67251042384332,0.543621637095294,7.48026980273448,41134.3775949628,6.61864045114128,28.9784232215926,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:31:40 AM,7/12/2022 10:45:45 AM,13545,39.236,-94.2524,6.79120521566485,False,2,289,39.236,-94.2524,6.84105166572313,6.85380125451149,25.3772431765914,25.2977382700624,0,0,0,,3961
104,False,'03:51:44,1.71721986596558,0.458503821464303,7.68412922137915,42247.4075312296,6.64486789181672,-23.5418692620966,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:31:13 AM,7/12/2022 10:51:44 AM,13904,39.2316,-94.2411,6.78806031032669,False,2,296,39.2316,-94.2411,6.79271696531208,6.85380125451149,26.0688479150853,25.9847063795222,0,0,0,,3961
106,False,'03:57:45,1.7592902366113,0.971419956599668,7.87595539712412,43294.7384693005,6.63187280061279,-13.9222880623192,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:31:26 AM,7/12/2022 10:57:45 AM,14265,39.2239,-94.2342,6.51732872878552,False,2,302,39.2239,-94.2342,6.51608151065978,6.85380125451149,26.7196291887415,26.6357674146827,0,0,0,,3961
108,False,'04:03:45,1.80225081875907,0.564356384771681,8.07184062596083,44364.2309912416,6.63270009461724,-35.1571325871829,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:31:25 AM,7/12/2022 11:03:45 AM,14625,39.2151,-94.2293,6.44011746811297,False,2,309,39.2151,-94.2293,6.47285090816681,6.85380125451149,27.384181032189,27.2991885711108,0,0,0,,3961
110,False,'04:09:45,1.84280903838837,0.843419394618372,8.25677192195607,45373.917322949,6.60136614180218,-32.7889433727205,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:31:51 AM,7/12/2022 11:09:45 AM,14985,39.2092,-94.2207,5.60877368839768,False,2,315,39.2092,-94.2207,5.60701309900896,6.85380125451149,28.0115710319077,27.923323480912,0,0,0,,3961
112,False,'04:15:45,1.88601724108456,0.645696792681037,8.45378621388661,46449.5742940566,6.60815876459685,-94.2110102650687,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:31:45 AM,7/12/2022 11:15:45 AM,15345,39.2065,-94.2089,6.59530658716792,False,2,322,39.2065,-94.2089,6.61658702655747,6.85380125451149,28.6799532864832,28.5846217034198,0,0,0,,3961
114,False,'04:21:45,1.92728184248633,0.0576967813622132,8.64193836370244,47476.8458163157,6.58931250254549,-39.1612163697951,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:31:59 AM,7/12/2022 11:21:45 AM,15705,39.2035,-94.1977,6.42839218117651,False,2,329,39.2035,-94.1977,6.3970100695409,6.85380125451149,29.3182702170209,29.2238939452336,0,0,0,,3961
116,False,'04:27:45,1.9658268965477,0.977859289475529,8.81769032882633,48436.4149146736,6.53546082539544,-118.279461072561,OUT,LaBenite_OUT,7/12/2022 9:10:38 AM,Ft Osage,7/12/2022 11:32:36 AM,7/12/2022 11:27:45 AM,16065,39.1969,-94.1905,5.34751985680829,False,2,334,39.1969,-94.1905,5.26837940542727,6.85380125451149,29.9145188117016,29.8273434642638,0,0,0,,3961
118,True,'04:33:44,2.00929857631896,0.106801916738877,8.99695310504598,49415.1523098711,6.49935458952913,27.8693808696116,IN,Ft Osage_IN,7/12/2022 11:32:55 AM,Napolean,7/12/2022 12:51:57 PM,7/12/2022 11:33:44 AM,16424,39.1882,-94.1887,6.39138178431905,True,3,341,39.1882,-94.1887,6.34230045308133,6.85380125451149,30.5226780338427,30.4434558227821,0,0,0,,3961
120,False,'04:39:45,2.0870615200834,0.864292099232382,9.19302414339482,50485.6593130209,6.51047152159419,-201.039665780835,OUT,Ft Osage_OUT,7/12/2022 11:32:55 AM,Napolean,7/12/2022 12:51:43 PM,7/12/2022 11:39:45 AM,16785,39.1803,-94.1838,6.11219343590059,False,3,348,39.1803,-94.1838,6.54909791242942,6.85380125451149,31.1878602466883,31.085322737873,0,0,0,,3961
122,False,'04:45:44,2.16964825577107,0.776613984422453,9.40125786290487,51622.5720202962,6.55743316369583,65.9239908867751,OUT,Ft Osage_OUT,7/12/2022 11:32:55 AM,Napolean,7/12/2022 12:50:43 PM,7/12/2022 11:45:44 AM,17144,39.1772,-94.1715,6.52908096029918,False,3,357,39.1772,-94.1715,6.52023495602468,6.85380125451149,31.8943050510777,31.7817912159656,0,0,0,,3961
124,False,'04:51:44,2.24769893389496,0.539551315187691,9.5980543930097,52697.0400572226,6.5669936476022,84.304111708396,OUT,Ft Osage_OUT,7/12/2022 11:32:55 AM,Napolean,7/12/2022 12:50:31 PM,7/12/2022 11:51:44 AM,17504,39.1764,-94.1591,6.46506088190378,False,3,364,39.1764,-94.1591,6.44724457748038,6.85380125451149,32.5619485362036,32.4490991201775,0,0,0,,3961
126,False,'04:57:44,2.32266711608408,0.924939730968309,9.78707873562552,53729.0735703824,6.55373241352175,45.6418446350856,OUT,Ft Osage_OUT,7/12/2022 11:32:55 AM,Napolean,7/12/2022 12:50:46 PM,7/12/2022 11:57:44 AM,17864,39.1758,-94.1473,6.1697315864547,False,3,370,39.1758,-94.1473,6.23423020841567,6.85380125451149,33.2032244307046,33.0833153123332,0,0,0,,3961
128,False,'05:03:45,2.40152759395573,0.702449760062189,9.98591709014844,54814.689543063,6.56839621864245,92.2275604381399,OUT,Ft Osage_OUT,7/12/2022 11:32:55 AM,Napolean,7/12/2022 12:50:30 PM,7/12/2022 12:03:45 PM,18225,39.1727,-94.1355,6.72941439833417,False,3,379,39.1727,-94.1355,6.77526718216533,6.85380125451149,33.877794921961,33.753222376842,0,0,0,,3961
130,False,'05:10:44,2.49156693499167,0.377374826491718,10.2129417658428,56054.1969545871,6.57310967299146,-80.3780936065158,OUT,Ft Osage_OUT,7/12/2022 11:32:55 AM,Napolean,7/12/2022 12:50:25 PM,7/12/2022 12:10:44 PM,18644,39.1655,-94.1248,6.59390853610274,False,3,387,39.1655,-94.1248,6.59963768127887,6.85380125451149,34.6479891200468,34.5180635927947,0,0,0,,3961
