index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1192
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:22:50 PM,-70630,39.1165,-94.6108,8.03427433994303,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1192
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:37:38 PM,-69742,39.1196,-94.6116,2.83292608957497,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1192
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:54:37 PM,-65123,39.0993,-94.5823,0.890566313676998,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1192
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:11:57 AM,-6483,39.0955,-94.5741,0.0387910276227545,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1192
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:16:35 AM,-6205,39.1086,-94.6064,54.1484353928517,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1192
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,-3600,39.1154,-94.6115,0.118325430189862,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1192
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:50:06 AM,-594,39.1149,-94.6117,0.143032211768761,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1192
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:55:21 AM,-279,39.1148,-94.6114,2.10146833856619,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1192
18,False,'00:01:16,0.00683615327666299,0.508074796255673,0.0301738063096534,458.406245629857,5.94526948506612,53.6223538576464,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:31:21 AM,7/12/2022 8:01:16 AM,76,39.1149,-94.6098,5.36504681108633,True,1,6,39.1149,-94.6098,5.94526948506612,5.94526948506612,0.102366363844727,0.119707889083615,0,0,0,,1192
20,False,'00:05:38,0.0405284794182013,0.484121451757734,0.178886932240719,1270.34891758262,6.85854162597939,-100.418961976253,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:19 AM,7/12/2022 8:05:38 AM,338,39.1106,-94.6024,7.34924566329742,False,1,12,39.1106,-94.6024,7.49774271263181,6.85854162597939,0.606884149944381,0.617449888126576,0,0,0,,1192
22,False,'00:10:39,0.083077124469209,0.781414020676327,0.36669058768099,2295.71773318639,6.91273768469676,67.3328359589122,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:49 AM,7/12/2022 8:10:39 AM,639,39.1106,-94.5912,7.34927951668401,False,1,18,39.1106,-94.5912,7.29760542643692,6.91273768469676,1.24401879337908,1.22543975899785,0,0,0,,1192
24,False,'00:15:24,0.124556031671946,0.935275266721864,0.549772572712554,3295.30721247586,6.97576931870428,20.8481164596596,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:09 AM,7/12/2022 8:15:24 AM,924,39.1151,-94.5812,6.79214866649043,False,1,26,39.1151,-94.5812,6.72016637833667,6.97686947483212,1.86513489987307,1.84619898253112,0,0,0,,1192
26,False,'00:25:10,0.205889918362811,0.193739079330634,0.908768757277245,5255.35155618374,7.04351622179392,74.0814386198709,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:27 AM,7/12/2022 8:25:10 AM,1510,39.1235,-94.5613,7.40010529449586,False,1,45,39.1235,-94.5613,7.39842588513841,7.04351622179392,3.08304999056088,3.06205783094001,0,0,0,,1192
28,False,'00:30:08,0.247673288505883,0.433766823735612,1.09319459833695,6262.27820929278,7.08173192274337,-16.2695752964616,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:33 AM,7/12/2022 8:30:08 AM,1808,39.1286,-94.5516,19.3683745186801,False,1,51,39.1286,-94.5517,7.58394027562462,7.08173192274337,3.70872520549879,3.68642152224255,0,0,0,Too fast(1),1192
30,False,'00:35:09,0.291462558210473,0.865038607919331,1.28647419419067,7317.54451822749,7.13431938423977,1.98336325876896,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:22 AM,7/12/2022 8:35:09 AM,2109,39.136,-94.5443,8.00539414527122,False,1,57,39.136,-94.5443,8.00373994148663,7.13431938423977,4.36443729000944,4.33507366367344,0,0,0,,1192
32,False,'00:40:09,0.333951341459149,0.357058716032985,1.47401362816664,8341.47073970672,7.16985636545637,18.8630702493963,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:36 AM,7/12/2022 8:40:09 AM,2409,39.1441,-94.5388,7.68143683427357,False,1,64,39.1441,-94.5388,7.64328897165196,7.16985636545637,5.00067554701306,4.97159521684427,0,0,0,,1192
34,False,'00:45:11,0.378881241740325,0.955387756857496,1.67232780482858,9424.22481051852,7.23040863125799,80.9411536957715,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:21 AM,7/12/2022 8:45:11 AM,2711,39.1484,-94.5278,7.81935579585137,False,1,74,39.1484,-94.5278,7.82475787390695,7.23040863125799,5.67346773489322,5.6330410470162,0,0,0,,1192
36,False,'00:50:11,0.421437467502722,0.423584367374298,1.86016492044856,10449.7763117295,7.25980530342039,-67.1937703646127,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:47 AM,7/12/2022 8:50:11 AM,3011,39.1514,-94.5166,7.40397950193722,False,1,84,39.1514,-94.5166,7.37807395039433,7.25980530342039,6.31071589390149,6.26909486535962,0,0,0,,1192
38,False,'00:55:12,0.463248403750388,0.693049212654114,2.04471243436536,11457.3672732786,7.27595220303246,15.1648626817862,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:28 AM,7/12/2022 8:55:12 AM,3312,39.1522,-94.505,7.27429697454424,False,1,91,39.1522,-94.505,7.28430878144857,7.27595220303246,6.93680389096679,6.8938313147861,0,0,0,,1192
40,False,'01:00:12,0.500502386114948,0.238008451257193,2.20914620327585,12355.1413793137,7.2346126486793,-45.9880671081344,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:13 AM,7/12/2022 9:00:12 AM,3612,39.1515,-94.4947,5.67820496790603,False,1,97,39.1515,-94.4947,5.56433602207227,7.27595220303246,7.49465485759361,7.44852115402366,0,0,0,,1192
42,False,'01:05:12,0.530436505930391,0.753753082604674,2.34127114208384,13076.5160069782,7.10316862698671,-72.3167076997632,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:35 AM,7/12/2022 9:05:12 AM,3912,39.1482,-94.4875,5.09702166539788,False,1,101,39.1482,-94.4875,5.05136189192973,7.27595220303246,7.9428962700353,7.89741042297739,0,0,0,,1192
44,False,'01:10:13,0.573395551596397,0.153872360802409,2.53088624735052,14111.7749610816,7.14502623428344,-134.962319958508,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:51 AM,7/12/2022 9:10:13 AM,4213,39.1411,-94.4797,8.08856363837072,False,1,110,39.1411,-94.4797,8.03412788042725,7.27595220303246,8.58617636062087,8.54304273033978,0,0,0,,1192
46,False,'01:15:13,0.616662737794837,0.556572166263246,2.72186144101275,15154.4597143473,7.18912615762831,-38.9615584325543,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:07 AM,7/12/2022 9:15:13 AM,4513,39.1329,-94.474,7.60923210570008,False,1,119,39.1329,-94.474,7.6746402973912,7.27595220303246,9.2340706288853,9.19066987609137,0,0,0,,1192
48,False,'01:20:13,0.66095640501607,0.178528808613505,2.91736737562078,16221.8813688544,7.24318515940783,21.044578890001,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:16 AM,7/12/2022 9:20:13 AM,4813,39.1278,-94.4637,7.99244474459851,False,1,129,39.1278,-94.4637,7.98743194073832,7.27595220303246,9.89733569496634,9.85038653825617,0,0,0,,1192
50,False,'01:25:14,0.703263606256938,0.530822347734901,3.10410533249243,17241.4316923924,7.26676247698022,18.3954615540223,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:55 AM,7/12/2022 9:25:14 AM,5114,39.1266,-94.4521,7.64402556204706,False,1,135,39.1266,-94.4521,7.64577218292197,7.27595220303246,10.5308548950491,10.4820731809784,0,0,0,,1192
52,False,'01:30:16,0.745436137126994,0.126624227874143,3.29024887353985,18257.7366294217,7.28505876513316,11.6530843326025,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:39 AM,7/12/2022 9:30:16 AM,5416,39.1294,-94.441,7.41634248585969,False,1,143,39.1294,-94.441,7.42011488186998,7.28505876513316,11.1623575054476,11.1113437055243,0,0,0,,1192
54,False,'01:35:16,0.787262539263117,0.128451816879893,3.47486465168418,19265.700299425,7.30133208805505,-23.200284948764,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:26 AM,7/12/2022 9:35:16 AM,5716,39.1351,-94.432,7.58609779284186,False,1,151,39.1351,-94.432,7.581516882362,7.30133208805505,11.7886770928095,11.7374432436411,0,0,0,,1192
56,False,'01:40:16,0.830342891990417,0.466683716688609,3.66501518903135,20303.88260109,7.33214253568209,3.52301466853984,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:03 AM,7/12/2022 9:40:16 AM,6016,39.1419,-94.4238,7.69716805863362,False,1,157,39.1419,-94.4238,7.70837327320353,7.33214253568209,12.4337736673548,12.3815180284498,0,0,0,,1192
58,False,'01:45:16,0.871830627946539,0.769260291557905,3.84813614292212,21303.6848422287,7.34092072358827,-23.7191526577318,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:57 AM,7/12/2022 9:45:16 AM,6316,39.1497,-94.4181,7.54664523334765,False,1,163,39.1497,-94.4181,7.55148920922406,7.34092072358827,13.0550219779327,13.002616910153,0,0,0,,1192
60,False,'01:50:18,0.91511078660117,0.206815307696324,4.03916859515722,22346.6822153681,7.36798899539656,22.8236713068855,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:39 AM,7/12/2022 9:50:18 AM,6618,39.1581,-94.4128,7.65416770114548,False,1,170,39.1581,-94.4128,7.66529070230853,7.36798899539656,13.7031104991808,13.6503692807784,0,0,0,,1192
62,False,'01:55:18,0.95797518352984,0.573623963043669,4.22836593438615,23379.6602539785,7.39161638557376,14.8711789371545,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:24 AM,7/12/2022 9:55:18 AM,6918,39.1647,-94.4045,7.76791330979132,False,1,176,39.1647,-94.4045,7.76954115775294,7.39161638557376,14.3449732945871,14.2920337817142,0,0,0,,1192
64,False,'02:00:19,0.984893999214885,0.554620319753134,4.34718175048826,24028.3698456316,7.20960708672428,1.7774879081109,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:11 AM,7/12/2022 10:00:19 AM,7219,39.1677,-94.3981,4.13108601783406,False,1,180,39.1677,-94.3981,4.13933798712814,7.39161638557376,14.7480627469684,14.6935286952851,0,0,0,,1192
66,False,'02:05:19,1.01140708275045,0.577835315971379,4.46586979276084,24676.3818188068,7.04378768513,5.01515439753396,IN,LaBenite_IN,7/12/2022 10:03:26 AM,Ft Osage,7/12/2022 12:15:34 PM,7/12/2022 10:05:19 AM,7519,39.1695,-94.391,5.82513785448026,True,2,187,39.1695,-94.391,5.85407991091518,7.39161638557376,15.1507187193243,15.0959281097135,0,0,0,,1192
68,False,'02:10:19,1.05254973323738,0.00222983941988444,4.65346588905817,25700.6174047507,7.08588058788102,-25.2937649263021,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:14:25 PM,7/12/2022 10:10:19 AM,7819,39.1698,-94.3792,7.59441722676068,False,2,194,39.1698,-94.3792,7.60868632648831,7.39161638557376,15.7871492064942,15.7295154569167,0,0,0,,1192
70,False,'02:15:20,1.09433862396179,0.443622173304559,4.84400861481149,26740.9409733712,7.12667725116387,-22.6190932844933,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:13:16 PM,7/12/2022 10:15:20 AM,8120,39.1677,-94.3675,7.64379956038713,False,2,200,39.1677,-94.3675,7.65797735108459,7.39161638557376,16.4335763026405,16.3735506284302,0,0,0,,1192
72,False,'02:25:21,1.17509453263655,0.780250857900254,5.21222731343763,28751.3383216461,7.1745882631229,39.7659185846427,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:12:03 PM,7/12/2022 10:25:21 AM,8721,39.1733,-94.3462,7.23767358579331,False,2,212,39.1733,-94.3462,7.24718687013819,7.39161638557376,17.6827792998088,17.6064737721858,0,0,0,,1192
74,False,'02:30:21,1.21330263135572,0.718519665497495,5.38644288005351,29702.519004375,7.16789994164671,36.5178783315783,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:12:12 PM,7/12/2022 10:30:21 AM,9021,39.179,-94.338,7.08275077284543,False,2,218,39.179,-94.338,7.07653565900543,7.39161638557376,18.2738155746692,18.1980103821521,0,0,0,,1192
76,False,'02:35:21,1.25109970394225,0.512341535739111,5.55878431126375,30643.467298407,7.15711156831605,33.2210631115177,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:12:28 PM,7/12/2022 10:35:21 AM,9321,39.1859,-94.3317,7.00825298146341,False,2,224,39.1859,-94.3317,7.01444150822757,7.39161638557376,18.8584937379656,18.7827837395916,0,0,0,,1192
78,False,'02:40:23,1.28884973473583,0.420733449771988,5.73091124835129,31583.2444992352,7.14317910645261,46.3978343357781,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:12:47 PM,7/12/2022 10:40:23 AM,9623,39.193,-94.3258,6.98605102447117,False,2,230,39.193,-94.3258,6.98506990922998,7.39161638557376,19.4424442176816,19.3670919386721,0,0,0,,1192
80,False,'02:45:22,1.32536097344434,0.87477935018748,5.89738972680693,32492.1822932168,7.11796012961436,40.7507720559667,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:13:20 PM,7/12/2022 10:45:22 AM,9922,39.2002,-94.3208,6.79340431524303,False,2,235,39.2002,-94.3208,6.78612254005545,7.39161638557376,20.0072319783976,19.9327933057832,0,0,0,,1192
82,False,'02:50:24,1.36258663174147,0.666949318684879,6.06712570871355,33418.9053770936,7.09987457062951,-42.015263898573,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:13:43 PM,7/12/2022 10:50:24 AM,10224,39.2082,-94.3178,6.88561958959609,False,2,241,39.2082,-94.3178,6.8853086375041,7.39161638557376,20.5830710059,20.509508060859,0,0,0,,1192
84,False,'02:55:22,1.39871487507544,0.314211839339585,6.23185786221656,34318.3086008128,7.07554287824614,-12.3656058570057,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:14:14 PM,7/12/2022 10:55:22 AM,10522,39.2161,-94.3156,6.81667481342635,False,2,247,39.2161,-94.3156,6.82006609234406,7.39161638557376,21.1419342593245,21.0693794863975,0,0,0,,1192
86,False,'03:00:24,1.42030450430816,0.620545924603403,6.33029902039746,34855.7768068176,6.85045474030767,168.423564518367,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:18:56 PM,7/12/2022 11:00:24 AM,10824,39.2207,-94.3138,3.90650716871787,False,2,250,39.2207,-94.3138,3.92589047006794,7.39161638557376,21.4759015192793,21.4021695907871,0,0,0,,1192
88,False,'03:05:24,1.45457357861194,0.821130612350024,6.48655401337982,35708.8965009518,6.81824478905348,-13.1295546130797,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:19:38 PM,7/12/2022 11:05:24 AM,11124,39.2276,-94.3098,7.27062364208003,False,2,255,39.2276,-94.3098,7.30562426116274,7.39161638557376,22.0060055207446,21.929851808975,0,0,0,,1192
90,False,'03:10:26,1.49379668623227,0.890570353187519,6.6653976655787,36685.3455663521,6.84768404957782,48.2649295084146,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:19:02 PM,7/12/2022 11:10:26 AM,11426,39.2337,-94.3018,7.16232271332375,False,2,261,39.2337,-94.3018,7.22537950488069,7.39161638557376,22.6127428406715,22.5320289388961,0,0,0,,1192
92,False,'03:15:26,1.53218546496236,0.798867258716046,6.84043706985027,37641.0242309722,6.86727720277426,-9.52013973096119,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:18:39 PM,7/12/2022 11:15:26 AM,11726,39.2376,-94.292,7.10197815736667,False,2,267,39.2376,-94.292,7.1165191718316,7.39161638557376,23.2065740319022,23.1232243761959,0,0,0,,1192
94,False,'03:20:26,1.57201927950107,0.975463347490484,7.02206533199805,38632.6766863094,6.90484342435612,50.4108686779963,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:17:57 PM,7/12/2022 11:20:26 AM,12026,39.2374,-94.2807,7.51349686099023,False,2,273,39.2374,-94.2807,7.55965193150631,7.39161638557376,23.8227583003602,23.7351182501818,0,0,0,,1192
96,False,'03:25:26,1.6119379568696,0.247393180187865,7.20408053896843,39626.4417797287,6.94023857124626,-24.7096381594796,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:17:19 PM,7/12/2022 11:25:26 AM,12326,39.235,-94.2697,7.27994405552518,False,2,280,39.235,-94.2697,7.32564662646505,7.39161638557376,24.440255301262,24.3476100417811,0,0,0,,1192
98,False,'03:30:28,1.65269670587148,0.485329392455643,7.38992617876608,40641.1202380244,6.98119497192845,55.1785526623571,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:16:38 PM,7/12/2022 11:30:28 AM,12628,39.2355,-94.258,7.54780548512121,False,2,286,39.2355,-94.258,7.54486130016009,7.39161638557376,25.0707472646307,24.9763936660103,0,0,0,,1192
100,False,'03:35:28,1.69269306651833,0.654598808886476,7.57229559431534,41636.8192364583,7.01253914887014,10.4237650629456,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:16:08 PM,7/12/2022 11:35:28 AM,12928,39.2347,-94.2469,7.25606042047056,False,2,292,39.2347,-94.2469,7.4307018236531,7.39161638557376,25.6894459383971,25.5816185531309,0,0,0,,1192
102,False,'03:40:28,1.7337079756479,0.00472314471037396,7.75930923470151,42657.8747345261,7.05469256437684,2.29910534636488,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:15:30 PM,7/12/2022 11:40:28 AM,13228,39.2288,-94.238,7.47523872835704,False,2,299,39.2288,-94.238,7.52354012386508,7.39161638557376,26.323900410572,26.2117873384152,0,0,0,,1192
104,False,'03:45:28,1.77395809221979,0.264579522369831,7.94283568851609,43659.8909207321,7.08408864280003,51.7455901008627,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:15:04 PM,7/12/2022 11:45:28 AM,13528,39.2208,-94.2328,7.43336716308765,False,2,305,39.2208,-94.2328,7.45725802240983,7.39161638557376,26.9465244028359,26.833157489239,0,0,0,,1192
106,False,'03:50:30,1.81380318855031,0.312849963777839,8.12451539168864,44651.8242333429,7.10269892720963,-18.7866331052726,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:14:49 PM,7/12/2022 11:50:30 AM,13830,39.213,-94.2274,7.25636147427346,False,2,311,39.213,-94.2274,7.31584504289525,7.39161638557376,27.5628831879128,27.4458915894166,0,0,0,,1192
108,False,'03:55:30,1.84138188489249,0.617985282644894,8.25026460117154,45338.388707758,6.96334814985248,-5.85771292366663,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:16:38 PM,7/12/2022 11:55:30 AM,14130,39.2093,-94.2211,5.14654775344312,False,2,315,39.2093,-94.2211,5.15922327681293,7.39161638557376,27.9894945739279,27.8701295495002,0,0,0,,1192
110,False,'04:00:30,1.87954400501203,0.634356111378818,8.42427052145443,46288.4247652045,6.97189515453529,10.8759603941348,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:16:32 PM,7/12/2022 12:00:30 PM,14430,39.2065,-94.2108,7.07395163866149,False,2,321,39.2065,-94.2108,7.09735992597111,7.39161638557376,28.5798196116119,28.4574767394386,0,0,0,,1192
112,False,'04:05:30,1.92076411391295,0.0809392435227096,8.61221980102792,47314.5886582238,7.01982940319078,76.5091770556037,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:15:58 PM,7/12/2022 12:05:30 PM,14730,39.204,-94.1995,7.52040343997621,False,2,328,39.204,-94.1995,7.60546044738144,7.39161638557376,29.2174482932482,29.0876018234494,0,0,0,,1192
114,False,'04:10:30,1.96244202045165,0.445195376100962,8.80225647771187,48352.1493043992,7.07082064385767,18.8873928861993,OUT,LaBenite_OUT,7/12/2022 10:03:46 AM,Ft Osage,7/12/2022 12:15:25 PM,7/12/2022 12:10:30 PM,15030,39.1974,-94.1914,7.70162217741675,False,2,334,39.1974,-94.1914,7.80844985679141,7.39161638557376,29.8621585889807,29.7234220336184,0,0,0,,1192
116,True,'04:15:32,2.00927340398363,0.104690382472014,8.99688963566473,49414.8057802781,7.12748881769221,56.2340707744257,IN,Ft Osage_IN,7/12/2022 12:15:17 PM,Napolean,7/12/2022 1:26:52 PM,7/12/2022 12:15:32 PM,15332,39.1882,-94.1888,7.67406411417988,True,3,341,39.1882,-94.1888,7.7528534291579,7.39161638557376,30.5224627103364,30.3783874039429,0,0,0,,1192
118,True,'04:20:32,2.08050049121963,0.592667443122443,9.1764812030214,50395.3383065552,7.14011894242856,19.8327980371512,OUT,Ft Osage_OUT,7/12/2022 12:15:17 PM,Napolean,7/12/2022 1:26:37 PM,7/12/2022 12:20:32 PM,15632,39.1802,-94.1851,6.96940975065854,False,3,347,39.1802,-94.1851,7.21218439516581,7.39161638557376,31.1317373752167,30.9693202028895,0,0,0,,1192
120,False,'04:25:32,2.14763372541794,0.95535963406017,9.34575055291701,51319.51367691,7.12182110715571,-16.6686888585476,OUT,Ft Osage_OUT,7/12/2022 12:15:17 PM,Napolean,7/12/2022 1:26:57 PM,7/12/2022 12:25:32 PM,15932,39.1779,-94.1749,6.69003313951462,False,3,355,39.1779,-94.1749,6.70463660255549,7.39161638557376,31.7059933269304,31.5415412689081,0,0,0,,1192
122,False,'04:30:32,2.21573772738992,0.811285860770197,9.51746759108376,52257.0529150641,7.11220660487054,72.2854626721683,OUT,Ft Osage_OUT,7/12/2022 12:15:17 PM,Napolean,7/12/2022 1:27:07 PM,7/12/2022 12:30:32 PM,16232,39.1765,-94.1642,6.87830767744661,False,3,361,39.1765,-94.1642,6.86451022879109,7.39161638557376,32.2885532011115,32.1234425252204,0,0,0,,1192
124,False,'04:35:32,2.28673855536579,0.814734239622218,9.69648866964561,53234.470691426,7.12467076538268,18.788353006896,OUT,Ft Osage_OUT,7/12/2022 12:15:17 PM,Napolean,7/12/2022 1:26:54 PM,7/12/2022 12:35:32 PM,16532,39.1766,-94.1529,7.31487742760191,False,3,367,39.1766,-94.1529,7.31882426651211,7.39161638557376,32.8958924501234,32.7294187317386,0,0,0,,1192
126,False,'04:40:34,2.3596427927373,0.0842735163129963,9.88030899369045,54238.0913478392,7.14671752560631,26.5878472971134,OUT,Ft Osage_OUT,7/12/2022 12:15:17 PM,Napolean,7/12/2022 1:26:33 PM,7/12/2022 12:40:34 PM,16834,39.1747,-94.1416,7.47154199307496,False,3,374,39.1747,-94.1416,7.48207782743515,7.39161638557376,33.5195134139529,33.3503463248729,0,0,0,,1192
128,False,'04:45:34,2.43136803936643,0.260166569030886,10.0611566172706,55225.4816793023,7.16200343411376,144.607945932805,OUT,Ft Osage_OUT,7/12/2022 12:15:17 PM,Napolean,7/12/2022 1:26:18 PM,7/12/2022 12:45:34 PM,17134,39.1706,-94.1317,7.26486743418599,False,3,382,39.1706,-94.1317,7.40209760991569,7.39161638557376,34.1330493214178,33.9539962657495,0,0,0,,1192
130,False,'04:50:34,2.50347798565537,0.40322199769179,10.2429742203565,56218.1678966979,7.17922011151016,12.354229855313,OUT,Ft Osage_OUT,7/12/2022 12:15:17 PM,Napolean,7/12/2022 1:26:03 PM,7/12/2022 12:50:34 PM,17434,39.1641,-94.1241,7.53367299802756,False,3,388,39.1641,-94.1241,7.55077643347185,7.39161638557376,34.7498759398384,34.5702453740344,0,0,0,,1192
