index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1775
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:12:56 PM,-53224,39.1154,-94.6115,81.9419792998098,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,1.19595921563276,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1775
6,False,'00:04:38,0.0217055005083394,0.64405935171714,0.0958049858870948,816.738806901018,5.57579274324104,-57.999049102099,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:42:16 AM,7/12/2022 7:04:38 AM,278,39.1129,-94.6066,5.62202742184568,False,1,9,39.1129,-94.6066,5.57579274324104,5.57579274324104,0.325023894659246,0.332364547975678,0,0,0,,1775
8,False,'00:14:30,0.100734485796188,0.382705108001377,0.444627664141614,2721.23792657509,5.79666034139412,18.8252004195497,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:33:52 AM,7/12/2022 7:14:30 AM,870,39.1126,-94.587,7.15179090900752,False,1,23,39.1126,-94.587,7.28063677703612,5.79666034139412,1.50842478326608,1.48358065661319,0,0,0,,1775
10,False,'00:24:53,0.180593522371652,0.380916158652665,0.79711407048501,4645.7402379995,5.95441102554105,55.6814414237333,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:28:31 AM,7/12/2022 7:24:53 AM,1493,39.1209,-94.5675,6.68599609889476,False,1,40,39.1209,-94.5675,6.68692153166797,5.95441102554105,2.70425507897937,2.67733145706182,0,0,0,,1775
12,False,'00:35:21,0.260943693754345,0.338621036293422,1.1517682758735,6582.07828038519,6.09048302656097,53.5596060488955,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:24:22 AM,7/12/2022 7:35:21 AM,2121,39.1304,-94.5488,6.97601874030985,False,1,53,39.1304,-94.5488,6.95910417380994,6.09048302656097,3.90743975695107,3.88063882345441,0,0,0,,1775
14,False,'00:46:04,0.345489660487646,0.112529180297833,1.52494212397632,8619.52971202243,6.23810487075861,73.1852780665415,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:20:20 AM,7/12/2022 7:46:04 AM,2764,39.1456,-94.5363,6.99768839324514,False,1,66,39.1456,-94.5363,7.21505048579652,6.23810487075861,5.17345338215316,5.12790333570078,0,0,0,,1775
16,False,'00:56:20,0.426731211544898,0.19621237073986,1.88353075221345,10577.348883127,6.36018964266722,9.69909821982131,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:18 AM,7/12/2022 7:56:20 AM,3380,39.1514,-94.5151,6.89789098411159,False,1,86,39.1514,-94.5151,6.92779149446261,6.36018964266722,6.38998581468752,6.33486953040224,0,0,0,,1775
18,False,'01:07:01,0.509495190517881,0.614348459496782,2.24883916030199,12571.8566516458,6.44844325794989,-40.7864946563763,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:21 AM,7/12/2022 8:07:01 AM,4021,39.1507,-94.4924,6.94772623535975,False,1,98,39.1507,-94.4924,6.98686505730541,6.44844325794989,7.62931548473865,7.56776721682297,0,0,0,,1775
20,False,'01:17:08,0.586825718204944,0.0479711127206231,2.59016508876212,14435.4250799575,6.50612340442508,-220.07051881005,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:11 AM,7/12/2022 8:17:08 AM,4628,39.1386,-94.4777,6.78515116757369,False,1,112,39.1386,-94.4777,6.73012716170164,6.50612340442508,8.78728322085454,8.73000573786731,0,0,0,,1775
22,False,'01:26:22,0.659787722725813,0.0067460147547196,2.9122089785462,16193.7175959695,6.58204538312968,17.3601026916644,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:48 AM,7/12/2022 8:26:22 AM,5182,39.1279,-94.464,7.01865923950928,False,1,129,39.1279,-94.464,7.13847495592092,6.58204538312968,9.87983553783092,9.79575171694617,0,0,0,,1775
24,False,'01:37:54,0.737950474516789,0.68284658328193,3.25720822559668,18077.3415781707,6.49927747684178,120.738346473631,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:07 AM,7/12/2022 8:37:54 AM,5874,39.1284,-94.4427,5.53581904247086,False,1,140,39.1284,-94.4427,5.51451114849166,6.59865756502391,11.0502652173781,10.964506222607,0,0,0,,1775
26,False,'01:47:55,0.814103282861721,0.183251544503601,3.59333586872317,19912.5284520167,6.54577187330579,7.26484259889124,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:25 AM,7/12/2022 8:47:55 AM,6475,39.1392,-94.4267,6.97372944345203,False,1,155,39.1392,-94.4267,6.96931897018784,6.59865756502391,12.1905974731581,12.1070214886459,0,0,0,,1775
28,False,'01:58:11,0.891074122484957,0.637402971040845,3.93307418533046,21767.428850511,6.57273800469725,-32.7377437410429,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:04 AM,7/12/2022 8:58:11 AM,7091,39.1535,-94.4159,6.7575927883096,False,1,166,39.1535,-94.4159,6.75772059068766,6.59865756502391,13.343179145252,13.2590943051925,0,0,0,,1775
30,False,'02:08:34,0.962569757564734,0.234373062431792,4.24864572938102,23490.3837078209,6.51343628790333,97.4872277330935,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:43 AM,7/12/2022 9:08:34 AM,7714,39.1651,-94.4033,5.30220656546283,False,1,177,39.1651,-94.4033,5.34639418721287,6.60127816644993,14.4137736591098,14.3195333803491,0,0,0,,1775
32,True,'02:20:39,1.0489889499544,0.418469956072148,4.63722996269608,25611.9726307973,6.51640345041302,-110.881243795705,OUT,LaBenite_OUT,7/12/2022 9:13:44 AM,Ft Osage,7/12/2022 11:36:06 AM,7/12/2022 9:20:39 AM,8439,39.1701,-94.3802,6.28397638969949,False,2,193,39.1701,-94.3802,6.29475426211835,6.60127816644993,15.7320678976171,15.6275854458706,0,0,0,,1775
34,False,'02:30:57,1.12703699662965,0.464458864521,4.99310175769772,27554.9584586939,6.58968741445695,-13.6106258587004,OUT,LaBenite_OUT,7/12/2022 9:13:44 AM,Ft Osage,7/12/2022 11:33:54 AM,7/12/2022 9:30:57 AM,9057,39.1682,-94.3583,6.90869054029726,False,2,205,39.1682,-94.3583,7.04818203056032,6.60127816644993,16.9393833179975,16.8213722645935,0,0,0,,1775
36,False,'02:41:24,1.20391476588989,0.265725563557094,5.3436374969994,29468.8105346396,6.62436440082454,14.922127889456,OUT,LaBenite_OUT,7/12/2022 9:13:44 AM,Ft Osage,7/12/2022 11:32:56 AM,7/12/2022 9:41:24 AM,9684,39.1775,-94.3399,6.90515109169278,False,2,217,39.1775,-94.3399,6.90524340539486,6.62436440082454,18.1285958641938,18.0068313947525,0,0,0,,1775
38,False,'02:51:44,1.27815853311903,0.728850390500285,5.68216310829949,31317.0898149154,6.62967752856728,164.336491615151,OUT,LaBenite_OUT,7/12/2022 9:13:44 AM,Ft Osage,7/12/2022 11:32:47 AM,7/12/2022 9:51:44 AM,10304,39.1908,-94.3271,6.49795820471216,False,2,228,39.1908,-94.3271,6.49596086984566,6.64048221998225,19.2770633641663,19.1559375487377,0,0,0,,1775
40,False,'03:02:38,1.3487133751617,0.482145151311386,6.00386851097606,33073.5342618698,6.53956938911257,101.394682853163,OUT,LaBenite_OUT,7/12/2022 9:13:44 AM,Ft Osage,7/12/2022 11:35:04 AM,7/12/2022 10:02:38 AM,10958,39.2051,-94.3184,6.69349328942834,False,2,239,39.2051,-94.3184,6.63558590619074,6.64048221998225,20.368467344269,20.255720083606,0,0,0,,1775
42,False,'03:12:49,1.42271215479786,0.99099332330965,6.34127706453825,34915.7146397202,6.56834424151531,171.617076188636,OUT,LaBenite_OUT,7/12/2022 9:13:44 AM,Ft Osage,7/12/2022 11:34:23 AM,7/12/2022 10:12:49 AM,11569,39.2212,-94.3136,6.70388677132741,False,2,250,39.2212,-94.3136,6.75512899293775,6.64048221998225,21.5131451619701,21.398731982038,0,0,0,,1775
44,False,'03:25:46,1.4974161605904,0.432260404381863,6.68190120271586,36775.4514393604,6.34339373600792,61.8364673033848,OUT,LaBenite_OUT,7/12/2022 9:13:44 AM,Ft Osage,7/12/2022 11:39:18 AM,7/12/2022 10:25:46 AM,12346,39.2341,-94.3009,4.467860935325,False,2,262,39.2341,-94.3009,4.5405565867806,6.64048221998225,22.6687320344102,22.5336866683935,0,0,0,,1775
46,False,'03:34:25,1.53908565073131,0.861469913910223,6.87189950356959,37812.8025615013,6.12197905384194,-55.3237507548803,OUT,LaBenite_OUT,7/12/2022 9:13:44 AM,Ft Osage,7/12/2022 11:44:17 AM,7/12/2022 10:34:25 AM,12865,39.2381,-94.2901,5.19534036991237,False,2,268,39.2381,-94.2901,5.19153114017089,6.64048221998225,23.3133121379436,23.1762446006434,0,0,0,,1775
48,False,'03:45:02,1.6199655852486,0.465400061416438,7.2406837166588,39826.2875008768,6.25986397912393,-66.5916186338782,OUT,LaBenite_OUT,7/12/2022 9:13:44 AM,Ft Osage,7/12/2022 11:41:22 AM,7/12/2022 10:45:02 AM,13502,39.2351,-94.2674,6.87939823424942,False,2,281,39.2351,-94.2674,6.97867633050736,6.64048221998225,24.5644336752753,24.4112150600862,0,0,0,,1775
50,False,'03:55:25,1.69825993967011,0.518201262506971,7.59767858883557,41775.4050960714,6.36492624005428,11.900359950137,OUT,LaBenite_OUT,7/12/2022 9:13:44 AM,Ft Osage,7/12/2022 11:39:24 AM,7/12/2022 10:55:25 AM,14125,39.2341,-94.2455,6.76758210836041,False,2,293,39.2341,-94.2455,6.92356064788194,6.64048221998225,25.7755591992122,25.6023218714999,0,0,0,,1775
52,False,'04:05:49,1.77588036854042,0.562309300341659,7.95160059620891,43707.7454899033,6.44459948455456,47.0553095855723,OUT,LaBenite_OUT,7/12/2022 9:13:44 AM,Ft Osage,7/12/2022 11:38:05 AM,7/12/2022 11:05:49 AM,14749,39.2204,-94.2326,6.74890726765381,False,2,305,39.2204,-94.2326,6.79121716908359,6.64048221998225,26.9762598535358,26.7928483232609,0,0,0,,1775
54,False,'04:19:13,1.87382879568127,0.739170287400447,8.39821116583964,46146.146114986,6.50713956184693,-1.75601819831564,OUT,LaBenite_OUT,7/12/2022 9:13:44 AM,Ft Osage,7/12/2022 11:37:12 AM,7/12/2022 11:19:13 AM,15553,39.2068,-94.2124,6.81734371228811,False,2,320,39.2068,-94.2124,6.87042181415487,6.64048221998225,28.4914117570958,28.2827049308422,0,0,0,,1775
56,False,'04:28:55,1.94553533264949,0.825731103201448,8.72516789456357,47931.2617076479,6.55423772292198,108.871564364042,OUT,LaBenite_OUT,7/12/2022 9:13:44 AM,Ft Osage,7/12/2022 11:36:37 AM,7/12/2022 11:28:55 AM,16135,39.2004,-94.1943,6.61282944534633,False,2,331,39.2004,-94.1943,6.81368809720653,6.64048221998225,29.6006311611895,29.3717907646252,0,0,0,,1775
58,True,'04:39:30,2.04192859059919,0.972056359755001,9.07922623504274,49864.3464518223,6.58887918994723,-42.4319042704014,OUT,Ft Osage_OUT,7/12/2022 11:36:14 AM,Napolean,7/12/2022 12:54:07 PM,7/12/2022 11:39:30 AM,16770,39.1842,-94.1881,6.37066175757217,False,3,343,39.1842,-94.1881,6.37688355935493,6.64048221998225,30.8017943333729,30.5651089035304,0,0,0,,1775
60,False,'04:56:09,2.1508454185967,0.228047013041892,9.35384849759264,51363.7267670194,6.62921571122255,142.066528760671,OUT,Ft Osage_OUT,7/12/2022 11:36:14 AM,Napolean,7/12/2022 1:01:53 PM,7/12/2022 11:56:09 AM,17769,39.1774,-94.1745,1.70451026667611,False,3,356,39.1774,-94.1745,1.69307772059013,6.64048221998225,31.7334660674442,31.4490934177776,0,0,0,,1775
62,False,'05:06:27,2.2893182694565,0.0368772380932926,9.70299314588998,53269.9837760205,6.66814725103501,49.0005158403395,OUT,Ft Osage_OUT,7/12/2022 11:36:14 AM,Napolean,7/12/2022 1:01:09 PM,7/12/2022 12:06:27 PM,18387,39.1765,-94.1525,7.00404565957688,False,3,368,39.1765,-94.1525,7.00660418062212,6.66814725103501,32.917959257838,32.6328400985197,0,0,0,,1775
64,False,'05:16:58,2.42432504120419,0.659614752153,10.0433984422851,55128.5257451406,6.65442245926678,107.352251250411,OUT,Ft Osage_OUT,7/12/2022 11:36:14 AM,Napolean,7/12/2022 1:01:22 PM,7/12/2022 12:16:58 PM,19018,39.1712,-94.1325,6.18217114899573,False,3,381,39.1712,-94.1325,6.24876599751341,6.69015385745231,34.0728036970132,33.7775828953566,0,0,0,,1775
66,False,'05:26:51,2.56061232415105,0.28302402692995,10.3870324122397,57004.695598957,6.71156180734177,54.7450227585599,OUT,Ft Osage_OUT,7/12/2022 11:36:14 AM,Napolean,7/12/2022 1:00:27 PM,7/12/2022 12:26:51 PM,19611,39.1577,-94.1203,6.97977707415331,False,3,393,39.1577,-94.1203,6.98397776559768,6.71156180734177,35.2386015959189,34.9381996714965,0,0,0,,1775
68,False,'05:37:55,2.69022244382944,0.25020960060488,10.713830621202,58788.9457067601,6.59869804259665,-32.7239000327838,OUT,Ft Osage_OUT,7/12/2022 11:36:14 AM,Napolean,7/12/2022 1:02:00 PM,7/12/2022 12:37:55 PM,20275,39.1445,-94.1091,5.1721343460349,False,3,404,39.1445,-94.1091,5.20802741024011,6.73503830067082,36.3472832126541,36.0374489997739,0,0,0,,1775
70,False,'05:47:47,2.82428359406432,0.697704303886587,11.0518516329633,60634.4699787254,6.64972618361951,103.868621627783,OUT,Ft Osage_OUT,7/12/2022 11:36:14 AM,Napolean,7/12/2022 1:01:20 PM,7/12/2022 12:47:47 PM,20867,39.1351,-94.0916,7.0182839600821,False,3,415,39.1351,-94.0916,6.98518358801074,6.73503830067082,37.4940388298281,37.1863295144795,0,0,0,,1775
72,False,'05:58:49,2.96559363336626,0.734397189232105,11.4081499518512,62579.7845381424,6.6367541154064,68.2156306611076,OUT,Ft Osage_OUT,7/12/2022 11:36:14 AM,Napolean,7/12/2022 1:01:28 PM,7/12/2022 12:58:49 PM,21529,39.1334,-94.0693,6.35890973230827,False,3,427,39.1334,-94.0693,6.34849196213641,6.73503830067082,38.7028012568897,38.3953901620527,0,0,0,,1775
74,False,'06:08:08,3.05930165661898,0.855768885943077,11.7092249337062,64223.59118732,6.62899976301926,20.3666933471016,OUT,Napolean_OUT,7/12/2022 1:01:29 PM,Lexington,7/12/2022 2:52:31 PM,7/12/2022 1:08:08 PM,22088,39.1372,-94.0511,6.53084938781521,False,4,437,39.1372,-94.0511,6.52961748504339,6.73503830067082,39.7242153542968,39.4152576862322,0,0,0,,1775
76,False,'06:18:58,3.15554494391547,0.469311593875001,12.0570591779611,66122.6936633713,6.61501701740484,-17.9902893498293,OUT,Napolean_OUT,7/12/2022 1:01:29 PM,Lexington,7/12/2022 2:52:52 PM,7/12/2022 1:18:58 PM,22738,39.1485,-94.0348,6.52521189045881,False,4,449,39.1485,-94.0348,6.52092106831011,6.73503830067082,40.9042629240217,40.5950135247833,0,0,0,,1775
78,False,'06:33:27,3.26487573133558,0.907293317309005,12.4521931440206,68280.0427620003,6.39362909675097,-2.50026722976249,OUT,Napolean_OUT,7/12/2022 1:01:29 PM,Lexington,7/12/2022 2:58:02 PM,7/12/2022 1:33:27 PM,23607,39.1594,-94.0145,4.84729772777719,False,4,462,39.1594,-94.0145,4.8837309633865,6.73503830067082,42.2447775055089,41.9266604982255,0,0,0,,1775
80,False,'06:44:08,3.3677662244976,0.64219031925468,12.8240511502811,70310.3099714335,6.49494702048735,-62.2920456038888,OUT,Napolean_OUT,7/12/2022 1:01:29 PM,Lexington,7/12/2022 2:55:44 PM,7/12/2022 1:44:08 PM,24248,39.1559,-93.9924,6.99481060217025,False,4,475,39.1559,-93.9924,7.05218346143984,6.73503830067082,43.5063270619948,43.1738714111083,0,0,0,,1775
82,False,'06:55:06,3.46851656097018,0.899472738601461,13.1881743855714,72298.3469434941,6.53556436394747,-190.282806197757,OUT,Napolean_OUT,7/12/2022 1:01:29 PM,Lexington,7/12/2022 2:54:55 PM,7/12/2022 1:55:06 PM,24906,39.1438,-93.9763,6.55753544807667,False,4,487,39.1438,-93.9763,6.90355038650541,6.73503830067082,44.741635965536,44.3799243884863,0,0,0,,1775
84,False,'07:05:46,3.56784831227748,0.979447435914928,13.5471706918805,74258.3919519015,6.58120726661627,121.762694494951,OUT,Napolean_OUT,7/12/2022 1:01:29 PM,Lexington,7/12/2022 2:54:04 PM,7/12/2022 2:05:46 PM,25546,39.1455,-93.9551,6.77844662524453,False,4,499,39.1455,-93.9551,6.74632438470556,6.73503830067082,45.9595514692489,45.5828483943913,0,0,0,,1775
86,False,'07:15:43,3.6552251880707,0.776597938806323,13.8629607112225,75982.5396387664,6.56440716480369,202.436898533137,OUT,Napolean_OUT,7/12/2022 1:01:29 PM,Lexington,7/12/2022 2:54:21 PM,7/12/2022 2:15:43 PM,26143,39.1579,-93.9433,6.3124485618119,False,4,510,39.1579,-93.9433,6.4232606944727,6.73503830067082,47.0308871730294,46.6496247358918,0,0,0,,1775
88,False,'07:29:06,3.73393419592881,0.42533866632316,14.1474240648072,77535.6502598779,6.14319465300492,211.110271248443,OUT,Napolean_OUT,7/12/2022 1:01:29 PM,Lexington,7/12/2022 3:00:57 PM,7/12/2022 2:29:06 PM,26946,39.1642,-93.9279,3.26972536060266,False,4,520,39.1642,-93.9279,3.30668077114748,6.73503830067082,47.995945371346,47.5981107986752,0,0,0,,1775
90,False,'07:38:55,3.82442701111036,0.511125982061153,14.4744754453591,79321.2826317929,6.23017971584662,96.1895736179365,OUT,Napolean_OUT,7/12/2022 1:01:29 PM,Lexington,7/12/2022 2:59:38 PM,7/12/2022 2:38:55 PM,27535,39.1722,-93.9103,6.90626931291196,False,4,531,39.1722,-93.9103,6.90548140572179,6.73503830067082,49.1054858871804,48.7052616785279,0,0,0,,1775
92,False,'07:49:32,3.91505549445977,0.556174077233417,14.8020171461813,81109.5920501882,6.23770476006076,187.204565010089,OUT,Napolean_OUT,7/12/2022 1:01:29 PM,Lexington,7/12/2022 2:59:33 PM,7/12/2022 2:49:32 PM,28172,39.1853,-93.8983,6.3048664363796,False,4,541,39.1853,-93.8983,6.33040204914353,6.73503830067082,50.2166898425779,49.8185900129882,0,0,0,,1775
94,True,'08:02:37,4.01228669952538,0.874444195557335,15.1921878970692,83239.8430284412,6.20644078455131,-1.72759449389455,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:41:54 PM,7/12/2022 3:02:37 PM,28957,39.2001,-93.8828,5.94185149781709,False,5,554,39.2001,-93.8828,5.95505767647821,6.73503830067082,51.5403664326997,51.1384761114947,0,0,0,,1775
96,False,'08:13:00,4.06098385638255,0.10233710406552,15.5218305513631,85039.6232148991,6.24332335767211,1.52638098985601,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:40:14 PM,7/12/2022 3:13:00 PM,29580,39.2096,-93.866,6.52748991723207,False,5,566,39.2096,-93.866,6.52585876989614,6.73503830067082,52.6586979929242,52.2558034494155,0,0,0,,1775
98,False,'08:22:41,4.10692201504021,0.627589714663846,15.8327968896587,86737.4346086301,6.28273051408671,-72.583094220866,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:38:32 PM,7/12/2022 3:22:41 PM,30161,39.2155,-93.8479,6.60450140215123,False,5,579,39.2155,-93.8479,6.58181338086731,6.73503830067082,53.713669082841,53.3112945326106,0,0,0,,1775
100,False,'08:32:29,4.15394985463924,0.325691903814014,16.1511395378054,88475.519116736,6.32782726276885,-105.392989261634,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:36:42 PM,7/12/2022 3:32:29 PM,30749,39.2161,-93.8278,6.76213338353072,False,5,590,39.2161,-93.8278,6.732849870891,6.73503830067082,54.7936647258519,54.3925131143952,0,0,0,,1775
102,False,'08:44:29,4.20509243559477,0.00880453939313501,16.4973358503143,90365.6788268408,6.25789663260855,-39.2247339439545,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:39:30 PM,7/12/2022 3:44:29 PM,31469,39.2103,-93.8073,6.72445566743449,False,5,602,39.2103,-93.8073,6.72132179525133,6.73503830067082,55.9681555184387,55.5663892525303,0,0,0,,1775
104,False,'08:53:26,4.24954995091313,0.232924608503671,16.7982793611611,92008.7676717154,6.33068599085297,-10.8253673709093,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:36:46 PM,7/12/2022 3:53:26 PM,32006,39.2016,-93.7921,6.78802817235639,False,5,612,39.2016,-93.7921,6.88980529096676,6.73503830067082,56.9891235929303,56.5804156802799,0,0,0,,1775
106,False,'09:03:08,4.29896437730656,0.600813759720495,17.1327773837975,93835.0571573403,6.42215341423027,97.6014168690318,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:33:32 PM,7/12/2022 4:03:08 PM,32588,39.2019,-93.7717,6.87635294692281,False,5,623,39.2019,-93.7717,6.87731887464979,6.73503830067082,58.1239272679836,57.7105148260743,0,0,0,,1775
108,False,'09:13:55,4.3532287507652,0.0108519170762648,17.5001058533622,95840.5940404866,6.49643174799709,175.0216739897,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:31:05 PM,7/12/2022 4:13:55 PM,33235,39.2091,-93.7507,6.59821579231407,False,5,636,39.2091,-93.7507,6.69371234391057,6.73503830067082,59.3701101121401,58.9455608447066,0,0,0,,1775
110,False,'09:24:33,4.40366518368808,0.565268708833914,17.8415220816355,97704.6554869576,6.50214959699013,91.8060293904286,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:30:55 PM,7/12/2022 4:24:33 PM,33873,39.2083,-93.7299,6.39975990656371,False,5,647,39.2083,-93.7299,6.5317944686804,6.73503830067082,60.5283841955375,60.0809090080981,0,0,0,,1775
112,False,'09:34:57,4.45189080892661,0.534169821924349,18.1679728260853,99487.0085109426,6.48787099119902,107.580312645268,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:31:21 PM,7/12/2022 4:34:57 PM,34497,39.2056,-93.7098,6.82511608263844,False,5,658,39.2056,-93.7098,6.77170300500228,6.73503830067082,61.6358870190389,61.1928469824133,0,0,0,,1775
114,False,'09:45:30,4.50183614131421,0.818780582694948,18.5060646778566,101332.919554598,6.49264785392751,77.4406940226985,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:31:13 PM,7/12/2022 4:45:30 PM,35130,39.2154,-93.6931,6.46774484291484,False,5,669,39.2154,-93.6931,6.46594364392015,6.73503830067082,62.7828829649989,62.3410024951876,0,0,0,,1775
116,False,'09:54:53,4.54530606311929,0.755837209771492,18.8003229329699,102939.508296546,6.4787815120362,45.4229894508876,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:31:35 PM,7/12/2022 4:54:53 PM,35693,39.2285,-93.6856,6.38185730508163,False,5,679,39.2285,-93.6856,6.48076806735654,6.73503830067082,63.7811709270186,63.334473000778,0,0,0,,1775
118,False,'10:05:55,4.58256542161125,0.374283433363205,19.0525404056778,104316.56312894,6.20056111646445,78.3186107224308,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:38:40 PM,7/12/2022 5:05:55 PM,36355,39.2349,-93.6723,5.95647965349211,False,5,688,39.2349,-93.6723,5.99112584162265,6.73503830067082,64.6368331299989,64.1739088089553,0,0,0,,1775
120,False,'10:16:18,4.63282764500176,0.836486292078723,19.3927773681303,106174.186029818,6.26773753148348,-73.8711380918308,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:37:01 PM,7/12/2022 5:16:18 PM,36978,39.235,-93.6513,6.71165485250858,False,5,699,39.235,-93.6513,6.69511111459346,6.73503830067082,65.7911064866451,65.3219323600388,0,0,0,,1775
122,False,'10:26:42,4.68335610283601,0.339354437832743,19.7348165349488,108041.648590909,6.32906995657431,-87.1177720960885,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:35:38 PM,7/12/2022 5:26:42 PM,37602,39.23,-93.6311,6.56563394581392,False,5,711,39.23,-93.6311,6.74811650676788,6.73503830067082,66.9514939246889,66.465388274124,0,0,0,,1775
124,False,'10:37:03,4.72947512291008,0.00582215141484628,20.0470071672528,109746.144374752,6.30150439923184,59.9524494688846,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:36:12 PM,7/12/2022 5:37:03 PM,38223,39.2359,-93.6131,6.03103703895598,False,5,723,39.2359,-93.6131,6.02114048851245,6.73503830067082,68.0106185020587,67.5205395426304,0,0,0,,1775
126,False,'10:47:16,4.77918844132602,0.513121490514956,20.3835284611848,111583.480499949,6.35915064897306,21.591883869214,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:35:06 PM,7/12/2022 5:47:16 PM,38836,39.2427,-93.5942,6.7500946442737,False,5,734,39.2427,-93.5942,6.89370539006679,6.73503830067082,69.1522862407132,68.6481809409299,0,0,0,,1775
128,False,'10:58:10,4.83044800934447,0.334226294258381,20.7305166869886,113477.963891589,6.37677089360621,-32.0314486304761,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:34:48 PM,7/12/2022 5:58:10 PM,39490,39.2365,-93.5748,6.32857669501087,False,5,746,39.2365,-93.5748,6.4008809310603,6.73503830067082,70.3294636444505,69.8097208085293,0,0,0,,1775
130,False,'11:08:07,4.87811984590743,0.314726143598218,21.0532187039825,115239.849644996,6.40789373953894,27.2857056081399,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:34:19 PM,7/12/2022 6:08:07 PM,40087,39.2225,-93.5654,6.63995837594013,False,5,757,39.2225,-93.5654,6.65011349891159,6.73503830067082,71.4242486956309,70.9041575774024,0,0,0,,1775
