index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0492
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:30:09 PM,-66591,39.1165,-94.6107,52.3976739687313,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:39:29 PM,-66031,39.116,-94.6112,0.919091183243484,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:49:13 PM,-65447,39.1161,-94.6112,0.891576323669131,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:59:35 PM,-64825,39.1165,-94.611,0.136204243978591,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:10:07 PM,-64193,39.1199,-94.6119,2.62734169327335,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:20:06 PM,-63594,39.1479,-94.541,27.441833796498,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:29:50 PM,-63010,39.1616,-94.4949,1.37727201056923,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:59:56 PM,-57604,39.1026,-94.4866,60.0682438323344,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:09:56 PM,-57004,39.0382,-94.3861,47.5348429094242,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:10:05 PM,-53395,39.0409,-94.371,0.0287457651985748,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:20:05 PM,-52795,39.0363,-94.3431,10.824645557427,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:45:34 PM,-51266,39.0406,-94.3463,0.0256583569713581,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:52:40 PM,-50840,39.0407,-94.3462,0.423650073240125,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:05:39 PM,-50061,39.0469,-94.433,53.6811197902297,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:15:39 PM,-49461,39.1682,-94.4926,63.5040870615117,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:25:01 PM,-48899,39.1617,-94.4952,7.24611229091296,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:40:17 PM,-29983,39.1613,-94.4938,0.0140270920214938,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 4:11:56 AM,-10084,39.1613,-94.4937,0.0093988783235268,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 4:22:52 AM,-9428,39.1614,-94.4938,0.345704002729202,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:28:34 AM,-1886,39.116,-94.6121,0.444696462934359,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:37:38 AM,-1342,39.116,-94.6122,0.270807426024837,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:43:00 AM,-1020,39.1159,-94.6116,0.142439987783766,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:49:15 AM,-645,39.1146,-94.6122,1.35743609923608,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:54:46 AM,-314,39.1148,-94.612,0.630858518103542,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,1.40135788524951,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0492
52,False,'00:04:51,0.035965865443174,0.802365565249829,0.158748204395314,1160.39566097427,7.36101512057202,19.7286557050883,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:30 AM,7/12/2022 7:04:51 AM,291,39.1108,-94.6037,7.35514445542249,False,1,11,39.1108,-94.6037,7.36101512057202,7.36101512057202,0.538562363795276,0.526888207864179,0,0,0,,0492
54,False,'00:10:16,0.0832925229505709,0.81331005600944,0.367641325880234,2300.90856559602,7.3980177154279,35.1190729426674,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:35 AM,7/12/2022 7:10:16 AM,616,39.1107,-94.5912,7.71967404541557,False,1,18,39.1107,-94.5912,7.77976979121867,7.3980177154279,1.24724422710216,1.22715367244642,0,0,0,,0492
56,False,'00:16:45,0.141874925369996,0.468933298657306,0.626215701295756,3712.67076183091,7.46281498200786,81.7322693451333,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:03 AM,7/12/2022 7:16:45 AM,1005,39.1168,-94.5769,7.85644121480509,False,1,34,39.1168,-94.5769,7.8552118990927,7.46281498200786,2.12447258613222,2.1031175314336,0,0,0,,0492
58,False,'00:22:19,0.191130546589557,0.926069825755624,0.843622993700143,4899.66926510128,7.50052378300111,13.1596006755232,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:12 AM,7/12/2022 7:22:19 AM,1339,39.1221,-94.565,7.80362856713018,False,1,42,39.1221,-94.565,7.80056169546347,7.50052378300111,2.86203926129327,2.83949454431537,0,0,0,,0492
60,False,'00:28:42,0.24710183971578,0.348262715669089,1.09067230481739,6248.50701238667,7.53408365327976,-6.49363212608464,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:29 AM,7/12/2022 7:28:42 AM,1722,39.1285,-94.5518,7.82782054403943,False,1,51,39.1285,-94.5518,7.81806516240583,7.53408365327976,3.70016818045871,3.67715667799651,0,0,0,,0492
62,False,'00:35:02,0.303623276835945,0.728760398547072,1.34014987312019,7610.6025377941,7.57675952969199,-7.9587231247822,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:36 AM,7/12/2022 7:35:02 AM,2102,39.1384,-94.5429,7.93181850346041,False,1,59,39.1384,-94.5429,7.96000457059203,7.57675952969199,4.54653510102226,4.51977285247182,0,0,0,,0492
64,False,'00:40:29,0.351427251828186,0.997260594490373,1.55114980595837,8762.6181932911,7.6001281718449,78.7845083409076,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:09 AM,7/12/2022 7:40:29 AM,2429,39.1462,-94.5349,7.87460000941224,False,1,66,39.1462,-94.5349,7.99103582530449,7.6001281718449,5.26236444235451,5.23180851413735,0,0,0,,0492
66,False,'00:46:51,0.408503484877782,0.443021111811661,1.80307616442701,10138.0836026133,7.63999196596489,-34.6624539006246,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:24 AM,7/12/2022 7:46:51 AM,2811,39.1507,-94.5201,7.69626057283915,False,1,79,39.1507,-94.5201,7.69270165551771,7.63999196596489,6.11703902362624,6.08481302492907,0,0,0,,0492
68,False,'00:52:16,0.455382618797012,0.500753478394789,2.00999398057253,11267.8117517862,7.65034677535568,-50.9130888580403,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:13 AM,7/12/2022 7:52:16 AM,3136,39.1523,-94.5072,7.82310277942887,False,1,90,39.1523,-94.5072,7.80971034555245,7.65034677535568,6.81901955058191,6.78613840458198,0,0,0,,0492
70,False,'00:58:38,0.510869216158634,0.831419510638642,2.25490391366118,12604.9689409367,7.6663804219319,-13.4351740862803,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:57 AM,7/12/2022 7:58:38 AM,3518,39.1505,-94.4921,7.82356990511918,False,1,98,39.1505,-94.4921,7.85673644350778,7.6663804219319,7.64989050741309,7.61396505703163,0,0,0,,0492
72,False,'01:05:08,0.566855101600412,0.263021534443468,2.50201763317966,13954.1583446685,7.67188646058159,-47.7534303709294,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:51 AM,7/12/2022 8:05:08 AM,3908,39.1422,-94.4809,7.34148486205696,False,1,109,39.1422,-94.4809,7.34695346832878,7.6895893125321,8.48823793576389,8.45065659616333,0,0,0,,0492
74,False,'01:10:38,0.613310601873982,0.0559490057621587,2.70706559078734,15073.6774559513,7.66572007340722,-196.276996511916,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:57 AM,7/12/2022 8:10:38 AM,4238,39.1337,-94.4742,7.56479434165693,False,1,119,39.1337,-94.4742,7.74004736794936,7.6895893125321,9.18387486067416,9.13978026452962,0,0,0,,0492
76,False,'01:17:00,0.668964019943822,0.366727869313503,2.95271184670763,16414.854814294,7.68241421056804,36.4644766919949,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:42 AM,7/12/2022 8:17:00 AM,4620,39.1272,-94.4616,7.83973921474008,False,1,130,39.1272,-94.4616,7.84430683515059,7.6895893125321,10.0172438348293,9.96419530748367,0,0,0,,0492
78,False,'01:22:39,0.715498398641507,0.358973500018661,3.158107962438,17536.2747963616,7.66055622084389,54.3807815524575,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:01 AM,7/12/2022 8:22:39 AM,4959,39.1269,-94.4487,7.74786020225836,False,1,137,39.1269,-94.4487,7.72551559374543,7.6895893125321,10.7140619060854,10.6608918871922,0,0,0,,0492
80,False,'01:28:59,0.768701619153836,0.280476880597051,3.39293939552904,18818.4054761432,7.65044586744551,50.5077311382848,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:08 AM,7/12/2022 8:28:59 AM,5339,39.1322,-94.4356,7.52678498201787,False,1,148,39.1322,-94.4356,7.50798954722818,7.6895893125321,11.5107409751853,11.4587836613314,0,0,0,,0492
82,False,'01:34:37,0.820874989839193,0.113179570022629,3.62322521825275,20075.718070741,7.70466473957991,-164.906570749009,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:30 AM,7/12/2022 8:34:37 AM,5677,39.1406,-94.4259,9.14866672331832,False,1,156,39.1406,-94.4259,9.15483653639338,7.70466473957991,12.2919988011056,12.2400390042654,0,0,0,,0492
84,False,'01:40:57,0.870012787645992,0.501458669410784,3.8401124549048,21259.8771779965,7.64077113168211,13.3869155266514,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:14 AM,7/12/2022 8:40:57 AM,6057,39.1493,-94.4182,7.65637355486765,False,1,163,39.1493,-94.4182,7.65853478492257,7.70466473957991,13.0278011573796,12.9733448358919,0,0,0,,0492
86,False,'01:46:34,0.920025284255512,0.907840464891304,4.06086048741446,22465.1154259457,7.66921711679934,58.0449565325596,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:56 AM,7/12/2022 8:46:34 AM,6394,39.1589,-94.4119,8.07528356558934,False,1,170,39.1589,-94.4119,8.12783781120965,7.70466473957991,13.7767014844379,13.7202587987297,0,0,0,,0492
88,False,'01:52:59,0.974512759943947,0.985219880975328,4.30136043982737,23778.1950397598,7.66586495643288,168.989074738208,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:58 AM,7/12/2022 8:52:59 AM,6779,39.1663,-94.4004,7.68838426613574,False,1,178,39.1663,-94.4004,7.77037617814323,7.70466473957991,14.5926113295761,14.5284513884697,0,0,0,,0492
90,True,'01:58:48,1.02124645964855,0.10186513016354,4.51073391002692,24921.3305482465,7.63875598079631,9.41084949479094,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 10:57:43 AM,7/12/2022 8:58:48 AM,7128,39.1698,-94.3882,7.59832849782119,False,2,189,39.1698,-94.3882,7.64133990110869,7.70466473957991,15.3029228033733,15.231611073134,0,0,0,,0492
92,False,'02:05:13,1.07213337531235,0.0251985182947443,4.74276044740744,26188.1470820608,7.61381301014111,296.647183102995,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 10:58:19 AM,7/12/2022 9:05:13 AM,7513,39.1682,-94.3739,7.34496549124062,False,2,197,39.1682,-94.3739,7.35842810185326,7.70466473957991,16.0900861033354,16.016248556589,0,0,0,,0492
94,False,'02:10:41,1.11401440645397,0.447031516807937,4.93372330123649,27230.7644624093,7.575710613276,19.2027855200959,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 10:59:13 AM,7/12/2022 9:10:41 AM,7841,39.1674,-94.3619,7.56035318772734,False,2,203,39.1674,-94.3619,7.39319035233001,7.70466473957991,16.7379385080099,16.6679278673224,0,0,0,,0492
96,False,'02:17:05,1.16713322246229,0.565652836986742,5.17592652356562,28553.1435749608,7.58730176003316,14.9458724701001,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 10:58:57 AM,7/12/2022 9:17:05 AM,8225,39.1723,-94.3481,7.76956578089704,False,2,211,39.1723,-94.3481,7.7705616604446,7.70466473957991,17.5596267937659,17.4882875029519,0,0,0,,0492
98,False,'02:22:33,1.21095457238373,0.35699624238451,5.37573655239088,29644.0646868104,7.57608290746262,94.2388629910005,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 10:59:12 AM,7/12/2022 9:22:33 AM,8553,39.1785,-94.3383,7.51616707964078,False,2,218,39.1785,-94.3383,7.47984937269021,7.70466473957991,18.2374937456727,18.167482929788,0,0,0,,0492
100,False,'02:28:58,1.26330455367958,0.407214533029825,5.61443415733637,30947.3038591078,7.57584533789646,172.399153621226,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 10:59:13 AM,7/12/2022 9:28:58 AM,8938,39.188,-94.3294,7.66527507172577,False,2,226,39.188,-94.3294,7.64979864640166,7.70466473957991,19.0472890239335,18.9796055952652,0,0,0,,0492
102,False,'02:35:18,1.31310678884426,0.993485368223245,5.84151493101536,32187.1175539358,7.55088822595103,192.150424929773,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 10:59:43 AM,7/12/2022 9:35:18 AM,9318,39.1975,-94.3218,7.18749907575421,False,2,233,39.1975,-94.3218,7.14505562897504,7.70466473957991,19.817673537641,19.7530571787367,0,0,0,,0492
104,False,'02:40:47,1.3553163790089,0.51483134689268,6.03397589907361,33237.9143257303,7.52037411778118,-1.65634949425087,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 11:00:20 AM,7/12/2022 9:40:47 AM,9647,39.2066,-94.3182,7.63770533077677,False,2,240,39.2066,-94.3182,7.5974683959139,7.70466473957991,20.4706083805301,20.4129644460785,0,0,0,,0492
106,False,'02:47:08,1.40538179191872,0.30546923103695,6.2622566712222,34484.2797620919,7.50266276632847,-74.9299534711773,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 11:00:41 AM,7/12/2022 9:47:08 AM,10028,39.2176,-94.3155,7.40333984343253,False,2,248,39.2176,-94.3155,7.41605812386821,7.70466473957991,21.2450639576855,21.1874874832553,0,0,0,,0492
108,False,'02:52:33,1.44951487091958,0.030100061022996,6.46348807562023,35582.9612883177,7.50709825887414,35.9815774828011,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 11:00:36 AM,7/12/2022 9:52:33 AM,10353,39.2266,-94.3105,7.47525419847291,False,2,255,39.2266,-94.3105,7.51338089934768,7.70466473957991,21.9277530075255,21.8688410630859,0,0,0,,0492
110,False,'02:59:09,1.50275478200666,0.223056860835282,6.70624344915473,36908.355031368,7.50509318425581,-61.628336487099,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 11:00:38 AM,7/12/2022 9:59:09 AM,10749,39.235,-94.2998,7.41791776816887,False,2,263,39.235,-94.2998,7.40416282393412,7.70466473957991,22.7513144978286,22.6914136313,0,0,0,,0492
112,False,'03:04:37,1.54632871097565,0.0303416070389615,6.90492532497399,37993.1166629408,7.49693283166836,-20.7038600631169,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 11:00:46 AM,7/12/2022 10:04:37 AM,11077,39.2382,-94.288,7.48282540717635,False,2,270,39.2382,-94.288,7.42473446823366,7.70466473957991,23.4253541261323,23.3689623268556,0,0,0,,0492
114,False,'03:11:13,1.60271934122706,0.833731169837762,7.16204687591222,39396.9467403356,7.53701459594215,-113.893373678482,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 11:00:08 AM,7/12/2022 10:11:13 AM,11473,39.2356,-94.2722,7.97975934718243,False,2,278,39.2356,-94.2722,8.00424803086794,7.70466473957991,24.2976536950217,24.2366847052352,0,0,0,,0492
116,False,'03:16:39,1.65048511942041,0.144927507474542,7.37984211806669,40586.0633683827,7.58449470226677,-57.205779743277,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 10:59:25 AM,7/12/2022 10:16:39 AM,11799,39.2357,-94.2587,8.21006441605306,False,2,286,39.2357,-94.2587,8.23032941908773,7.70466473957991,25.0365365119006,24.9673977905842,0,0,0,,0492
118,False,'03:23:11,1.7065313683388,0.793118342040397,7.63539341057608,41981.3201620382,7.61924043218845,1.86958510799948,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 10:58:55 AM,7/12/2022 10:23:11 AM,12191,39.2331,-94.2435,7.99492560956775,False,2,294,39.2331,-94.2435,8.06822728163875,7.70466473957991,25.9035088892515,25.8274078284239,0,0,0,,0492
120,False,'03:28:37,1.75221371758546,0.877611399680928,7.84368894542713,43118.5703681914,7.63331212328269,79.6851256917155,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 10:58:44 AM,7/12/2022 10:28:37 AM,12517,39.2252,-94.2354,7.84534853725914,False,2,301,39.2252,-94.2354,7.8325848521173,7.70466473957991,26.6101634057211,26.5352429882703,0,0,0,,0492
122,False,'03:35:05,1.80673975221946,0.212509556329694,8.09230859250508,44475.9818225239,7.65053980871046,66.0697993641338,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 10:58:31 AM,7/12/2022 10:35:05 AM,12905,39.2141,-94.2289,7.78046529929012,False,2,310,39.2141,-94.2289,7.72357855325428,7.70466473957991,27.4536197794563,27.3793051264943,0,0,0,,0492
124,False,'03:41:26,1.85589919018435,0.892065074658457,8.3164584357757,45699.7932482033,7.60854774174333,-68.7701623256082,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 10:59:00 AM,7/12/2022 10:41:26 AM,13286,39.208,-94.2173,6.88589708250952,False,2,317,39.208,-94.2173,6.91403589731354,7.70466473957991,28.2140609441044,28.1382068118197,0,0,0,,0492
126,False,'03:45:53,1.89267591561481,0.687961159251214,8.48414744082766,46615.3402650961,7.61237145213396,-128.18136756338,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 10:58:58 AM,7/12/2022 10:45:53 AM,13553,39.2063,-94.207,7.57946869639717,False,2,323,39.2063,-94.207,7.59127475913037,7.70466473957991,28.7829554855404,28.7027940095292,0,0,0,,0492
128,False,'03:52:47,1.94649358389223,0.97746053715801,8.72953718507553,47955.117123171,7.57705723869342,-43.3899712296253,OUT,LaBenite_OUT,7/12/2022 8:56:13 AM,Ft Osage,7/12/2022 10:59:20 AM,7/12/2022 10:52:47 AM,13967,39.2005,-94.1937,7.48025975912804,False,2,331,39.2005,-94.1937,7.50854473742958,7.70466473957991,29.6154542291744,29.5329000180897,0,0,0,,0492
130,True,'03:58:47,1.99711126638894,0.85674352083826,8.9603361133803,49215.231167297,7.5985353995413,-4.72096667356528,IN,Ft Osage_IN,7/12/2022 10:59:08 AM,Napolean,7/12/2022 12:06:40 PM,7/12/2022 10:58:47 AM,14327,39.19,-94.1887,7.99768992676606,True,3,339,39.19,-94.1887,7.97333261111656,7.70466473957991,30.398452795128,30.320030389547,0,0,0,,0492
