index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1369
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:44:25 AM,-76535,39.1154,-94.6115,0.0475087217333923,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1369
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:52:39 AM,-4041,39.1161,-94.6116,0.00280343819887698,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1369
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:51:31 AM,-509,39.1159,-94.6109,0.189595579688072,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1369
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.517126042400144,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1369
10,False,'00:06:29,0.0533546821383733,0.369116039640467,0.235499963122867,1579.44426659104,7.32058346063179,-17.9586099939978,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:39 AM,7/12/2022 8:06:29 AM,389,39.1095,-94.5992,7.19659568666904,False,1,14,39.1095,-94.5992,7.32058346063179,7.63038698054834,0.798947095472757,0.774464680922521,0,0,0,,1369
12,False,'00:11:29,0.0950768087776362,0.467984159745057,0.419655484084866,2584.89502830826,7.33319149620412,57.6613026037771,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:21 AM,7/12/2022 8:11:29 AM,689,39.1119,-94.5883,7.2867065899346,False,1,21,39.1119,-94.5883,7.49709595864452,7.63038698054834,1.42370523401692,1.38259221463813,0,0,0,,1369
14,False,'00:16:32,0.136895181039255,0.39089472034519,0.604235819507509,3592.66518843836,7.33930903018179,28.6580770970587,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:11 AM,7/12/2022 8:16:32 AM,992,39.1164,-94.5782,7.41620084529669,False,1,32,39.1164,-94.5782,7.41731500188311,7.63038698054834,2.04990457991817,2.00834200846582,0,0,0,,1369
16,False,'00:21:32,0.179553462850231,0.223870636626218,0.792523395981415,4620.67611202421,7.36401944018844,-30.6852803662025,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:37 AM,7/12/2022 8:21:32 AM,1292,39.121,-94.5679,6.45681582372973,False,1,40,39.121,-94.5679,7.68549957644685,7.63038698054834,2.68868095313972,2.64687080673985,0,0,0,,1369
18,False,'00:26:32,0.219604198698559,0.234327564893878,0.969301636190276,5585.84845844388,7.35324075402897,52.4114227816758,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:53 AM,7/12/2022 8:26:32 AM,1592,39.125,-94.558,6.45645216128256,False,1,47,39.125,-94.558,7.21301104945101,7.63038698054834,3.28841124474901,3.2464832127541,0,0,0,,1369
20,False,'00:31:32,0.259682128209396,0.165320357825493,1.14619990534996,6551.6761379179,7.34337647180555,-48.1777470572562,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:06 AM,7/12/2022 8:31:32 AM,1892,39.1304,-94.5493,8.28897021278682,False,1,53,39.1304,-94.5493,7.21504307740112,7.63038698054834,3.8885487414396,3.84698756896381,0,0,0,,1369
22,False,'00:36:32,0.299819836779334,0.143538287716908,1.3233620307571,7518.94441750865,7.33185527844051,34.4512129009376,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:20 AM,7/12/2022 8:36:32 AM,2192,39.1376,-94.5432,10.5061074474296,False,1,59,39.1376,-94.5432,7.1819656241671,7.63038698054834,4.48958138554226,4.44296883473347,0,0,0,,1369
24,False,'00:46:29,0.379390835852321,0.0282846547041667,1.67457708061419,9436.50538750115,7.31289974142657,135.231129866525,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:43 AM,7/12/2022 8:46:29 AM,2789,39.1483,-94.5276,7.30129855894363,False,1,75,39.1483,-94.5276,7.4197036048777,7.63038698054834,5.68109853165428,5.61434974235411,0,0,0,,1369
26,False,'00:51:29,0.417206946344897,0.744480428364172,1.84149200297012,10347.8260742123,7.2768839625995,15.1201299737448,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:26 AM,7/12/2022 8:51:29 AM,3089,39.151,-94.5177,6.77716864611476,False,1,81,39.151,-94.5177,6.80258315897772,7.63038698054834,6.24736695326654,6.17760341992178,0,0,0,,1369
28,False,'00:56:29,0.455710730110361,0.550547512606648,2.01144221714891,11275.7188216436,7.25166314251819,-12.6222884099687,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:55 AM,7/12/2022 8:56:29 AM,3389,39.1522,-94.5071,6.9185300170234,False,1,90,39.1522,-94.5071,6.92467803176355,7.63038698054834,6.82393277600629,6.75227982268529,0,0,0,,1369
30,False,'01:01:29,0.49452170245609,0.357001668042407,2.18274831794204,12211.0144273876,7.23219405831605,-47.3737574042767,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:16 AM,7/12/2022 9:01:29 AM,3689,39.1519,-94.4963,6.98004770394957,False,1,96,39.1519,-94.4963,6.9794120789749,7.63038698054834,7.4050985216418,7.3319660304377,0,0,0,,1369
32,False,'01:06:29,0.534666527394273,0.401181975511622,2.35994185398443,13178.4542025001,7.22705752264028,-80.6027675401248,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:19 AM,7/12/2022 9:06:29 AM,3989,39.1476,-94.4866,7.16383310039634,False,1,102,39.1476,-94.4866,7.16192897484283,7.63038698054834,8.00623772812122,7.93272823347727,0,0,0,,1369
34,False,'01:11:29,0.574316404512829,0.279691896846842,2.53495076088841,14133.9663578495,7.22087928743194,-191.694851567259,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:26 AM,7/12/2022 9:11:29 AM,4289,39.141,-94.4794,7.18714319559717,False,1,110,39.141,-94.4794,7.14029988362401,7.63038698054834,8.599965455288,8.5323720738073,0,0,0,,1369
36,False,'01:16:29,0.613814587392733,0.131216485721503,2.70929011104167,15085.8228728929,7.21208073851611,-125.772612275385,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:35 AM,7/12/2022 9:16:29 AM,4589,39.1335,-94.4743,7.03184342341068,False,1,119,39.1335,-94.4743,7.09721174002445,7.63038698054834,9.19142167287936,9.1196900337356,0,0,0,,1369
38,False,'01:21:29,0.65444959449126,0.20407701149463,2.88864724128156,16065.0754213751,7.22050306071672,43.831473156691,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:28 AM,7/12/2022 9:21:29 AM,4889,39.1283,-94.4654,7.20326564391607,False,1,128,39.1283,-94.4654,7.33226252841683,7.63038698054834,9.79990099643123,9.71861024439994,0,0,0,,1369
40,False,'01:26:29,0.693576764874426,0.0826232349780744,3.06134899514902,17007.9910020151,7.207986027636,58.3026608240468,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:40 AM,7/12/2022 9:26:29 AM,5189,39.1264,-94.4548,7.0298853693759,False,1,134,39.1264,-94.4548,7.04244545677954,7.63038698054834,10.3858015749526,10.3025118891506,0,0,0,,1369
42,False,'01:31:29,0.731997003429674,0.811895254462846,3.23093045267635,17933.8704149878,7.18671683530657,69.9961343802051,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:59 AM,7/12/2022 9:31:29 AM,5489,39.128,-94.4443,6.91336014927807,False,1,139,39.128,-94.4443,6.90876345416561,7.63038698054834,10.9611163696595,10.8768059375833,0,0,0,,1369
44,False,'01:36:29,0.770113310942208,0.497339846588106,3.39917040189584,18852.4254722043,7.1652836561653,52.7764335789457,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:18 AM,7/12/2022 9:36:29 AM,5789,39.1324,-94.4353,6.88533432965109,False,1,148,39.1324,-94.4353,6.88623044448385,7.63038698054834,11.5318800206977,11.450894272215,0,0,0,,1369
46,False,'01:41:29,0.80920192037144,0.455212709088542,3.57170195320814,19794.4117823677,7.15278593679053,22.5343468829238,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:26 AM,7/12/2022 9:41:29 AM,6089,39.1384,-94.4276,6.99728024341804,False,1,154,39.1384,-94.4276,6.99116762625088,7.63038698054834,12.1172031773152,12.036566114037,0,0,0,,1369
48,False,'01:46:29,0.847221584779057,0.0845450070310947,3.7395153335356,20710.6378623417,7.12739528062574,32.2015685020273,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:44 AM,7/12/2022 9:46:29 AM,6389,39.1449,-94.4211,6.79168111363675,False,1,160,39.1449,-94.4211,6.79524321917883,7.63038698054834,12.6865196689876,12.6055649592972,0,0,0,,1369
50,False,'01:51:29,0.88526185723497,0.777189162484331,3.90741967485128,21627.3605703529,7.10399319336319,-79.3687936112899,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:59 AM,7/12/2022 9:51:29 AM,6689,39.1524,-94.4167,6.80052624563019,False,1,165,39.1524,-94.4167,6.79957449272782,7.63038698054834,13.2561447510155,13.1757587668662,0,0,0,,1369
52,False,'01:56:29,0.923555864992146,0.434318245940782,4.07644396762569,22550.197979902,7.08752722849902,51.4625436878558,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:10 AM,7/12/2022 9:56:29 AM,6989,39.1595,-94.4113,6.83680932609845,False,1,171,39.1595,-94.4113,6.87399865942193,7.63038698054834,13.8295693324283,13.7468961147557,0,0,0,,1369
54,False,'02:01:29,0.963133452388943,0.318553352819941,4.25113379800018,23503.9680439042,7.08958425049237,83.7943834914627,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:09 AM,7/12/2022 10:01:29 AM,7289,39.1652,-94.4032,7.06118145315418,False,1,177,39.1652,-94.4032,7.11862076223163,7.63038698054834,14.4222145742176,14.3358620134033,0,0,0,,1369
56,True,'02:06:29,1.00049039052971,0.447613041994869,4.41609349442198,24404.6136045343,7.06413176145687,40.8658480803765,IN,LaBenite_IN,7/12/2022 10:06:10 AM,Ft Osage,7/12/2022 12:17:48 PM,7/12/2022 10:06:29 AM,7589,39.1688,-94.394,6.65316433408575,True,2,185,39.1688,-94.394,6.72937750437874,7.63038698054834,14.9818497800096,14.8891160800555,0,0,0,,1369
58,False,'02:11:32,1.03723723573367,0.572073268465438,4.5836462560919,25319.4167609577,7.0403863784951,-105.485419142202,IN,LaBenite_IN,7/12/2022 10:06:10 AM,Ft Osage,7/12/2022 12:18:27 PM,7/12/2022 10:11:32 AM,7892,39.1702,-94.3836,6.73276388347598,False,2,191,39.1702,-94.3836,6.73480483237919,7.63038698054834,15.5502821079789,15.4575001875022,0,0,0,,1369
60,False,'02:16:32,1.0758026602968,0.592299359184013,4.75949110357905,26279.4929776598,7.04801099306226,75.2929583063591,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:18:14 PM,7/12/2022 10:16:32 AM,8192,39.1686,-94.3727,10.5044158920875,False,2,197,39.1686,-94.3727,7.14720651953514,7.63038698054834,16.1468458113898,16.0546360630353,0,0,0,,1369
62,False,'02:21:32,1.11456333173539,0.531992861586685,4.93622620852939,27244.4298145584,7.05900686746066,-84.6680848098598,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:17:57 PM,7/12/2022 10:21:32 AM,8492,39.1677,-94.3618,6.45256809852166,False,2,203,39.1677,-94.3618,7.20206217082985,7.63038698054834,16.7464297641672,16.6425111466415,0,0,0,,1369
64,False,'02:26:32,1.15255903991823,0.340411570943046,5.10947334858463,28190.3230901112,7.05569562672659,9.00574011958203,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:18:00 PM,7/12/2022 10:26:32 AM,8792,39.1705,-94.3516,12.9046265584981,False,2,209,39.1705,-94.3516,7.01261669270299,7.63038698054834,17.3341805965267,17.2234192824762,0,0,0,,1369
66,False,'02:31:32,1.18877911241573,0.921122908745312,5.27462421095544,29092.012376979,7.02947763838303,69.5836488069847,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:18:38 PM,7/12/2022 10:31:32 AM,9092,39.1751,-94.343,10.504067706889,False,2,214,39.1751,-94.343,6.68838404815762,7.63038698054834,17.8944643437354,17.7841320134842,0,0,0,,1369
68,False,'02:36:32,1.22466453594505,0.497600117238702,5.43824919107712,29985.3706647995,7.00049341002709,71.5570646518531,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:19:19 PM,7/12/2022 10:36:32 AM,9392,39.1809,-94.3358,10.5037521390717,False,2,220,39.1809,-94.3358,6.62341129448517,7.63038698054834,18.4495714481335,18.3409702151261,0,0,0,,1369
70,False,'02:41:32,1.25898476572972,0.732189553311569,5.5947374351604,30839.7638613292,6.95259790857697,94.345265246357,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:20:27 PM,7/12/2022 10:41:32 AM,9692,39.1873,-94.3303,10.5034038997529,False,2,225,39.1873,-94.3303,6.32948188872109,7.63038698054834,18.9804667673007,18.8729160603127,0,0,0,,1369
72,False,'02:46:32,1.29351562287976,0.131522451054599,5.75218606636137,31699.4005713523,6.91098500366816,177.265766784932,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:21:24 PM,7/12/2022 10:46:32 AM,9992,39.1937,-94.3247,10.503055630338,False,2,231,39.1937,-94.3247,6.36960498056892,7.63038698054834,19.5146202546986,19.407832751577,0,0,0,,1369
74,False,'02:51:32,1.32709697998188,0.142813314068464,5.90530530943798,32535.3997245718,6.86154908329825,108.65120786705,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:22:33 PM,7/12/2022 10:51:32 AM,10292,39.2005,-94.3204,8.28910345168708,False,2,236,39.2005,-94.3204,6.21839235654602,7.63038698054834,20.0340860452441,19.9323574439744,0,0,0,,1369
76,False,'02:56:32,1.36258663174147,0.666949318684879,6.06712570871355,33418.9053770936,6.8409543681374,-42.015263898573,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:23:00 PM,7/12/2022 10:56:32 AM,10592,39.2082,-94.3178,8.28911809109642,False,2,241,39.2082,-94.3178,6.57301903908657,7.63038698054834,20.5830710059,20.4831323277436,0,0,0,,1369
78,False,'03:01:32,1.39771460527922,0.168061819358619,6.22729698179697,34293.4071443264,6.81690087039115,-55.6071973030684,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:23:32 PM,7/12/2022 11:01:32 AM,10892,39.2159,-94.3158,8.28913273261776,False,2,247,39.2159,-94.3158,6.50396710155131,7.63038698054834,21.126461211619,21.0265645587792,0,0,0,,1369
80,False,'03:06:32,1.43264703603042,0.495818349552466,6.38657664816616,35163.0409247332,6.79035718717732,80.6780852142335,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:24:04 PM,7/12/2022 11:06:32 AM,11192,39.2233,-94.3128,10.5014445194108,False,2,252,39.2233,-94.3128,6.4450263369775,7.63038698054834,21.6668265905603,21.5636368128797,0,0,0,,1369
82,False,'03:11:32,1.46575987888256,0.55829927407343,6.53755963012894,35987.3765375228,6.74587119636268,37.2753212301533,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:25:02 PM,7/12/2022 11:11:32 AM,11492,39.2295,-94.3077,6.44694027075503,False,2,257,39.2295,-94.3077,6.16711259280925,7.63038698054834,22.1790449930831,22.0746679836684,0,0,0,,1369
84,False,'03:16:32,1.50201361707452,0.115868741324582,6.70286399629165,36889.9039231002,6.74660267702604,-10.7071464908803,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:25:02 PM,7/12/2022 11:16:32 AM,11792,39.2348,-94.2999,8.28916867192944,False,2,263,39.2348,-94.2999,6.7561191724328,7.63038698054834,22.7398495106862,22.6329850843637,0,0,0,,1369
86,False,'03:21:32,1.53454497312134,0.162534111255414,6.85119560180113,37699.7635730698,6.69600344052483,-66.4425796817731,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:26:02 PM,7/12/2022 11:21:32 AM,12092,39.2379,-94.2914,6.4461747396092,False,2,268,39.2379,-94.2914,6.03771207908626,7.63038698054834,23.2430729669327,23.1368616804494,0,0,0,,1369
88,False,'03:31:29,1.61210590340053,0.272944282805744,7.20484631640904,39630.6227649467,6.77032533594101,-207.790315728331,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:24:39 PM,7/12/2022 11:31:29 AM,12689,39.2355,-94.2696,7.21003048909962,False,2,280,39.2355,-94.2696,7.32481328643801,7.63038698054834,24.4428532450316,24.3205428560969,0,0,0,,1369
90,False,'03:36:29,1.64971704143935,0.0267068553087424,7.37633995111356,40566.9422667601,6.78582589301606,-33.2382536398905,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:24:23 PM,7/12/2022 11:36:29 AM,12989,39.2356,-94.2589,6.90270199984012,False,2,286,39.2356,-94.2589,6.98432030739483,7.63038698054834,25.0246552101885,24.8938521845158,0,0,0,,1369
92,False,'03:41:29,1.68685185080845,0.740673692468703,7.54566169368339,41491.4036901961,6.79511549500188,63.1634873614136,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:24:15 PM,7/12/2022 11:41:29 AM,13289,39.2351,-94.2485,6.71522977154768,False,2,291,39.2351,-94.2485,6.91533078954632,7.63038698054834,25.5990889070463,25.4551313195396,0,0,0,,1369
94,False,'03:46:29,1.72579927663481,0.773654980502405,7.72324833332334,42460.9897290183,6.82677324252283,-24.4078544359531,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:23:45 PM,7/12/2022 11:46:29 AM,13589,39.2302,-94.2394,7.15393971876692,False,2,297,39.2302,-94.2394,7.24167238564302,7.63038698054834,26.201561739966,26.0498829945765,0,0,0,,1369
96,False,'03:51:29,1.76230015860474,0.448526483487127,7.88967958867341,43369.6696946861,6.8207918034731,-31.8025366491002,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:23:49 PM,7/12/2022 11:51:29 AM,13889,39.2233,-94.2338,6.72649519745356,False,2,303,39.2233,-94.2338,6.73829269185427,7.63038698054834,26.7661892935951,26.613684978211,0,0,0,,1369
98,False,'03:56:29,1.79948156198901,0.179061251933754,8.05921378365586,44295.2910640144,6.82598695855972,59.9580955675275,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:23:44 PM,7/12/2022 11:56:29 AM,14189,39.2155,-94.23,6.90583269563953,False,2,309,39.2155,-94.23,6.89503303950474,7.63038698054834,27.341343747415,27.1908141180395,0,0,0,,1369
100,False,'04:01:32,1.83766162623882,0.0303307603235486,8.23330152289668,45245.773835918,6.8373280303215,-123.082046495472,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:23:34 PM,7/12/2022 12:01:32 PM,14492,39.21,-94.2218,6.87882151883931,False,2,315,39.21,-94.2218,6.98412082104445,7.63038698054834,27.9319463605938,27.7722381556877,0,0,0,,1369
102,False,'04:06:32,1.87490269063251,0.905252420903416,8.40310775121521,46172.8804505626,6.84761172950265,-133.194000292779,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:23:26 PM,7/12/2022 12:06:32 PM,14792,39.207,-94.2118,15.3318982189931,False,2,320,39.2071,-94.212,6.98275407934789,7.63038698054834,28.5080237030666,28.3344788999665,0,0,0,Too fast(1),1369
104,False,'04:11:32,1.91205953337919,0.729475520839181,8.57252995828048,47097.8903892043,6.84487067145869,-51.5341890474517,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:23:27 PM,7/12/2022 12:11:32 PM,15092,39.2051,-94.2016,10.5024297647007,False,2,326,39.2051,-94.2016,6.80958997602661,7.63038698054834,29.0827982314718,28.9107175522791,0,0,0,,1369
106,False,'04:16:32,1.94818080656181,0.238706743596201,8.73723033033118,47997.120092818,6.83220330606927,-48.7919450364692,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:23:34 PM,7/12/2022 12:16:32 PM,15392,39.2002,-94.1934,10.5026964486864,False,2,332,39.2002,-94.1934,6.6674020603461,7.63038698054834,29.6415536645015,29.4660294575646,0,0,0,,1369
108,False,'04:21:32,1.98630355493175,0.186453119802202,8.91105672920643,48946.1760007957,6.84887631117884,-3.81440112650749,OUT,LaBenite_OUT,7/12/2022 10:06:37 AM,Ft Osage,7/12/2022 12:23:23 PM,7/12/2022 12:21:32 PM,15692,39.1924,-94.1891,8.28908824361859,False,2,338,39.1924,-94.1891,7.06579055715931,7.63038698054834,30.2312696655414,30.0532963392085,0,0,0,,1369
110,False,'04:26:32,2.04338127540494,0.0987955903063294,9.08288902614179,49884.3445278035,6.85853711396517,3.57536996705932,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:38:07 PM,7/12/2022 12:26:32 PM,15992,39.184,-94.1882,8.28907227469787,False,3,344,39.184,-94.1882,6.98422325981546,7.63038698054834,30.8142205616878,30.6363542362085,0,0,0,,1369
112,False,'04:31:32,2.1120735440476,0.882726293166251,9.25608931650247,50829.9820137886,6.86828996668458,-57.7701447257622,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:37:53 PM,7/12/2022 12:31:32 PM,16292,39.1789,-94.1804,12.9030974586843,False,3,352,39.1789,-94.1804,6.99517367360414,7.63038698054834,31.4018124537787,31.1860460754837,0,0,0,,1369
114,False,'04:36:32,2.18354303938648,0.945608255267657,9.43629209025302,51813.8515995852,6.90238043601683,42.8469214667267,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:37:14 PM,7/12/2022 12:36:32 PM,16592,39.177,-94.1693,6.45172167512048,False,3,358,39.177,-94.1693,7.34589427180899,7.63038698054834,32.0131606713112,31.795688239652,0,0,0,,1369
116,False,'04:41:32,2.25215627830683,0.921165633754957,9.60929311552724,52758.4011397302,6.91283383372799,-56.8518604315912,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:37:03 PM,7/12/2022 12:41:32 PM,16892,39.1768,-94.1584,6.45173988033635,False,3,364,39.1768,-94.1584,7.04883156584339,7.63038698054834,32.6000765451984,32.3803225577255,0,0,0,,1369
118,False,'04:46:32,2.31722910165377,0.454534860846374,9.773367357374,53654.2123029321,6.8964548372591,-12.4619621474574,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:37:20 PM,7/12/2022 12:46:32 PM,17192,39.1761,-94.1481,6.45180359535276,False,3,370,39.1761,-94.1481,6.6833656163527,7.63038698054834,33.1567077956966,32.9347597322265,0,0,0,,1369
120,False,'04:51:32,2.38079683283041,0.893277349405529,9.9336466684947,54529.3039353305,6.87033199380409,12.8109340483554,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:37:47 PM,7/12/2022 12:51:32 PM,17492,39.1739,-94.1384,6.45200383502276,False,3,376,39.1739,-94.1384,6.53047622973082,7.63038698054834,33.7004645266369,33.4769124101557,0,0,0,,1369
122,False,'04:56:32,2.44581249333392,0.496381306429547,10.0975767802774,55424.328178423,6.857688982647,26.8158896857611,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:38:00 PM,7/12/2022 12:56:32 PM,17792,39.1697,-94.1297,6.45238608662169,False,3,383,39.1697,-94.1297,6.69320458322166,7.63038698054834,34.2566068076486,34.0273160696735,0,0,0,,1369
124,False,'05:04:05,2.54794732296706,0.210155487006853,10.3550989512283,56830.3455575873,6.8672498129687,108.814302547938,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:37:52 PM,7/12/2022 1:04:05 PM,18245,39.1591,-94.1212,7.37203409053302,False,3,392,39.1591,-94.1212,7.38257985059946,7.63038698054834,35.1302655028464,34.897760952495,0,0,0,,1369
126,False,'05:06:32,2.5774619601485,0.723748088511723,10.4295169873585,57236.6525242302,6.84209434356353,212.478875500414,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:38:13 PM,7/12/2022 1:06:32 PM,18392,39.1556,-94.1199,8.28901829220594,False,3,394,39.1556,-94.1199,6.148018863702,7.63038698054834,35.3827329471236,35.1499766907365,0,0,0,,1369
128,False,'05:11:29,2.64563600285431,0.495914772123299,10.601410625828,58175.1559632291,6.85754874557778,-84.862704878513,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:38:00 PM,7/12/2022 1:11:29 PM,18689,39.1486,-94.1138,6.78475183392629,False,3,400,39.1486,-94.1138,6.83095014145671,7.63038698054834,35.9658919479332,35.735438136784,0,0,0,,1369
130,False,'05:14:04,2.68029513697409,0.431514885388857,10.6887999668966,58652.2835512834,6.85886565219695,-6.2598408040746,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:37:59 PM,7/12/2022 1:14:04 PM,18844,39.1453,-94.1103,6.87652947626729,False,3,403,39.1453,-94.1103,6.89444292823846,7.63038698054834,36.2623652861718,36.0326035670695,0,0,0,,1369
