index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1974
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:42:02 PM,-62278,39.1154,-94.6115,46.8239881713199,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1974
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:30:59 AM,-1741,39.1148,-94.6115,0.461241388338665,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1974
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:36:41 AM,-1399,39.1147,-94.6112,0.813956536932684,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1974
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:43:04 AM,-1016,39.1148,-94.6111,0.351183240705486,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1974
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:48:53 AM,-667,39.115,-94.6111,0.640485396923058,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1974
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:55:12 AM,-288,39.1145,-94.6128,1.55405211248467,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1974
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.746082082711898,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1974
16,False,'00:04:04,0.0291645610985749,0.75659605568044,0.128728216305299,996.492782938508,6.95651623189526,-87.2830646431735,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:27 AM,7/12/2022 8:04:04 AM,244,39.1119,-94.605,6.87740414576075,False,1,10,39.1119,-94.605,6.95651623189526,6.95651623189526,0.436717837059062,0.427534837603377,0,0,0,,1974
18,False,'00:10:04,0.0806405950608381,0.420614689092308,0.355936094114128,2237.00043982369,7.01933716332257,6.28642919543694,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:44 AM,7/12/2022 8:10:04 AM,604,39.1105,-94.5919,7.35850474177685,False,1,18,39.1105,-94.5919,7.58440990994046,7.01933716332257,1.20753355879735,1.17103483572952,0,0,0,,1974
20,False,'00:16:06,0.133485100430047,0.238228169014594,0.589184209685684,3510.48653595285,7.09045273645067,44.8521300379191,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:53 AM,7/12/2022 8:16:06 AM,966,39.116,-94.579,7.56716847788352,False,1,30,39.116,-94.579,7.56284999966368,7.09045273645067,1.99884113264679,1.9613463541937,0,0,0,,1974
22,False,'00:22:05,0.184443656070292,0.962273517651616,0.814108011929484,4738.52361631292,7.13757794077957,-27.8476927758658,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:44 AM,7/12/2022 8:22:05 AM,1325,39.1215,-94.5667,7.73808449825442,False,1,40,39.1215,-94.5667,7.73820051124966,7.13757794077957,2.76190799738179,2.72335588038333,0,0,0,,1974
24,False,'00:28:05,0.23463767359958,0.451748591931284,1.03565725190957,5948.13629005849,7.16964092820035,24.3731730876085,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:59 AM,7/12/2022 8:28:05 AM,1685,39.1268,-94.5545,7.69006781088954,False,1,49,39.1268,-94.5545,7.68306804674977,7.16964092820035,3.51352646661246,3.47430072462908,0,0,0,,1974
26,False,'00:34:05,0.28538871207935,0.955604666581145,1.25966510298132,7171.17246792687,7.2057458430851,16.866599827567,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:11 AM,7/12/2022 8:34:05 AM,2045,39.1348,-94.545,7.57435195889608,False,1,56,39.1348,-94.545,7.62224642515168,7.2057458430851,4.27348591460393,4.23100901781585,0,0,0,,1974
28,False,'00:40:51,0.34114892967573,0.447092966425998,1.50578275679124,8514.92356049555,7.22426097346355,-42.3862640594349,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:47 AM,7/12/2022 8:40:51 AM,2451,39.1453,-94.5375,7.35406012001207,False,1,65,39.1453,-94.5375,7.31659442425543,7.22426097346355,5.10845413306355,5.06903583597934,0,0,0,,1974
30,False,'00:46:51,0.391775110669333,0.9133834380588,1.72923950471309,9734.95083002954,7.25416012942715,21.3227686561034,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:10 AM,7/12/2022 8:46:51 AM,2811,39.1495,-94.5245,7.58029767319454,False,1,76,39.1495,-94.5245,7.57298053590943,7.25416012942715,5.86654393209594,5.82682959821658,0,0,0,,1974
32,False,'00:52:51,0.439857410178136,0.171392252576955,1.94146792230199,10893.6737562178,7.24957185832698,-21.6926263863416,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:16 AM,7/12/2022 8:52:51 AM,3171,39.1519,-94.5115,7.18495705594847,False,1,88,39.1519,-94.5115,7.17664635816671,7.25416012942715,6.58654097821425,6.54586406044692,0,0,0,,1974
34,False,'00:58:52,0.488737666810752,0.312638948065465,2.15721840891464,12071.6264451861,7.25415622040533,-32.0466143749568,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:11 AM,7/12/2022 8:58:52 AM,3532,39.1521,-94.4979,7.53470919898736,False,1,95,39.1521,-94.4979,7.52344973575274,7.25416012942715,7.31848684495766,7.27670233221156,0,0,0,,1974
36,False,'01:04:52,0.53972228577715,0.216404573401118,2.38225725096567,13300.2916189164,7.28665607907114,-107.766906839727,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:37 AM,7/12/2022 9:04:52 AM,3892,39.1469,-94.4855,7.95736574622371,False,1,103,39.1469,-94.4855,7.95316000564299,7.28665607907114,8.08194398881895,8.03639864360815,0,0,0,,1974
38,False,'01:10:51,0.588647781576758,0.319754835289794,2.59820741681417,14479.3345148941,7.29124301865707,-179.758037451322,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:32 AM,7/12/2022 9:10:51 AM,4251,39.1382,-94.4776,7.15037569601059,False,1,112,39.1382,-94.4776,7.1122144639257,7.29925922260026,8.81456727879162,8.77371831761216,0,0,0,,1974
40,False,'01:16:51,0.639030862292294,0.540638291238382,2.82059115475404,15693.5033735693,7.31210240435757,-50.8602297828842,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:12 AM,7/12/2022 9:16:51 AM,4611,39.13,-94.4691,7.11512601609888,False,1,125,39.13,-94.4691,7.33615152191992,7.31210240435757,9.56901683008407,9.50432542486135,0,0,0,,1974
42,False,'01:22:51,0.68781868785387,0.224519620252109,3.03593366379192,16869.2285900124,7.31144716622998,5.82429275148285,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:12 AM,7/12/2022 9:22:51 AM,4971,39.1266,-94.4564,7.23500721807176,False,1,133,39.1266,-94.4564,7.24508170052699,7.31441875424654,10.2995786095688,10.2321644366486,0,0,0,,1974
44,False,'01:28:51,0.735353155508492,0.307942508389317,3.24574402965066,18014.749457738,7.29487365741192,26.6886045887169,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:26 AM,7/12/2022 9:28:51 AM,5331,39.1284,-94.4435,6.92161019992785,False,1,140,39.1284,-94.4435,6.92955195699603,7.31441875424654,11.0113722768802,10.9410103688207,0,0,0,,1974
46,False,'01:34:51,0.782112430530135,0.343131724743144,3.45213280570391,19141.5891582726,7.27039460458103,-10.8131383598763,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:46 AM,7/12/2022 9:34:51 AM,5691,39.1343,-94.433,7.07479473546704,False,1,150,39.1343,-94.433,7.0555251944449,7.31441875424654,11.7115580050617,11.6424834527574,0,0,0,,1974
48,False,'01:40:52,0.828663110646507,0.215470453884188,3.65760087357316,20263.4019840219,7.24311148928409,68.6291972336708,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:07 AM,7/12/2022 9:40:52 AM,6052,39.1415,-94.4239,6.7292940650931,False,1,157,39.1415,-94.4239,6.71092572462092,7.31441875424654,12.4086201780647,12.339914368014,0,0,0,,1974
50,False,'01:46:51,0.873807400458557,0.0615358440636145,3.85686133507068,21351.3225728059,7.20427040407525,-35.0619420832003,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:35 AM,7/12/2022 9:46:51 AM,6411,39.1501,-94.4179,6.77449993470026,False,1,164,39.1501,-94.4179,6.77550483933526,7.31441875424654,13.084622691377,13.0171831319093,0,0,0,,1974
52,False,'01:52:51,0.923005565715942,0.351459901499121,4.07401502504635,22536.9364596728,7.21783594224844,-58.9951989739825,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:26 AM,7/12/2022 9:52:51 AM,6771,39.1596,-94.4117,7.33202220081454,False,1,171,39.1596,-94.4117,7.31861802826951,7.31441875424654,13.8213290057926,13.7546506231694,0,0,0,,1974
54,False,'01:58:52,0.972610687242023,0.710290499130423,4.29296496199473,23732.3574806266,7.23427905939588,-86.4414553077078,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:16 AM,7/12/2022 9:58:52 AM,7132,39.1667,-94.4013,7.72614407269687,False,1,178,39.1667,-94.4013,7.67841088609751,7.31441875424654,14.5641291908082,14.5009777061361,0,0,0,,1974
56,True,'02:04:52,1.0189250041595,0.742858682875822,4.50014888494174,24863.5385174722,7.21639121289946,-85.0032967148485,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:11:02 PM,7/12/2022 10:04:52 AM,7492,39.17,-94.3889,6.6659803978598,False,2,188,39.17,-94.3889,6.66800648461192,7.31441875424654,15.2670125003092,15.2070620769851,0,0,0,,1974
58,False,'02:11:07,1.06499384815116,0.923989523170973,4.7102067006508,26010.4104098056,7.183774057317,-96.2056296863405,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:11:55 PM,7/12/2022 10:11:07 AM,7867,39.1696,-94.3756,6.9423001018722,False,2,195,39.1696,-94.3756,6.90057919851702,7.31441875424654,15.9796456553919,15.9219527351502,0,0,0,,1974
60,False,'02:17:08,1.11373432578656,0.403681299656082,4.93244623135323,27223.7919270208,7.21294173107185,-21.1393592654997,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:11:10 PM,7/12/2022 10:17:08 AM,8228,39.1675,-94.362,7.88421474451504,False,2,203,39.1675,-94.362,8.05566427838864,7.31441875424654,16.7336059753827,16.666936272278,0,0,0,,1974
62,False,'02:23:08,1.16114220806057,0.665250901653675,5.14860959329202,28403.9988292161,7.2224368629649,73.2003013039484,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:10:55 PM,7/12/2022 10:23:08 AM,8588,39.1714,-94.3494,7.03577179180601,False,2,210,39.1714,-94.3494,6.99918408279011,7.31441875424654,17.4669525452865,17.4006321565689,0,0,0,,1974
64,False,'02:29:07,1.20488589429378,0.416763889645464,5.34806550286237,29492.9865237414,7.18620836403531,96.2559646888354,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:11:48 PM,7/12/2022 10:29:07 AM,8947,39.1775,-94.3395,7.0335191949051,False,2,217,39.1775,-94.3395,6.96216071162473,7.31441875424654,18.1436181273655,18.0819195155903,0,0,0,,1974
66,False,'02:35:07,1.24622550732101,0.766541181699622,5.53655967945445,30522.1254409117,7.11997882126151,155.827607023823,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:13:22 PM,7/12/2022 10:35:07 AM,9307,39.1848,-94.3321,6.51101905324952,False,2,223,39.1848,-94.3321,6.47875699976419,7.31441875424654,18.7830954033054,18.7258036847543,0,0,0,,1974
68,False,'02:41:08,1.28563177889975,0.916308174561114,5.7162384952408,31503.1343254301,7.0320527375762,243.718085098641,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:15:25 PM,7/12/2022 10:41:08 AM,9668,39.1921,-94.3257,5.90148526513434,False,2,229,39.1921,-94.3257,5.88555683409271,7.31441875424654,19.392666063474,19.3364123651457,0,0,0,,1974
70,False,'02:47:10,1.32503411889371,0.824295048201622,5.89589938437569,32484.0453341678,6.95053893793272,173.101154632436,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:17:17 PM,7/12/2022 10:47:10 AM,10030,39.2,-94.3204,6.33484412898574,False,2,235,39.2,-94.3204,6.2420157943462,7.31441875424654,20.0021759064521,19.9526608659925,0,0,0,,1974
72,False,'02:52:52,1.36102677603205,0.418454223409593,6.0600133122488,33380.073174802,6.86373708377325,48.841796999621,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:19:16 PM,7/12/2022 10:52:52 AM,10372,39.2078,-94.3176,5.96825544792044,False,2,241,39.2078,-94.3176,5.93758065944638,7.31441875424654,20.5589417940648,20.5130915827297,0,0,0,,1974
74,False,'02:58:52,1.40610654987903,0.417663025947117,6.26556131403217,34502.322423062,6.87305611933145,60.0292148188879,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:19:03 PM,7/12/2022 10:58:52 AM,10732,39.2177,-94.315,7.04748270445661,False,2,248,39.2177,-94.315,7.04219691024122,7.31441875424654,21.2562751474436,21.2119174240743,0,0,0,,1974
76,False,'03:04:51,1.4506244253002,0.203601173719277,6.46854725552164,35610.5833561164,6.87598618138043,-27.3354380399276,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:19:00 PM,7/12/2022 11:04:51 AM,11091,39.2269,-94.3105,7.00296783909355,False,2,255,39.2269,-94.3105,7.01895423470858,7.31441875424654,21.9449165647257,21.8971408680616,0,0,0,,1974
78,False,'03:10:51,1.49682462001824,0.343794317981544,6.67920398460218,36760.7251906292,6.89814997686744,32.0785286285756,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:18:33 PM,7/12/2022 11:10:51 AM,11451,39.2341,-94.3011,6.82305539555208,False,2,262,39.2341,-94.3011,6.85006762522406,7.31441875424654,22.6595815676789,22.6101541385065,0,0,0,,1974
80,False,'03:16:52,1.54187094332672,0.306332452323269,6.88459946362956,37882.1416964312,6.90232092395089,-58.6439809984662,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:18:28 PM,7/12/2022 11:16:52 AM,11812,39.2382,-94.2893,6.91639335320015,False,2,269,39.2382,-94.2893,6.89787654834919,7.31441875424654,23.3563974788837,23.3061483323444,0,0,0,,1974
82,False,'03:22:52,1.58915669004073,0.741970748695563,7.1002059301325,39059.308065618,6.93689344080505,-53.7659008876836,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:17:50 PM,7/12/2022 11:22:52 AM,12172,39.2365,-94.2759,7.31477761867026,False,2,276,39.2365,-94.2759,7.3112971195772,7.31441875424654,24.087854749167,24.0363501846605,0,0,0,,1974
84,False,'03:28:51,1.63450242074908,0.709995638364601,7.30696660218347,40188.1782407875,6.9446162963692,61.075207814677,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:17:41 PM,7/12/2022 11:28:51 AM,12531,39.2349,-94.2632,6.81224393716038,False,2,283,39.2349,-94.2632,6.81322754824148,7.31441875424654,24.7893021557933,24.7304631147413,0,0,0,,1974
86,False,'03:34:52,1.68154068073916,0.935203980758565,7.52144461578545,41359.1834923336,6.97086538274092,-47.1074462575106,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:17:16 PM,7/12/2022 11:34:52 AM,12892,39.2358,-94.2498,7.19977285656768,False,2,290,39.2358,-94.2498,7.28277907614569,7.31441875424654,25.5169310850627,25.4526954063154,0,0,0,,1974
88,False,'03:40:52,1.72739019694663,0.0189998830942612,7.73050237351001,42500.5952765094,6.98124178374519,-171.805173514965,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:17:06 PM,7/12/2022 11:40:52 AM,13252,39.2302,-94.2387,7.30806264006893,False,2,298,39.2302,-94.2387,7.19158583595628,7.31441875424654,26.2261714862297,26.1705165540158,0,0,0,,1974
90,False,'03:47:21,1.77780153785032,0.859867620102433,7.96036045631998,43755.5725003301,7.00276028629497,42.3643784003445,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:16:47 PM,7/12/2022 11:47:21 AM,13641,39.22,-94.2324,7.33263630132935,False,2,305,39.22,-94.2324,7.33057038192858,7.31441875424654,27.0059781800259,26.9554882618129,0,0,0,,1974
92,False,'03:53:20,1.82430198382541,0.926143960626241,8.17238622611771,44913.1890118155,7.02024872831282,94.6297313512814,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:16:33 PM,7/12/2022 11:53:20 AM,14000,39.2112,-94.2254,7.24015441381842,False,2,312,39.2112,-94.2254,7.153817015161,7.31441875424654,27.7252877319212,27.6817888265782,0,0,0,,1974
94,False,'03:58:52,1.86362798974921,0.136580117108091,8.35169905859105,45892.1997037252,6.98697825146143,43.9794510995433,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:16:58 PM,7/12/2022 11:58:52 AM,14332,39.2072,-94.2153,6.46876852038957,False,2,319,39.2072,-94.2153,6.45007339736326,7.31441875424654,28.3336167727662,28.2915779540812,0,0,0,,1974
96,False,'04:04:52,1.90850889639206,0.158613451501406,8.55634029547874,47009.4982046479,6.98352105200927,-28.7139728793447,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:17:01 PM,7/12/2022 12:04:52 PM,14692,39.2053,-94.2026,7.09630558684074,False,2,326,39.2053,-94.2026,7.08831887644396,7.31441875424654,29.0278738743695,28.9849182430333,0,0,0,,1974
98,False,'04:10:53,1.95452754216398,0.218250338869432,8.76616922486295,48155.1204253534,6.99360087238496,-35.3884624204169,OUT,LaBenite_OUT,7/12/2022 10:02:26 AM,Ft Osage,7/12/2022 12:16:55 PM,7/12/2022 12:10:53 PM,15053,39.199,-94.1924,7.42014731662874,False,2,333,39.199,-94.1924,7.30365956289664,7.31441875424654,29.7397305195029,29.7080331104503,0,0,0,,1974
100,True,'04:16:52,2.00765826074882,0.968262651104899,8.99281722281869,49392.5712549341,7.05337219002491,53.4664939450138,IN,Ft Osage_IN,7/12/2022 12:16:33 PM,Napolean,7/12/2022 1:29:04 PM,7/12/2022 12:16:52 PM,15412,39.1884,-94.1888,7.55154307164012,True,3,340,39.1884,-94.1888,7.59843309330508,7.31441875424654,30.5086468168145,30.473756180037,0,0,0,,1974
102,False,'04:22:54,2.09173884327938,0.614416573700455,9.20481751915109,50550.0486866081,7.06201689073069,65.695105293619,OUT,Ft Osage_OUT,7/12/2022 12:16:33 PM,Napolean,7/12/2022 1:28:54 PM,7/12/2022 12:22:54 PM,15774,39.1794,-94.1836,7.12592073020968,False,3,350,39.1794,-94.1836,7.30451437370543,7.31441875424654,31.2278699485216,31.1831072209938,0,0,0,,1974
104,False,'04:28:53,2.17870142353799,0.532519069567214,9.42408446794934,51747.2005261888,7.09457019032109,112.581269327926,OUT,Ft Osage_OUT,7/12/2022 12:16:33 PM,Napolean,7/12/2022 1:28:17 PM,7/12/2022 12:28:53 PM,16133,39.1769,-94.1701,7.09906219241459,False,3,358,39.1769,-94.1701,7.08163268212245,7.31441875424654,31.971745614371,31.9284670942318,0,0,0,,1974
106,False,'04:35:26,2.2652456253946,0.00484669003098717,9.64229651985541,52938.5928486059,7.06548546825141,213.208750154027,OUT,Ft Osage_OUT,7/12/2022 12:16:33 PM,Napolean,7/12/2022 1:28:48 PM,7/12/2022 12:35:26 PM,16526,39.1761,-94.1563,6.56514121964182,False,3,366,39.1761,-94.1563,6.53282104322,7.31441875424654,32.7120424821737,32.6708140409225,0,0,0,,1974
108,False,'04:41:26,2.34538766191055,0.89006652254292,9.84436618895988,54041.8511254129,7.04776414307422,-170.413463466147,OUT,Ft Osage_OUT,7/12/2022 12:16:33 PM,Napolean,7/12/2022 1:29:06 PM,7/12/2022 12:41:26 PM,16886,39.1757,-94.1436,6.8944166366316,False,3,372,39.1757,-94.1436,6.80426210816452,7.31441875424654,33.397575392979,33.3525077869813,0,0,0,,1974
110,False,'04:47:26,2.42691192044904,0.87892086512247,10.0499209847078,55164.1374673036,7.04138335935095,-68.6711314081006,OUT,Ft Osage_OUT,7/12/2022 12:16:33 PM,Napolean,7/12/2022 1:29:12 PM,7/12/2022 12:47:26 PM,17246,39.1714,-94.1318,6.94209872371892,False,3,381,39.1714,-94.1318,6.888124719394,7.31441875424654,34.0949317952713,34.054037129729,0,0,0,,1974
112,False,'04:53:26,2.50358733527972,0.412747373272666,10.2432499338693,56219.6732350118,7.00094950097064,-214.502429410717,OUT,Ft Osage_OUT,7/12/2022 12:16:33 PM,Napolean,7/12/2022 1:29:49 PM,7/12/2022 12:53:26 PM,17606,39.1644,-94.1234,6.69797788558349,False,3,388,39.1644,-94.1234,6.58306553069687,7.31441875424654,34.7508113137013,34.719830834358,0,0,0,,1974
114,False,'04:59:26,2.58541101332233,0.408729918471703,10.4495596842297,57346.0814717347,7.00065021047372,-144.147028013717,OUT,Ft Osage_OUT,7/12/2022 12:16:33 PM,Napolean,7/12/2022 1:29:49 PM,7/12/2022 12:59:26 PM,17966,39.155,-94.1183,6.9483687618547,False,3,395,39.155,-94.1183,6.91727692891492,7.31441875424654,35.4507289426998,35.4256584426909,0,0,0,,1974
116,False,'05:05:26,2.67476926543277,0.984280815197635,10.6748670662316,58576.2128176264,7.0548769919285,-17.1594708168871,OUT,Ft Osage_OUT,7/12/2022 12:16:33 PM,Napolean,7/12/2022 1:29:05 PM,7/12/2022 1:05:26 PM,18326,39.1458,-94.1109,7.77061573876952,False,3,402,39.1458,-94.1109,7.80211959407583,7.31441875424654,36.215097123705,36.1807637323313,0,0,0,,1974
118,False,'05:11:26,2.76038419336477,0.269594133916365,10.8907360522185,59754.8124884798,7.07692301979274,-17.3178724875706,OUT,Ft Osage_OUT,7/12/2022 12:16:33 PM,Napolean,7/12/2022 1:28:48 PM,7/12/2022 1:11:26 PM,18686,39.1391,-94.1004,7.04904456554937,False,3,410,39.1391,-94.1004,7.06024011878394,7.31441875424654,36.9474450063537,36.9113376039121,0,0,0,,1974
120,False,'05:17:26,2.83853447684813,0.909385145996906,11.0877837267028,60830.6517213733,7.04350295323911,60.7509869685636,OUT,Ft Osage_OUT,7/12/2022 12:16:33 PM,Napolean,7/12/2022 1:29:11 PM,7/12/2022 1:17:26 PM,19046,39.1346,-94.0894,6.41879413151959,False,3,416,39.1346,-94.0894,6.38952316141823,7.31441875424654,37.6159405131524,37.5808265763269,0,0,0,,1974
122,False,'05:23:26,2.91781636068687,0.622611279065088,11.2876846118031,61922.0688895474,7.02172781526699,129.427555627712,OUT,Ft Osage_OUT,7/12/2022 12:16:33 PM,Napolean,7/12/2022 1:29:26 PM,7/12/2022 1:23:26 PM,19406,39.1331,-94.0769,6.92063048798834,False,3,423,39.1331,-94.0769,6.87976727959738,7.31441875424654,38.294115700169,38.2604651400368,0,0,0,,1974
124,True,'05:29:26,2.98746818387425,0.612261695355295,11.463304317464,62880.9158788037,6.93218663595289,128.02227817157,IN,Napolean_IN,7/12/2022 1:30:22 PM,Lexington,7/12/2022 3:16:29 PM,7/12/2022 1:29:26 PM,19766,39.1334,-94.0658,5.81176580519754,True,4,429,39.1334,-94.0658,5.78481247697204,7.31441875424654,38.8899155970564,38.8564243504759,0,0,0,,1974
126,False,'05:35:26,3.04429427826894,0.0916222618289214,11.6549865524822,63927.4609305075,6.8968397131776,66.3512880456888,OUT,Napolean_OUT,7/12/2022 1:30:42 PM,Lexington,7/12/2022 3:17:22 PM,7/12/2022 1:35:26 PM,20126,39.1359,-94.0541,6.90784810972901,False,4,436,39.1359,-94.0541,6.86533266533007,7.31441875424654,39.5402085435637,39.5099456117712,0,0,0,,1974
128,False,'05:41:27,3.09825008294017,0.524602476234936,11.8499889995949,64992.1336482296,6.87096299074666,200.866017981324,OUT,Napolean_OUT,7/12/2022 1:30:42 PM,Lexington,7/12/2022 3:17:59 PM,7/12/2022 1:41:27 PM,20487,39.1408,-94.0434,6.34381983255348,False,4,442,39.1408,-94.0434,6.23166159285021,7.31441875424654,40.2017654995173,40.17795738953,0,0,0,,1974
130,False,'05:47:26,3.15270477988494,0.12221380989307,12.0467945004249,66066.6506634461,6.85648850822886,0.972668684401137,OUT,Napolean_OUT,7/12/2022 1:30:42 PM,Lexington,7/12/2022 3:18:20 PM,7/12/2022 1:47:26 PM,20846,39.1481,-94.0352,6.82215140950103,False,4,449,39.1481,-94.0352,6.8133006508,7.31441875424654,40.8694394183416,40.8476599689715,0,0,0,,1974
