index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5800
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:51:24 PM,-50916,39.1165,-94.6107,22.4561459865991,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5800
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.318412866945195,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5800
6,False,'00:10:00,0.092747273486643,0.0245694209680997,0.409373247303855,2528.75615856589,8.54459774927058,36.7012156119602,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:23 AM,7/12/2022 7:10:00 AM,600,39.1117,-94.5889,8.16701805768062,False,1,21,39.1117,-94.5889,8.54459774927058,8.54459774927058,1.38882215759425,1.33767260848083,0,0,0,,5800
8,False,'00:20:03,0.188889362167251,0.205021418646518,0.833730725062207,4845.65954014073,8.55159654654021,40.6615447756498,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:16 AM,7/12/2022 7:20:03 AM,1203,39.1218,-94.5655,8.5996605185569,False,1,42,39.1218,-94.5655,8.60018890882978,8.55159654654021,2.82847917410212,2.77477956507076,0,0,0,,5800
10,False,'00:30:04,0.284240257012842,0.780195080727402,1.25459598598968,7143.49614568657,8.55135382258507,0.464469738393561,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:16 AM,7/12/2022 7:30:04 AM,1804,39.1346,-94.5452,8.3936513942696,False,1,56,39.1346,-94.5452,8.47837085663583,8.55698805514489,4.25628864525673,4.19408631585381,0,0,0,,5800
12,False,'00:40:05,0.379880692174301,0.102868557753714,1.6767392366076,9448.31030857639,8.55546467249703,32.6472032916293,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:12 AM,7/12/2022 7:40:05 AM,2405,39.1486,-94.5276,8.48966091722196,False,1,75,39.1486,-94.5276,8.64778763435552,8.55698805514489,5.68843376953707,5.60969655360146,0,0,0,,5800
14,False,'00:50:06,0.474379382799406,0.670981282785471,2.09384298955763,11725.6098645601,8.54442015725755,-29.3337948239461,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:22 AM,7/12/2022 7:50:06 AM,3006,39.1523,-94.5019,8.45253731457443,False,1,92,39.1523,-94.5019,8.45620036810656,8.55698805514489,7.10348210972024,7.01959824683472,0,0,0,,5800
16,False,'01:00:03,0.564145219321283,0.858903996549935,2.49005659899812,13888.8535910237,8.4817396023303,-42.9493609971788,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:13 AM,7/12/2022 8:00:03 AM,3603,39.1427,-94.4813,7.58335134432401,False,1,108,39.1427,-94.4813,7.6015337835312,8.55698805514489,8.44765944313285,8.34880228283607,0,0,0,,5800
18,False,'01:10:06,0.660787472465805,0.153697675550092,2.91662173141931,16217.8103069258,8.50464633303262,-13.0292367410351,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:56 AM,7/12/2022 8:10:06 AM,4206,39.1279,-94.4637,8.64102590688992,False,1,129,39.1279,-94.4637,8.84313943322977,8.55698805514489,9.89480605436206,9.77450046264426,0,0,0,,5800
20,False,'01:20:08,0.753759928474774,0.0216013180173768,3.32698890228486,18458.3295288048,8.47907559924494,68.3210981413365,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:13 AM,7/12/2022 8:20:08 AM,4808,39.1302,-94.4389,8.15194671745037,False,1,146,39.1302,-94.4389,8.16842625773422,8.55698805514489,11.2870001544917,11.1548668069278,0,0,0,,5800
22,False,'01:30:09,0.844322284404567,0.651847829961138,3.72671823487603,20640.7683709042,8.42963761768103,8.22919482388477,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:44 AM,7/12/2022 8:30:09 AM,5409,39.1444,-94.4216,8.03312912870568,False,1,159,39.1444,-94.4216,8.06076610352069,8.55698805514489,12.643104779792,12.5081804383268,0,0,0,,5800
24,False,'01:40:09,0.931170517798501,0.576517723452074,4.11005395991164,22733.7015325986,8.34440568951751,18.1869979350886,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:33 AM,7/12/2022 8:40:09 AM,6009,39.1608,-94.41,7.95351557169076,False,1,172,39.1608,-94.41,8.01861752855721,8.55698805514489,13.9435931537471,13.803265096648,0,0,0,,5800
26,True,'01:50:11,1.02159323544488,0.155463375780006,4.51231508637097,24929.9634415273,8.31883666638715,11.1509261161455,OUT,LaBenite_OUT,7/12/2022 8:47:46 AM,Ft Osage,7/12/2022 10:39:20 AM,7/12/2022 8:50:11 AM,6611,39.1698,-94.3881,8.04596189011031,False,2,189,39.1698,-94.3881,8.11840988706496,8.55698805514489,15.3082870345636,15.1546438850937,0,0,0,,5800
28,False,'02:00:11,1.11035645737529,0.876836669619272,4.91704433283037,27139.7007712368,8.3077926294221,-165.550775564368,OUT,LaBenite_OUT,7/12/2022 8:47:46 AM,Ft Osage,7/12/2022 10:39:34 AM,7/12/2022 9:00:11 AM,7211,39.1678,-94.363,8.09711998193291,False,2,202,39.1678,-94.363,8.24553685026077,8.55698805514489,16.6813541536566,16.5095974237771,0,0,0,,5800
30,False,'02:10:14,1.19812868985431,0.367534721039636,5.31725501399678,29324.7676762316,8.28000236943597,13.0638377747296,OUT,LaBenite_OUT,7/12/2022 8:47:46 AM,Ft Osage,7/12/2022 10:40:07 AM,7/12/2022 9:10:14 AM,7814,39.1766,-94.3411,8.12300833348883,False,2,216,39.1766,-94.3411,8.13629378175608,8.55698805514489,18.0390917815315,17.8488085945342,0,0,0,,5800
32,False,'02:20:16,1.28452033787864,0.738794094571072,5.71117071291865,31475.465290207,8.24027364108738,167.263801020698,OUT,LaBenite_OUT,7/12/2022 8:47:46 AM,Ft Osage,7/12/2022 10:40:51 AM,7/12/2022 9:20:16 AM,8416,39.192,-94.3261,8.02268269019221,False,2,229,39.192,-94.3261,8.01536048067966,8.55698805514489,19.3754733220694,19.185289541812,0,0,0,,5800
34,False,'02:30:15,1.36966990943674,0.763158818726821,6.09942297757921,33595.2417335206,8.19597830816074,24.84196216504,OUT,LaBenite_OUT,7/12/2022 8:47:46 AM,Ft Osage,7/12/2022 10:41:37 AM,7/12/2022 9:30:15 AM,9015,39.2097,-94.3171,7.97156859339432,False,2,242,39.2097,-94.3171,7.97026075696005,8.55698805514489,20.6926413379278,20.5056312695866,0,0,0,,5800
36,False,'02:40:17,1.45534238752083,0.941349326704236,6.49005951310821,35728.0357988327,8.15837874537087,12.0344848465739,OUT,LaBenite_OUT,7/12/2022 8:47:46 AM,Ft Osage,7/12/2022 10:42:14 AM,7/12/2022 9:40:17 AM,9617,39.2277,-94.3096,7.77189727100147,False,2,255,39.2277,-94.3096,7.89264023112768,8.55698805514489,22.0178981290875,21.8219265972727,0,0,0,,5800
38,False,'02:50:17,1.5407172811811,0.118882335239786,6.87933916774671,37853.4215772915,8.12634818549855,4.81882134694877,OUT,LaBenite_OUT,7/12/2022 8:47:46 AM,Ft Osage,7/12/2022 10:42:44 AM,7/12/2022 9:50:17 AM,10217,39.238,-94.2896,7.93012368750807,False,2,269,39.238,-94.2896,7.97669181001193,8.55698805514489,23.3385516242127,23.1317010721251,0,0,0,,5800
40,False,'03:00:17,1.62797211962729,0.69169764904902,7.27719071308554,40025.6080923721,8.12238271114915,-42.7470563715565,OUT,LaBenite_OUT,7/12/2022 8:47:46 AM,Ft Osage,7/12/2022 10:42:47 AM,7/12/2022 10:00:17 AM,10817,39.2351,-94.2651,7.92635336749719,False,2,282,39.2351,-94.2651,8.07569244672854,8.55698805514489,24.6882857488502,24.4600307701992,0,0,0,,5800
42,False,'03:10:18,1.69973920051544,0.744425344789888,7.60442350090866,41812.2309101778,7.91288367339472,-60.5369383631165,OUT,LaBenite_OUT,7/12/2022 8:47:46 AM,Ft Osage,7/12/2022 10:45:31 AM,7/12/2022 10:10:18 AM,11418,39.2341,-94.245,5.37363793789169,False,2,293,39.2341,-94.245,5.40192993393831,8.55698805514489,25.7984416992285,25.562601017971,0,0,0,,5800
44,False,'03:20:20,1.76503243356464,0.882330555075387,7.90213780685871,43437.6889693655,7.66232904255483,1.71712483032577,OUT,LaBenite_OUT,7/12/2022 8:47:46 AM,Ft Osage,7/12/2022 10:48:47 AM,7/12/2022 10:20:20 AM,12020,39.2227,-94.2336,7.66575261198974,False,2,303,39.2227,-94.2336,7.64154600218051,8.55698805514489,26.8084545113978,26.5786566589082,0,0,0,,5800
46,False,'03:30:21,1.85149086836992,0.211517678611519,8.29635803014256,45590.0492228866,7.71058042132789,-35.5019732082337,OUT,LaBenite_OUT,7/12/2022 8:47:46 AM,Ft Osage,7/12/2022 10:48:13 AM,7/12/2022 10:30:21 AM,12621,39.2083,-94.2185,7.97141769134487,False,2,317,39.2083,-94.2185,8.03538763622651,8.55698805514489,28.1458691682525,27.9093276556764,0,0,0,,5800
48,False,'03:40:21,1.93906408731103,0.805102802708005,8.69566127918245,47770.1617376027,7.76795777155442,-17.4310994356244,OUT,LaBenite_OUT,7/12/2022 8:47:46 AM,Ft Osage,7/12/2022 10:47:37 AM,7/12/2022 10:40:21 AM,13221,39.2017,-94.1952,7.96036111886438,False,2,330,39.2017,-94.1952,8.10485850207844,8.55698805514489,29.5005282807331,29.2460477276881,0,0,0,,5800
50,True,'03:50:20,2.04817976458184,0.508470600732968,9.09498790910422,49950.4019070607,7.81969625774163,-199.525867116311,OUT,Ft Osage_OUT,7/12/2022 10:47:25 AM,Napolean,7/12/2022 11:52:48 AM,7/12/2022 10:50:20 AM,13820,39.1836,-94.1873,8.12550567556381,False,3,344,39.1836,-94.1873,8.20023160511306,8.55698805514489,30.855266714193,30.5965545347342,0,0,0,,5800
52,False,'04:00:22,2.20520866502944,0.879687044217826,9.49091967391497,52112.1068205895,7.84678982426534,136.936938651779,OUT,Ft Osage_OUT,7/12/2022 10:47:25 AM,Napolean,7/12/2022 11:52:21 AM,7/12/2022 11:00:22 AM,14422,39.1764,-94.1659,7.61336094692132,False,3,360,39.1764,-94.1659,7.58340038907022,8.55698805514489,32.1984878735777,31.8820760070189,0,0,0,,5800
54,False,'04:10:23,2.35927708420148,0.0526812637485729,9.8793868982954,54233.0568991705,7.85349946577546,69.9393184636826,OUT,Ft Osage_OUT,7/12/2022 10:47:25 AM,Napolean,7/12/2022 11:52:15 AM,7/12/2022 11:10:23 AM,15023,39.1746,-94.1417,7.84328270974286,False,3,374,39.1746,-94.1417,7.92629956314654,8.55698805514489,33.5163851525814,33.1904095765454,0,0,0,,5800
56,False,'04:20:23,2.51957096504947,0.788306070430717,10.2835509658753,56439.7084699961,7.90518629102397,58.2304209756225,OUT,Ft Osage_OUT,7/12/2022 10:47:25 AM,Napolean,7/12/2022 11:51:34 AM,7/12/2022 11:20:23 AM,15623,39.1623,-94.123,8.1283019290865,False,3,389,39.1623,-94.123,8.27579602119115,8.55698805514489,34.8875348699977,34.5331243367236,0,0,0,,5800
58,False,'04:30:24,2.67951950840372,0.368862821384448,10.6868443014884,58641.606025765,7.94534368640002,79.4002242950017,OUT,Ft Osage_OUT,7/12/2022 10:47:25 AM,Napolean,7/12/2022 11:51:06 AM,7/12/2022 11:30:24 AM,16224,39.1452,-94.1106,8.13444476105192,False,3,403,39.1452,-94.1106,8.21482629579416,8.55698805514489,36.2557305794103,35.8936825952258,0,0,0,,5800
60,False,'04:40:23,2.82921134316532,0.11313275532666,11.0642764311535,60702.3067871976,7.90929816203358,129.190250983205,OUT,Ft Osage_OUT,7/12/2022 10:47:25 AM,Napolean,7/12/2022 11:51:27 AM,7/12/2022 11:40:23 AM,16823,39.1348,-94.0909,7.39865101012495,False,3,416,39.1348,-94.0909,7.36110389246029,8.55698805514489,37.536190668386,37.1770456025991,0,0,0,,5800
62,False,'04:50:23,2.91155247458186,0.105519368109738,11.2718908854695,61835.8384355839,7.79675589492713,55.8372758378643,OUT,Ft Osage_OUT,7/12/2022 10:47:25 AM,Napolean,7/12/2022 11:56:12 AM,7/12/2022 11:50:23 AM,17423,39.1333,-94.0779,6.36120533217925,False,3,423,39.1333,-94.0779,6.33370642254329,8.55698805514489,38.2405345801826,37.8841430249282,0,0,0,,5800
64,True,'05:00:25,3.04207167859478,0.826229485065137,11.6469538231391,63883.6039025211,7.76958633086086,41.7830356969988,OUT,Napolean_OUT,7/12/2022 11:56:26 AM,Lexington,7/12/2022 1:31:07 PM,7/12/2022 12:00:25 PM,18025,39.1358,-94.0546,7.34957249343675,False,4,435,39.1358,-94.0546,7.36665070399125,8.55698805514489,39.5129570497958,39.1523285658961,0,0,0,,5800
66,False,'05:10:25,3.11101759329997,0.0874939113502444,11.8961322418071,65244.0661332726,7.40468639609121,59.9507786625692,OUT,Napolean_OUT,7/12/2022 11:56:26 AM,Lexington,7/12/2022 1:38:44 PM,7/12/2022 12:10:25 PM,18625,39.1427,-94.0417,6.42720937740388,False,4,444,39.1427,-94.0417,6.38355571267723,8.55698805514489,40.3583090881117,40.0027974567778,0,0,0,,5800
68,False,'05:20:27,3.20901581717668,0.0163907570306119,12.2503090275133,67177.7975637,7.37427006174797,-52.5811666115115,OUT,Napolean_OUT,7/12/2022 11:56:26 AM,Lexington,7/12/2022 1:39:21 PM,7/12/2022 12:20:27 PM,19227,39.1549,-94.0258,7.15820606585258,False,4,456,39.1549,-94.0258,7.16287440319642,8.55698805514489,41.5598740925032,41.2032747282577,0,0,0,,5800
70,False,'05:30:28,3.31187159333721,0.719421606012844,12.6220415625611,69207.3797264632,7.39972278724387,41.2748413840596,OUT,Napolean_OUT,7/12/2022 11:56:26 AM,Lexington,7/12/2022 1:38:52 PM,7/12/2022 12:30:28 PM,19828,39.1599,-94.0039,7.5931085523845,False,4,468,39.1599,-94.0039,7.67665292127745,8.55698805514489,42.820997980723,42.4533019070728,0,0,0,,5800
72,False,'05:40:29,3.41128088737961,0.933583150370525,12.9813181171808,71168.9548322349,7.38809729424494,-93.2331052597033,OUT,Napolean_OUT,7/12/2022 11:56:26 AM,Lexington,7/12/2022 1:39:06 PM,7/12/2022 12:40:29 PM,20429,39.1499,-93.9861,7.69846164969908,False,4,480,39.1499,-93.9861,7.68888954661969,8.55698805514489,44.0398642428594,43.6668080838626,0,0,0,,5800
74,False,'05:50:31,3.51843969438304,0.0149897922308076,13.3686022976813,73283.4457378082,7.45338009642711,131.5762137713,OUT,Napolean_OUT,7/12/2022 11:56:26 AM,Lexington,7/12/2022 1:38:02 PM,7/12/2022 12:50:31 PM,21031,39.1418,-93.9654,7.86876097688054,False,4,494,39.1418,-93.9654,7.94733486068626,8.55698805514489,45.3537479778305,44.9544088703095,0,0,0,,5800
76,False,'06:00:32,3.60842045633056,0.890226596329108,13.6938030592999,75058.9741160637,7.33414728085836,86.7187569790102,OUT,Napolean_OUT,7/12/2022 11:56:26 AM,Lexington,7/12/2022 1:39:48 PM,7/12/2022 1:00:32 PM,21632,39.1513,-93.9495,6.08871931994166,False,4,504,39.1513,-93.9495,6.0892168138856,8.55698805514489,46.4570101630783,46.0559768749103,0,0,0,,5800
78,False,'06:10:33,3.69046048270523,0.0689712706886283,13.9903050946551,76677.8134304719,7.16078157491058,36.7558976964367,OUT,Napolean_OUT,7/12/2022 11:56:26 AM,Lexington,7/12/2022 1:42:21 PM,7/12/2022 1:10:33 PM,22233,39.1618,-93.9372,7.31303379257155,False,4,515,39.1618,-93.9372,7.44923479742858,8.55698805514489,47.4629102779128,47.0496122055915,0,0,0,,5800
80,False,'06:20:32,3.7870344182408,0.92940645670895,14.3393343394507,78583.4403604063,7.15526043834352,-283.320689956474,OUT,Napolean_OUT,7/12/2022 11:56:26 AM,Lexington,7/12/2022 1:42:25 PM,7/12/2022 1:20:32 PM,22832,39.1685,-93.9174,6.99232225664603,False,4,526,39.1685,-93.9174,7.22883952588928,8.55698805514489,48.6470119553258,48.2087985217973,0,0,0,,5800
82,False,'06:30:31,3.87936412193327,0.202815836357396,14.6730244451015,80405.3187876809,7.10588510371287,11.5028731787646,OUT,Napolean_OUT,7/12/2022 11:56:26 AM,Lexington,7/12/2022 1:43:00 PM,7/12/2022 1:30:31 PM,23431,39.1802,-93.9031,6.58914712958122,False,4,538,39.1802,-93.9031,6.60130576262502,8.55698805514489,49.7790747257928,49.3327047280273,0,0,0,,5800
84,True,'10:08:58,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.72800094323038,145.130530558498,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:42:34 PM,7/12/2022 5:08:58 PM,36538,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,8.55698805514489,74.222281485652,70.205980757584,0,0,0,,5800
86,False,'10:17:12,5.02282470109909,0.271350041986694,22.0846667752879,120871.341134082,6.53482243218701,-26.8379453076616,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:52:27 PM,7/12/2022 5:17:12 PM,37032,39.216,-93.5035,3.45811248214364,False,6,799,39.216,-93.5035,3.47428293861281,8.55698805514489,74.9234952762788,70.9066513268553,0,0,0,,5800
88,False,'10:27:14,5.06031519612867,0.738488876652475,22.4237072911529,122722.431685963,6.58362270926917,-0.80678737578955,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:49:58 PM,7/12/2022 5:27:14 PM,37634,39.2266,-93.4876,7.07004435809845,False,6,810,39.2266,-93.4876,7.13801450171842,8.55698805514489,76.0737096194404,72.0459501404972,0,0,0,,5800
90,False,'10:37:15,5.09503541415757,0.350515341775704,22.7376951598693,124436.740006027,6.55596569149556,-57.276848085771,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:51:20 PM,7/12/2022 5:37:15 PM,38235,39.2416,-93.4878,6.42216589311914,False,6,821,39.2416,-93.4878,6.44731931456448,8.55698805514489,77.1389314241409,73.10544296383,0,0,0,,5800
92,False,'10:47:17,5.13084768535792,0.0392579955535118,23.0615588723245,126204.968374526,6.55814473394021,-3.29702080121751,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:51:14 PM,7/12/2022 5:47:17 PM,38837,39.2565,-93.4949,6.60483385984022,False,6,832,39.2565,-93.4949,6.60510619843977,8.55698805514489,78.2376575936228,74.204369552435,0,0,0,,5800
94,False,'10:57:16,5.16883418708799,0.838904250435596,23.4050849615988,128080.549222313,6.61958437334752,-115.53630830862,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:48:24 PM,7/12/2022 5:57:16 PM,39436,39.2731,-93.4985,7.07679943030225,False,6,843,39.2731,-93.4985,7.02066376605997,8.55698805514489,79.40308950115,75.3772974952099,0,0,0,,5800
96,False,'11:07:16,5.20243978932013,0.322565009819254,23.7089929443488,129739.823465907,6.55527948115217,-88.2185534863104,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:51:13 PM,7/12/2022 6:07:16 PM,40036,39.2868,-93.4911,5.3014858775782,False,6,854,39.2868,-93.4911,5.2851222260609,8.55698805514489,80.4341147161407,76.4117453043377,0,0,0,,5800
98,False,'11:17:17,5.23055958413125,0.827501838625062,23.9632907265268,131128.236354417,6.36697519894556,-35.7344891952587,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:59:44 PM,7/12/2022 6:17:17 PM,40637,39.2945,-93.4786,5.78824509205103,False,6,862,39.2945,-93.4786,5.78471496801688,8.55698805514489,81.2968344879918,77.276043351601,0,0,0,,5800
100,False,'11:27:17,5.26821111824021,0.286405762883142,24.3037875787914,132987.278199502,6.44493699800973,93.9593103849174,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:56:17 PM,7/12/2022 6:27:17 PM,41237,39.2891,-93.4596,6.81721238603433,False,6,874,39.2891,-93.4596,6.98469650248541,8.55698805514489,82.4519895356913,78.4065653490162,0,0,0,,5800
102,False,'11:37:16,5.30747787025695,0.366440010082898,24.6588914484414,134926.071315034,6.55543559274873,-271.107646695237,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:51:43 PM,7/12/2022 6:37:16 PM,41836,39.2731,-93.4529,7.18700937550624,False,6,886,39.2731,-93.4529,7.45699603115446,8.55698805514489,83.6566997253909,79.5781877329012,0,0,0,,5800
104,False,'11:47:18,5.34897536827299,0.0573789420372004,25.0341687853601,136975.007357185,6.70191391666645,-165.885284556738,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:46:06 PM,7/12/2022 6:47:18 PM,42438,39.2668,-93.4326,7.53409533015359,False,6,899,39.2668,-93.4326,7.66266423903166,8.55698805514489,84.9298495567201,80.7971649025277,0,0,0,,5800
106,False,'11:57:19,5.39029148993266,0.654932068991371,25.4078058683056,139014.987954513,6.82528703875742,100.121610452602,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:41:45 PM,7/12/2022 6:57:19 PM,43039,39.2679,-93.4099,7.21854605619244,False,6,911,39.2679,-93.4099,7.67998145033173,8.55698805514489,86.197434732623,82.0194844880004,0,0,0,,5800
108,False,'12:07:18,5.43078063844641,0.334078013420947,25.7739643249545,141014.136810999,6.91074149869647,-28.4411026761055,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:38:55 PM,7/12/2022 7:07:18 PM,43638,39.2527,-93.4045,6.75457679365659,False,6,924,39.2527,-93.4045,6.94734841987024,8.55698805514489,87.4396482410379,83.2110249427735,0,0,0,,5800
110,False,'12:17:18,5.46882853142474,0.910932036091044,26.1180455981618,142892.748847346,6.92919167910975,-55.3296149708849,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:38:24 PM,7/12/2022 7:17:18 PM,44238,39.2393,-93.4166,7.74840962483327,False,6,935,39.2393,-93.4166,8.1050946913316,8.55698805514489,88.6069636418142,84.3480242201903,0,0,0,,5800
112,False,'12:27:19,5.51331871260469,0.594445099128221,26.5203868840337,145089.44840996,7.09998562346062,21.9673803788111,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:33:29 PM,7/12/2022 7:27:19 PM,44839,39.2261,-93.4008,7.80258537778309,False,6,949,39.2261,-93.4008,7.93106960742631,8.55698805514489,89.971929468023,85.6854859581664,0,0,0,,5800
114,False,'12:37:19,5.55444835925973,0.106017489069006,26.89233760403,147120.221817067,7.16353855987444,-72.5544149153411,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:31:48 PM,7/12/2022 7:37:19 PM,45439,39.2291,-93.3778,7.28134425613055,False,6,962,39.2291,-93.3778,7.30523357984928,8.55698805514489,91.2337935611608,86.9409875006711,0,0,0,,5800
116,False,'12:47:20,5.59615686634575,0.961575745357749,27.2695231745926,149179.576417189,7.23276442463563,169.000800191567,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:30:06 PM,7/12/2022 7:47:20 PM,46040,39.2401,-93.3591,7.64649500526961,False,6,974,39.2401,-93.3591,7.67287383157832,8.55698805514489,92.5134171842777,88.2122986274145,0,0,0,,5800
118,False,'12:57:20,5.63794823387004,0.661671660191395,27.6474580829729,151243.022245614,7.29538667889112,113.262787179022,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:28:41 PM,7/12/2022 7:57:20 PM,46640,39.2472,-93.3375,7.55788220912061,False,6,987,39.2472,-93.3375,7.54078281179958,8.55698805514489,93.7955829788036,89.4755381907546,0,0,0,,5800
120,False,'13:07:21,5.67958179692701,0.239052233333521,28.0239659067558,153298.676489579,7.3443738662036,-87.479524686994,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:27:39 PM,7/12/2022 8:07:21 PM,47241,39.2625,-93.328,7.42481462056911,False,6,1000,39.2625,-93.328,7.63051252262806,8.55698805514489,95.0729073072034,90.7187175302525,0,0,0,,5800
122,False,'13:17:20,5.72086962774778,0.929737935951489,28.3973471451037,155337.260228728,7.38168671273881,87.9636760751237,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:26:56 PM,7/12/2022 8:17:20 PM,47840,39.2781,-93.3391,7.6815659807749,False,6,1012,39.2781,-93.3391,7.68580109625877,8.55698805514489,96.3396245156746,91.9736493434663,0,0,0,,5800
124,False,'13:27:20,5.76319036791543,0.769020978441306,28.7800693675472,157426.84379414,7.43960373722081,-8.11620757105399,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:25:55 PM,7/12/2022 8:27:20 PM,48440,39.2957,-93.3449,8.05322960045863,False,6,1025,39.2957,-93.3449,8.10582719104328,8.55698805514489,97.6380315469938,93.2565319975718,0,0,0,,5800
126,False,'13:37:21,5.80242600208937,0.676557296704054,29.13489182695,159364.100468375,7.40715378198922,-13.9481158556733,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:26:27 PM,7/12/2022 8:37:21 PM,49041,39.3098,-93.3331,6.99047982668325,False,6,1037,39.3098,-93.3331,7.04567884984288,8.55698805514489,98.8417870363332,94.4542089972976,0,0,0,,5800
128,False,'13:47:23,5.84316668896165,0.157734893608057,29.5033250387007,161375.6690136,7.41633411257775,63.3808976334699,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:26:18 PM,7/12/2022 8:47:23 PM,49643,39.3117,-93.3103,7.40951795348314,False,6,1050,39.3117,-93.3103,7.44529829923988,8.55698805514489,100.091717781547,95.6936378867387,0,0,0,,5800
130,False,'13:57:22,5.88348109168076,0.539064858599751,29.8679032040168,163366.189808782,7.41882578813888,-126.319630593292,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:26:16 PM,7/12/2022 8:57:22 PM,50242,39.3089,-93.2878,7.32386910121229,False,6,1062,39.3089,-93.2878,7.45910319399879,8.55698805514489,101.328570061222,96.9145491567164,0,0,0,,5800
