index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1317
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:26:22 PM,-56018,39.1165,-94.6107,0.0658900500518597,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1317
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:46:24 PM,-54816,39.1164,-94.6113,0.0823405013451664,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1317
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:54:25 PM,-54335,39.1164,-94.6115,0.137385808887383,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1317
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:54:44 AM,-3916,39.1154,-94.6115,1.56883026062875,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1317
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.0885913546821689,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1317
12,False,'00:10:00,0.0613645066989114,0.572214192090661,0.270854187213928,1772.47096140088,6.8948344579676,-23.0552375909749,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:18 AM,7/12/2022 7:10:00 AM,600,39.1094,-94.597,6.62475027217846,False,1,15,39.1094,-94.597,6.8948344579676,6.8948344579676,0.918888322960378,0.880537870270756,0,0,0,,1317
14,False,'00:20:02,0.14317565999756,0.701489869522965,0.631956958567789,3744.0168299109,6.95380725095543,13.8731961439605,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:44 AM,7/12/2022 7:20:02 AM,1202,39.1171,-94.5767,7.20673890677173,False,1,34,39.1171,-94.5767,7.2071516732314,6.95380725095543,2.14395012982704,2.09573413029436,0,0,0,,1317
16,False,'00:30:04,0.225088190836008,0.0400788039179814,0.993507195934518,5718.00576958777,7.00624396386393,92.7512815380285,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:26 AM,7/12/2022 7:30:04 AM,1804,39.1255,-94.5566,7.29638324667709,False,1,48,39.1255,-94.5566,7.28663998675479,7.00624396386393,3.37052999073737,3.32097546522311,0,0,0,,1317
18,False,'00:40:06,0.306169101298702,0.118899771177672,1.35138677948094,7671.9537044642,7.0412020739045,-4.97718588803512,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:37 AM,7/12/2022 7:40:06 AM,2406,39.1389,-94.5426,7.18340543570863,False,1,60,39.1389,-94.5426,7.2243069831639,7.0412020739045,4.58465694860121,4.53128752722402,0,0,0,,1317
20,False,'00:50:07,0.390945429785029,0.787126694355331,1.72557741153164,9714.95656453301,7.12112160796123,37.1178190821568,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:57 AM,7/12/2022 7:50:07 AM,3007,39.1494,-94.5247,7.5897374345204,False,1,76,39.1494,-94.5247,7.72558379015591,7.12112160796123,5.85412007150645,5.78331261907849,0,0,0,,1317
22,False,'01:00:08,0.469712403091268,0.327025669022941,2.07324360623994,11613.1415250856,7.11252467521683,-58.9413171354748,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:07 AM,7/12/2022 8:00:08 AM,3608,39.1524,-94.5032,6.90708083906504,False,1,92,39.1524,-94.5032,6.89655128568162,7.12919766579136,7.03359752353197,6.96008435275872,0,0,0,,1317
24,False,'01:08:03,0.532110452919659,0.00422266888702792,2.34865970553212,13116.8560234396,7.10914936182651,-91.6511650363909,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:10 AM,7/12/2022 8:08:03 AM,4083,39.148,-94.4871,7.14134949736646,False,1,102,39.148,-94.4871,7.1055364114353,7.12919766579136,7.96796239415881,7.890602035432,0,0,0,,1317
26,False,'01:18:54,0.61939190846078,0.964158874138359,2.73390761138481,15220.2292938477,7.12787197497358,-155.512783861812,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:52 AM,7/12/2022 8:18:54 AM,4734,39.1327,-94.4732,7.37255944872404,False,1,119,39.1327,-94.4732,7.55243868774749,7.12919766579136,9.27493795091243,9.18589721645119,0,0,0,,1317
28,False,'01:29:39,0.710069816030298,0.551681569217445,3.1341469724459,17405.4527850899,7.19261422957194,47.456117342925,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:51 AM,7/12/2022 8:29:39 AM,5379,39.1267,-94.4502,7.26959878156393,False,1,136,39.1267,-94.4502,7.32472178039212,7.19261422957194,10.6327728769706,10.5255327338964,0,0,0,,1317
30,False,'01:39:54,0.78932587446435,0.438906014504142,3.48397191920646,19315.4240819084,7.15927570227638,-67.3658306241007,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:20 AM,7/12/2022 8:39:54 AM,5994,39.1355,-94.4317,7.09881237060739,False,1,151,39.1355,-94.4317,7.11451932153877,7.19261422957194,11.8195740188138,11.7108374128265,0,0,0,,1317
32,False,'01:50:17,0.871674836023435,0.746309249207136,3.84744849957621,21299.9304528825,7.15228659271017,-49.3569685012777,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:24 AM,7/12/2022 8:50:17 AM,6617,39.1497,-94.4182,6.82031513009441,False,1,163,39.1497,-94.4182,6.85120354063094,7.19261422957194,13.0526891085486,12.939881216861,0,0,0,,1317
34,False,'02:00:05,0.948871609487333,0.246605980606165,4.18818405595725,23160.2755726911,7.14286934441162,50.7109533693258,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:30 AM,7/12/2022 9:00:05 AM,7205,39.1634,-94.4064,7.09801013162264,False,1,175,39.1634,-94.4064,7.17539239423567,7.19261422957194,14.2086539736169,14.0878860370138,0,0,0,,1317
36,True,'02:08:17,1.00393772981866,0.420100294643114,4.43181215584912,24490.4342197541,7.01319484259852,311.625103424264,IN,LaBenite_IN,7/12/2022 9:06:17 AM,Ft Osage,7/12/2022 11:20:06 AM,7/12/2022 9:08:17 AM,7697,39.1683,-94.3928,4.47669186393169,True,2,186,39.1683,-94.3928,4.61976086307455,7.19261422957194,15.0351762380073,14.8945506716367,0,0,0,,1317
38,False,'02:19:45,1.08687176109183,0.302857163718209,4.80996233171076,26555.0553637601,6.96740625684123,122.295692653054,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:21:23 AM,7/12/2022 9:19:45 AM,8385,39.1678,-94.3697,6.94838100881584,False,2,199,39.1678,-94.3697,6.94153653150179,7.19261422957194,16.3180723397767,16.1690884311998,0,0,0,,1317
40,False,'02:30:23,1.16659180137621,0.485436625591713,5.17345783277885,28539.6650378035,6.96603912884297,28.0311603281178,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:21:25 AM,7/12/2022 9:30:23 AM,9023,39.1722,-94.3482,6.92993416024596,False,2,211,39.1722,-94.3482,6.94908363648573,7.19261422957194,17.5512516190628,17.3900305963659,0,0,0,,1317
42,False,'02:39:20,1.23383017725368,0.838002962869023,5.48004130969878,30213.546921924,6.96729699165418,139.674181344129,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:21:23 AM,7/12/2022 9:39:20 AM,9560,39.1825,-94.3341,7.15383450839595,False,2,221,39.1825,-94.3341,7.10139445519704,7.19261422957194,18.5913536010632,18.4344431177707,0,0,0,,1317
44,False,'02:45:09,1.27609940475974,0.407250920549192,5.67277420317533,31265.8283498262,6.94896406528946,241.401410185823,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:21:50 AM,7/12/2022 9:45:09 AM,9909,39.1903,-94.3272,6.49650916512679,False,2,228,39.1903,-94.3272,6.50076052489978,7.19261422957194,19.245210966488,19.0886565453139,0,0,0,,1317
46,False,'02:49:23,1.30767868063699,0.159317019514449,5.81676465610815,32051.9862115347,6.94750540140229,211.17498563762,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:21:52 AM,7/12/2022 9:49:23 AM,10163,39.1964,-94.3225,6.9992654038561,False,2,233,39.1964,-94.3225,6.955088472402,7.19261422957194,19.7337068143046,19.5801915139036,0,0,0,,1317
48,False,'02:54:51,1.34543135731802,0.972032792471747,5.98890365751707,32991.8292810431,6.90691389347822,97.6375604310694,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:22:48 AM,7/12/2022 9:54:51 AM,10491,39.2044,-94.3187,6.92541081596595,False,2,238,39.2044,-94.3187,6.89976661129707,7.19261422957194,20.317698222921,20.1704063493876,0,0,0,,1317
50,False,'02:58:26,1.37366726743714,0.381469650186196,6.1176495319578,33694.7549215462,6.92753194306082,-19.1931400702177,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:22:20 AM,7/12/2022 9:58:26 AM,10706,39.2106,-94.317,7.29925112443276,False,2,243,39.2106,-94.317,7.28508981786279,7.19261422957194,20.7544759662146,20.6088533742686,0,0,0,,1317
52,False,'03:01:28,1.3968339243762,0.0393850043039466,6.22328138490335,34271.4828222406,6.934433296286,-42.9638416707392,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:22:11 AM,7/12/2022 10:01:28 AM,10888,39.2157,-94.3158,7.05484589393492,False,2,247,39.2157,-94.3158,7.06131370569847,7.19261422957194,21.1128380694656,20.9675770842342,0,0,0,,1317
54,False,'03:04:50,1.42303054984093,0.0401915964374256,6.34272883457384,34923.6410015284,6.94822054830991,132.338864353748,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:21:54 AM,7/12/2022 10:04:50 AM,11090,39.2213,-94.3137,8.00347402783065,False,2,251,39.2213,-94.3137,8.04318286648639,7.19261422957194,21.518070374857,21.3719400415536,0,0,0,,1317
56,False,'03:09:42,1.46043849617182,0.719718322958183,6.51329598615791,35854.902098607,6.9611058360065,19.9781181146423,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:21:38 AM,7/12/2022 10:09:42 AM,11382,39.2286,-94.3087,7.29130819583472,False,2,256,39.2286,-94.3087,7.3178950297467,7.19261422957194,22.096729193033,21.9444736281989,0,0,0,,1317
58,False,'03:13:32,1.48909160042229,0.184396218254037,6.64394411992107,36568.2136785308,6.95975387239802,-0.167405904651005,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:21:39 AM,7/12/2022 10:13:32 AM,11612,39.2332,-94.303,6.87620716875714,False,2,261,39.2332,-94.303,6.89831653441507,7.19261422957194,22.5399604598869,22.3862038879198,0,0,0,,1317
60,False,'03:16:34,1.50889673888818,0.122930456420111,6.73424862434306,37061.2574508992,6.9210664696177,-41.0153037867702,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:22:25 AM,7/12/2022 10:16:34 AM,11794,39.2356,-94.2982,6.2040695069118,False,2,264,39.2356,-94.2982,6.18602093750022,7.19261422957194,22.8463236565487,22.6952653434154,0,0,0,,1317
62,False,'03:19:41,1.53277271948382,0.889475189420734,6.84311474507185,37655.6437795858,6.93718665077984,-69.0505866095036,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:22:11 AM,7/12/2022 10:19:41 AM,11981,39.2378,-94.2919,5.2503248124932,False,2,267,39.2378,-94.2919,7.28362533723966,7.19261422957194,23.2156581982542,23.0723206630061,0,0,0,,1317
64,False,'03:25:26,1.57596776703187,0.643811586614392,7.04006905412801,38730.9732567013,6.94023764129209,42.4267419948958,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:22:08 AM,7/12/2022 10:25:26 AM,12326,39.2372,-94.2796,7.12324914693728,False,2,274,39.2372,-94.2796,7.11025573778292,7.19261422957194,23.8838369574975,23.7418224992417,0,0,0,,1317
66,False,'03:28:38,1.59855613595482,0.200646134389143,7.14306411598031,39293.3048276016,6.92241433354867,-37.0650509166656,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:22:27 AM,7/12/2022 10:28:38 AM,12518,39.2357,-94.2734,6.48864906843048,False,2,278,39.2357,-94.2734,6.49821210082788,7.19261422957194,24.2332535961404,24.0898171406694,0,0,0,,1317
68,False,'03:31:39,1.62203416914305,0.77789313859143,7.25011573571613,39877.784359055,6.93512408350908,10.254012433939,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:22:14 AM,7/12/2022 10:31:39 AM,12699,39.2349,-94.2668,6.9893680818956,False,2,281,39.2349,-94.2668,7.07050765741058,7.19261422957194,24.596432339438,24.4479438518952,0,0,0,,1317
70,False,'03:35:00,1.64434363025172,0.193053604762441,7.35183907548524,40433.1725924405,6.89917970205827,-4.55636934345437,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:22:50 AM,7/12/2022 10:35:00 AM,12900,39.2353,-94.2604,6.24580270459481,False,2,285,39.2353,-94.2604,6.23650117031295,7.19261422957194,24.9415345881713,24.7922633193673,0,0,0,,1317
72,False,'03:38:57,1.67596840550692,0.0741011934379902,7.49603698966778,41220.4631493323,6.92875955760637,-3.25756487522547,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:22:21 AM,7/12/2022 10:38:57 AM,13137,39.236,-94.2514,7.22751397744405,False,2,290,39.236,-94.2514,7.25219842955707,7.19261422957194,25.4307342601444,25.2791874282123,0,0,0,,1317
74,False,'03:43:44,1.70818501993598,0.0501356998303219,7.64293348348332,42022.4873885671,6.88268715187963,-98.4023763953834,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:23:05 AM,7/12/2022 10:43:44 AM,13424,39.2331,-94.2429,6.04541695683946,False,2,295,39.2331,-94.2429,5.97906091808736,7.19261422957194,25.9290890178809,25.781487385993,0,0,0,,1317
76,False,'03:46:45,1.73105884233326,0.591212804046186,7.74723011333926,42591.925249487,6.88928558263434,-139.147764515147,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:22:58 AM,7/12/2022 10:46:45 AM,13605,39.2295,-94.2381,7.10333748860578,False,2,298,39.2295,-94.2381,7.01212876645402,7.19261422957194,26.2829213004258,26.1402030343482,0,0,0,,1317
78,False,'03:50:35,1.76297809111262,0.556162020355564,7.89277072379782,43386.5466481935,6.93479631132192,22.8738762669276,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:22:18 AM,7/12/2022 10:50:35 AM,13835,39.2231,-94.2339,7.6233885791772,False,2,303,39.2231,-94.2339,7.61549975095514,7.19261422957194,26.7766761463173,26.6374779856603,0,0,0,,1317
80,False,'03:55:37,1.80337730039037,0.721087206725563,8.07697698820492,44392.2744585447,6.97106818251377,-113.658471949893,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:21:47 AM,7/12/2022 10:55:37 AM,14137,39.215,-94.2289,7.33952337507336,False,2,309,39.215,-94.2289,7.39889459047544,7.19261422957194,27.4016064349015,27.2596553337613,0,0,0,,1317
82,False,'03:58:50,1.82849134067468,0.58016541499628,8.19148822809423,45017.48196126,6.98337558057682,-108.525550721164,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:21:37 AM,7/12/2022 10:58:50 AM,14330,39.2111,-94.224,6.87711647635595,False,2,313,39.2111,-94.224,7.07977896503417,7.19261422957194,27.7900923662595,27.6371779958659,0,0,0,,1317
84,False,'04:01:51,1.85342507679062,0.510116682843189,8.30517734403836,45638.2008385864,7.01275773374537,-102.437845240765,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:21:14 AM,7/12/2022 11:01:51 AM,14511,39.2083,-94.2179,7.67985882032245,False,2,317,39.2083,-94.2179,7.81296849133479,7.19261422957194,28.175789195108,28.0172256358955,0,0,0,,1317
86,False,'04:05:37,1.88440044359651,0.394206778027486,8.44641418282707,46409.324540992,7.04585470381613,-31.4772534265229,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:20:50 AM,7/12/2022 11:05:37 AM,14737,39.2064,-94.2094,7.91441597138772,False,2,322,39.2064,-94.2094,7.91929159117364,7.19261422957194,28.6549432494342,28.4916776193959,0,0,0,,1317
88,False,'04:10:39,1.92221680341198,0.299305951798209,8.61884355705543,47350.7529855733,7.04007129908764,48.2782783594343,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:20:54 AM,7/12/2022 11:10:39 AM,15039,39.2039,-94.1991,6.50589316039291,False,2,328,39.2039,-94.1991,6.54928835379505,7.19261422957194,29.2399197644499,29.0734056045805,0,0,0,,1317
90,False,'04:13:56,1.94670668879365,0.0109329381439518,8.73050886889115,47960.4223142804,7.03460184091357,-65.3763634827087,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:20:57 AM,7/12/2022 11:13:56 AM,15236,39.2005,-94.1936,6.92068612406392,False,2,332,39.2005,-94.1936,6.92924887027233,7.19261422957194,29.6187507220991,29.4511574068404,0,0,0,,1317
92,False,'04:16:57,1.97013434914879,0.648993097665406,8.83733080612633,48543.6478271522,7.04196506895105,-27.8631959037904,OUT,LaBenite_OUT,7/12/2022 9:08:10 AM,Ft Osage,7/12/2022 11:20:53 AM,7/12/2022 11:16:57 AM,15417,39.1959,-94.1903,7.14539159174833,False,2,335,39.1959,-94.1903,7.12652099065036,7.19261422957194,29.9811502543755,29.8154320856465,0,0,0,,1317
94,True,'04:19:58,1.9953011609721,0.578067483347087,8.95208266577625,49170.1690636091,7.07188727477755,9.67264635340332,IN,Ft Osage_IN,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:33:09 PM,7/12/2022 11:19:58 AM,15598,39.1904,-94.1888,7.79451215991727,True,3,339,39.1904,-94.1888,7.77487607696738,7.19261422957194,30.3704525020347,30.2061163964755,0,0,0,,1317
96,False,'04:24:55,2.06615808502906,0.0333776665807735,9.14031834269137,50197.8966264212,7.11825872557964,-152.109683546049,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:32:14 PM,7/12/2022 11:24:55 AM,15895,39.1817,-94.1863,7.32362970731908,False,3,346,39.1817,-94.1863,7.58236488705622,7.19261422957194,31.0090528030344,30.837061694338,0,0,0,,1317
98,False,'04:29:02,2.12666117259069,0.156503524254299,9.29287047905922,51030.7994952105,7.14244088791806,23.4138703077752,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:31:47 PM,7/12/2022 11:29:02 AM,16142,39.1783,-94.1782,7.18503206426312,False,3,354,39.1783,-94.1782,7.2668854801361,7.19261422957194,31.526594651632,31.3412274958663,0,0,0,,1317
100,False,'04:35:04,2.207507759012,0.0805490880706157,9.49671659623557,52143.7568082326,7.11869081611916,18.4142609564867,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:32:12 PM,7/12/2022 11:35:04 AM,16504,39.1767,-94.1655,6.13386415246556,False,3,361,39.1767,-94.1655,6.12507341179825,7.19261422957194,32.2181542641338,32.0317916744251,0,0,0,,1317
102,False,'04:38:05,2.2433188856111,0.16455468340841,9.587010564504,52636.7430553987,7.07532490940773,43.1500508326465,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:32:58 PM,7/12/2022 11:38:05 AM,16685,39.1765,-94.1598,6.12531830700161,False,3,364,39.1765,-94.1598,6.11117762924891,7.19261422957194,32.524481716292,32.3409027806184,0,0,0,,1317
104,False,'04:41:06,2.28489800008246,0.656673751938391,9.69184790415923,53209.133079125,7.07538831881157,58.8578863847747,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:32:58 PM,7/12/2022 11:41:06 AM,16866,39.1765,-94.1532,7.28915411668455,False,3,367,39.1765,-94.1532,7.31580565519254,7.19261422957194,32.8801483877595,32.6950750258424,0,0,0,,1317
106,False,'04:45:35,2.34034478195393,0.457431752210298,9.83165110049362,53972.4293925378,7.02968501142793,-36.2851233718498,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:33:44 PM,7/12/2022 11:45:35 AM,17135,39.1755,-94.1445,6.96326918310342,False,3,372,39.1755,-94.1445,6.95472952263826,7.19261422957194,33.3544387280552,33.1671273379661,0,0,0,,1317
108,False,'04:50:09,2.40284415338377,0.817293385703561,9.98923665550447,54832.8136780243,7.02907724157584,22.6364031226537,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:33:45 PM,7/12/2022 11:50:09 AM,17409,39.1728,-94.1352,6.88178842021739,False,3,379,39.1728,-94.1352,6.88758939066055,7.19261422957194,33.8890567373102,33.7010609257963,0,0,0,,1317
110,False,'04:55:35,2.4706090467614,0.621268299485933,10.1600986672153,55765.6846499385,6.98043169630768,-65.5449374038234,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:34:30 PM,7/12/2022 11:55:35 AM,17735,39.1676,-94.1268,5.71713679750551,False,3,385,39.1676,-94.1268,5.6962991085034,7.19261422957194,34.4687158853322,34.2790316962302,0,0,0,,1317
112,False,'04:59:13,2.51016392983531,0.985630303233667,10.2598321214883,56310.2085232587,6.90853138912654,-77.1351308310858,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:35:36 PM,7/12/2022 11:59:13 AM,17953,39.1635,-94.1233,5.54868094722376,False,3,388,39.1635,-94.1233,5.51909002893505,7.19261422957194,34.8070673336988,34.619329444296,0,0,0,,1317
114,False,'05:02:14,2.54570265512702,0.0205299444411403,10.3494392586699,56799.4448158434,6.8720467480886,69.1226101609489,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:36:09 PM,7/12/2022 12:02:14 PM,18134,39.1594,-94.1212,6.7179096437839,False,3,392,39.1594,-94.1212,6.64959627304655,7.19261422957194,35.1110646721079,34.9257404401773,0,0,0,,1317
116,False,'05:08:16,2.63122428356525,0.277063470201954,10.5650729998508,57976.7600990871,6.90583148786672,-88.6387318499685,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:35:40 PM,7/12/2022 12:08:16 PM,18496,39.15,-94.1152,7.11055688332225,False,3,399,39.15,-94.1152,7.16506895352896,7.19261422957194,35.8426144732963,35.6542710916861,0,0,0,,1317
118,False,'05:11:17,2.67185398524086,0.73488134113588,10.6675164955532,58536.0802337695,6.90626242765574,13.9305537990079,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:35:40 PM,7/12/2022 12:11:17 PM,18677,39.146,-94.1113,7.30721781960118,False,3,402,39.146,-94.1113,7.30625226366702,7.19261422957194,36.1901598922262,36.0017784908094,0,0,0,,1317
120,False,'05:17:19,2.74978905832124,0.366905302647201,10.8640215397674,59608.9568184865,6.88328081357484,80.5931251159416,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:35:58 PM,7/12/2022 12:17:19 PM,19039,39.1396,-94.102,6.83779124341018,False,3,409,39.1396,-94.102,6.81317418756669,7.19261422957194,36.8568144947954,36.6697091929091,0,0,0,,1317
122,False,'05:23:21,2.83297431730697,0.434513662032269,11.0737643724726,60754.1089692692,6.89950558355198,108.71957284579,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:35:46 PM,7/12/2022 12:23:21 PM,19401,39.1347,-94.0903,7.09573136735339,False,3,416,39.1347,-94.0903,7.04629372381897,7.19261422957194,37.5683790520204,37.3840974814668,0,0,0,,1317
124,False,'05:26:22,2.87031199538965,0.590432768470889,11.1679073788559,61268.1101623045,6.87679285605748,122.983785294586,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:36:02 PM,7/12/2022 12:26:22 PM,19582,39.1335,-94.0845,7.10117053473116,False,3,419,39.1335,-94.0845,7.02418631403786,7.19261422957194,37.8877645861481,37.7063999635936,0,0,0,,1317
126,False,'05:32:25,2.95491095801451,0.823873841819419,11.3812147157713,62432.7237631405,6.90253110481596,90.3140454026936,OUT,Ft Osage_OUT,7/12/2022 11:20:35 AM,Napolean,7/12/2022 12:35:46 PM,7/12/2022 12:32:25 PM,19945,39.1333,-94.071,7.38815690564516,False,3,426,39.1333,-94.071,7.37719495354501,7.19261422957194,38.6114219277954,38.4320710972132,0,0,0,,1317
128,True,'05:38:27,3.02846991534731,0.176998511172835,11.5977954956067,63615.2096800507,6.9365117375692,119.292492329194,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:21:29 PM,7/12/2022 12:38:27 PM,20307,39.1347,-94.0574,7.2994006227086,False,4,434,39.1347,-94.0574,7.23588507675628,7.19261422957194,39.3461846117898,39.1693947521927,0,0,0,,1317
130,False,'05:41:29,3.05425779784692,0.244666511577506,11.6909958514149,64124.0641974184,6.90726163813213,98.2291159429257,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:22:12 PM,7/12/2022 12:41:29 PM,20489,39.1366,-94.052,6.32459368410884,False,4,437,39.1366,-94.052,6.25571752454757,7.19261422957194,39.6623721499219,39.4888332471051,0,0,0,,1317
