index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4933
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:22:38 PM,-67042,38.7844,-90.7962,0.867305943116976,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:33:03 PM,-66417,38.8047,-90.8909,57.9249116962248,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:43:02 PM,-65818,38.8193,-91.1067,70.5845831914143,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:53:02 PM,-65218,38.8618,-91.3163,70.0555575086749,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:03:02 PM,-64618,38.9081,-91.5374,75.5668831801695,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:13:03 PM,-64017,38.921,-91.7586,73.690531876937,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:23:03 PM,-63417,38.9523,-91.9792,72.4825328419801,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:33:02 PM,-62818,38.9587,-92.2075,73.1388315374545,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:42:49 PM,-62231,38.9615,-92.2808,16.4672826653243,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:52:49 PM,-61631,38.9738,-92.4975,72.4070036644897,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:02:50 PM,-61030,38.9373,-92.7099,74.5372572925664,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:17:49 PM,-60131,38.9353,-92.8208,50.267932779517,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:27:49 PM,-59531,38.9508,-93.0533,73.8709269900826,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:37:49 PM,-58931,38.9722,-93.2899,75.3435894794631,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:47:49 PM,-58331,38.9884,-93.529,78.1310842159758,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:57:49 PM,-57731,39.0017,-93.7621,77.2820085270476,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:07:49 PM,-57131,39.0096,-94.0005,77.4213004688599,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:17:49 PM,-56531,39.0252,-94.2299,73.5348767508462,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:27:35 PM,-55945,39.0475,-94.4508,75.1508542190509,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:37:46 PM,-55334,39.1116,-94.6121,47.7178514451178,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:47:45 PM,-54735,39.1164,-94.6114,0.459543402265498,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:55:14 PM,-54286,39.1154,-94.6115,17.4658913229104,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:14:40 PM,-53120,39.1165,-94.6114,0.258288996201139,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:29:36 PM,-52224,39.1163,-94.6127,1.40200254551308,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:39:35 PM,-51625,39.167,-94.5951,16.3666823935324,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:52:51 PM,-50829,39.1658,-94.5959,0.188198278628631,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:34:54 PM,-48306,39.1438,-94.5868,16.6584113108821,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:44:39 PM,-47721,39.1025,-94.6244,12.4090479361151,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:09:25 PM,-46235,39.1023,-94.6242,0.0432007727126637,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:25:12 PM,-41688,39.1027,-94.6242,0.0845881007373031,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:34:56 PM,-41104,39.1025,-94.6268,1.70783629314657,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:44:55 PM,-40505,39.1612,-94.6252,37.9624982211974,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:55:25 PM,-39875,39.1714,-94.6119,5.64295650813113,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:10:24 PM,-38976,39.1667,-94.5953,0.340049148420595,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:20:18 PM,-38382,39.1642,-94.5934,0.484113890749821,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:29:18 PM,-37842,39.1658,-94.5955,0.740283514528794,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:06:01 AM,-3239,39.1155,-94.6139,0.399114869032602,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
76,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:12:01 AM,-2879,39.1159,-94.6124,1.86569004668973,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
78,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:18:01 AM,-2519,39.1164,-94.6102,0.600901915400502,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
80,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:24:02 AM,-2158,39.1163,-94.6111,1.00166062714832,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
82,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:36:50 AM,-1390,39.1166,-94.612,0.0422905305668629,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
84,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:42:50 AM,-1030,39.1162,-94.6101,0.321078837452807,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
86,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:48:49 AM,-671,39.1156,-94.611,1.19187218217419,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
88,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:54:49 AM,-311,39.1155,-94.6127,0.34077767975847,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4933
90,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,1.19815289698343,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4933
92,False,'00:03:49,0.0282734005585755,0.62402146445952,0.124794760685375,975.016935086795,7.87355552843025,-171.584932848749,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:42 AM,7/12/2022 7:03:49 AM,229,39.1122,-94.605,8.06564685153674,False,1,10,39.1122,-94.605,7.87355552843025,7.87355552843025,0.423373363875136,0.446897860560633,0,0,0,,4933
94,False,'00:09:49,0.0897025503148774,0.770327975694182,0.395934273142027,2455.38216066931,7.98480491434637,-57.3117363122064,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:14 AM,7/12/2022 7:09:49 AM,589,39.1116,-94.5898,8.89864329224443,False,1,19,39.1116,-94.5898,9.25908964631881,7.98480491434637,1.34322966904204,1.31906934600037,0,0,0,,4933
96,False,'00:15:49,0.151070383122941,0.937584552800461,0.666803141327732,3934.26972494168,8.08564368483163,-54.575487844854,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:08 AM,7/12/2022 7:15:49 AM,949,39.1181,-94.5749,9.08323329093257,False,1,35,39.1181,-94.5749,9.08159513130711,8.08564368483163,2.26216779803892,2.23658112313169,0,0,0,,4933
98,False,'00:21:24,0.206559467817692,0.293734838238221,0.911724053150333,5271.48685569132,8.15163023514389,-21.7651355073999,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:51 AM,7/12/2022 7:21:24 AM,1284,39.1238,-94.5613,8.95232605028374,False,1,45,39.1238,-94.5613,8.95274263842389,8.15163023514389,3.09307600085301,3.06617248220503,0,0,0,,4933
100,False,'00:27:24,0.266640865005912,0.132138811141964,1.17691477784626,6719.3729399803,8.2225119208268,-55.5904544224956,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:31 AM,7/12/2022 7:27:24 AM,1644,39.1315,-94.548,8.94599104656137,False,1,54,39.1315,-94.548,8.99431163815827,8.2225119208268,3.9927507032715,3.96188149026857,0,0,0,,4933
102,False,'00:33:24,0.326128859903209,0.158451368726118,1.43948630939871,8152.95877561289,8.28015928437031,-149.3797045652,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:31 AM,7/12/2022 7:33:24 AM,2004,39.143,-94.5406,9.06021196855713,False,1,63,39.143,-94.5406,8.99486182627624,8.28015928437031,4.88353964313308,4.85202806370591,0,0,0,,4933
104,False,'00:39:24,0.385374526062945,0.939341531020968,1.70098823643901,9580.70479354222,8.33021597529082,-78.3155679122192,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:41 AM,7/12/2022 7:39:24 AM,2364,39.1493,-94.5263,9.12716150158843,False,1,75,39.1493,-94.5263,9.11554172549769,8.33021597529082,5.77069988850593,5.7400110010891,0,0,0,,4933
106,False,'00:45:24,0.442457772361167,0.55297180757275,1.95294555038759,10956.339213333,8.34847718799666,-71.6490930613919,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:24 AM,7/12/2022 7:45:24 AM,2724,39.1521,-94.5108,8.58828259857531,False,1,88,39.1521,-94.5108,8.55394433757369,8.34847718799666,6.62547948801403,6.59666123367445,0,0,0,,4933
108,False,'00:51:24,0.500012196453626,0.16482763699042,2.20698257597009,12343.3284251797,8.37097001698868,-69.4976631789748,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:03 AM,7/12/2022 7:51:24 AM,3084,39.1516,-94.4948,8.58823520764121,False,1,97,39.1516,-94.4948,8.54027890950179,8.37097001698868,7.48731462819953,7.46032736556284,0,0,0,,4933
110,False,'00:57:24,0.557356238028816,0.733408782565775,2.460091003104,13725.2476830408,8.38888791921827,-17.1038074198331,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:48 AM,7/12/2022 7:57:24 AM,3444,39.1439,-94.4824,8.50842789322792,False,1,107,39.1439,-94.4824,8.48380208495783,8.38888791921827,8.34599944503243,8.32139869084098,0,0,0,,4933
112,False,'01:03:24,0.615396387095563,0.367449617434228,2.71627194949997,15123.9422556809,8.41416439681471,-204.830614842792,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:28 AM,7/12/2022 8:03:24 AM,3804,39.1334,-94.4738,8.43004479166673,False,1,119,39.1334,-94.4738,8.65247134194067,8.41416439681471,9.21510795920973,9.18196500214281,0,0,0,,4933
114,False,'01:09:24,0.674581978117511,0.221513044689437,2.97750871344368,16550.2405383696,8.45158662864046,83.9217040209967,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:59 AM,7/12/2022 8:09:24 AM,4164,39.1268,-94.4601,8.77819560001068,False,1,131,39.1268,-94.4601,8.75816020749226,8.45158662864046,10.1013686236101,10.0571137554908,0,0,0,,4933
116,False,'01:15:24,0.731997003429674,0.811895254462846,3.23093045267635,17933.8704149878,8.4636868200749,69.9961343802051,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:50 AM,7/12/2022 8:15:24 AM,4524,39.128,-94.4443,8.57529745971113,False,1,139,39.128,-94.4443,8.52309875311939,8.4636868200749,10.9611163696595,10.9203781057704,0,0,0,,4933
118,False,'01:21:31,0.789258475638428,0.428765030911219,3.48367443039417,19313.7998549977,8.459380654047,-21.448982993368,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:53 AM,7/12/2022 8:21:31 AM,4891,39.1354,-94.4316,8.53823219216157,False,1,151,39.1354,-94.4316,8.52123312858655,8.4636868200749,11.8185647710018,11.7795044807231,0,0,0,,4933
120,False,'01:27:31,0.845483200181269,0.824580685125922,3.73184235166663,20668.7449805834,8.45601780811899,16.6166013492904,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:56 AM,7/12/2022 8:27:31 AM,5251,39.1446,-94.4214,8.4046836395836,False,1,159,39.1446,-94.4214,8.4215914678413,8.4636868200749,12.6604886391032,12.6198877401643,0,0,0,,4933
122,False,'01:33:31,0.902810204793297,0.401468022331635,3.98487558007316,22050.2536690664,8.46719345011477,5.62004716815563,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:49 AM,7/12/2022 8:33:31 AM,5611,39.1558,-94.4145,8.8078833679313,False,1,168,39.1558,-94.4145,8.81081686621897,8.46719345011477,13.5189183399521,13.4786457750103,0,0,0,,4933
124,False,'01:39:31,0.958513817705683,0.649541185641736,4.23074338887494,23392.6406599648,8.45674416373142,-89.8417048582137,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:55 AM,7/12/2022 8:39:31 AM,5971,39.165,-94.4046,8.44086450669211,False,1,176,39.165,-94.4046,8.40565942093295,8.46719345011477,14.3530389449305,14.3131308016066,0,0,0,,4933
126,True,'01:45:31,1.01267083852534,0.774311987505128,4.47163207708712,24707.8426902204,8.43307396585152,-86.2596846328723,OUT,LaBenite_OUT,7/12/2022 8:44:07 AM,Ft Osage,7/12/2022 10:34:10 AM,7/12/2022 8:45:31 AM,6331,39.1698,-94.3907,8.33750711254935,False,2,187,39.1698,-94.3907,8.2754934409678,8.46719345011477,15.1702675985034,15.1347356112168,0,0,0,,4933
128,False,'01:51:31,1.06679968909316,0.201569006312916,4.71844070374114,26055.3663505013,8.42808978035655,58.4027277565153,OUT,LaBenite_OUT,7/12/2022 8:44:07 AM,Ft Osage,7/12/2022 10:34:17 AM,7/12/2022 8:51:31 AM,6691,39.1691,-94.3752,8.41885781850069,False,2,196,39.1691,-94.3752,8.39731943823877,8.46719345011477,16.0075799818602,15.973809928659,0,0,0,,4933
130,False,'01:58:20,1.12900879658408,0.774131985506242,5.00209247583941,27604.0459058512,8.43214153870501,41.0586222456024,OUT,LaBenite_OUT,7/12/2022 8:44:07 AM,Ft Osage,7/12/2022 10:34:12 AM,7/12/2022 8:58:20 AM,7100,39.1682,-94.3577,8.39391555146642,False,2,205,39.1682,-94.3577,8.48796794125455,8.46719345011477,16.9698848435615,16.9269136998708,0,0,0,,4933
