index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1709
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:02:31 PM,-28649,39.131,-94.832,0.240606099389303,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:10:56 AM,-2944,39.1161,-94.61,1.74040319015328,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:15:12 AM,-2688,39.1162,-94.6101,1.96692794111296,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:20:08 AM,-2392,39.1162,-94.6114,2.23214854203906,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:25:31 AM,-2069,39.1166,-94.6106,4.84291186049933,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:40:46 AM,-1154,39.1158,-94.61,0.214096220834504,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:44:57 AM,-903,39.1157,-94.6101,235.696450050888,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:54:09 AM,-351,39.1152,-94.6116,0.836357946180172,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1709
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:04 AM,4,39.115,-94.6109,38.2456384678653,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1709
20,False,'00:05:04,0.041164579554621,0.577712931035395,0.181694587589143,1285.67813059761,7.70904943088987,-3.60481194464126,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:48 AM,7/12/2022 7:05:04 AM,304,39.1103,-94.6024,7.64129479185935,False,1,12,39.1103,-94.6024,7.70904943088987,7.70904943088987,0.616409281311566,0.601191857925339,0,0,0,,1709
22,False,'00:10:04,0.0832925229505709,0.81331005600944,0.367641325880234,2300.90856559602,7.69912094063659,35.1190729426674,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:02 AM,7/12/2022 7:10:04 AM,604,39.1107,-94.5912,7.37582448317842,False,1,18,39.1107,-94.5912,7.39307439821307,7.70904943088987,1.24724422710216,1.22337852924794,0,0,0,,1709
24,False,'00:16:04,0.13433873502869,0.538773168312009,0.592952031148463,3531.05805582896,7.6937539376817,40.7549909041171,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:09 AM,7/12/2022 7:16:04 AM,964,39.1161,-94.5788,7.29285914451401,False,1,30,39.1161,-94.5788,7.29282258539378,7.7128554313926,2.01162368247835,1.98656612589587,0,0,0,,1709
26,False,'00:21:04,0.17848048640295,0.0618547684812596,0.787787430858221,4594.81872954821,7.71015532788085,6.21236683427914,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:47 AM,7/12/2022 7:21:04 AM,1264,39.1208,-94.5681,7.7735130559924,False,1,40,39.1208,-94.5681,7.77393375580648,7.7128554313926,2.67261392056247,2.64646221788916,0,0,0,,1709
28,False,'00:26:04,0.220996134098718,0.438555034298921,0.975445440675078,5619.39235040442,7.70547559839758,31.4655232047681,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:53 AM,7/12/2022 7:26:04 AM,1564,39.1252,-94.5577,7.77314693791583,False,1,47,39.1252,-94.5577,7.77058827240112,7.7128554313926,3.30925445288881,3.28220617216624,0,0,0,,1709
30,False,'00:31:04,0.264629371159028,0.844920845608102,1.16803633067391,6670.89846891544,7.71542900253967,-68.6477007760658,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:41 AM,7/12/2022 7:31:04 AM,1864,39.1312,-94.5484,8.03067789802753,False,1,53,39.1312,-94.5484,8.06669193982577,7.71542900253967,3.96263006339286,3.93328623264812,0,0,0,,1709
32,False,'00:36:04,0.307157854087955,0.269043329928323,1.35575099338072,7695.78140274288,7.71010375121295,-8.64583669389541,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:48 AM,7/12/2022 7:36:04 AM,2164,39.1391,-94.5425,7.5517800169494,False,1,60,39.1391,-94.5425,7.56155211343959,7.71718116772947,4.59946279388891,4.56730359678422,0,0,0,,1709
34,False,'00:41:04,0.347156857241069,0.360950005645261,1.53230089284559,8659.7070562924,7.67302943716113,19.9873384725093,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:30 AM,7/12/2022 7:41:04 AM,2464,39.1459,-94.536,6.99295220405737,False,1,66,39.1459,-94.536,7.01345548976312,7.71718116772947,5.19841842646313,5.16708245774767,0,0,0,,1709
36,False,'00:45:50,0.387924430057667,0.327405860090256,1.71224314927247,9642.15427180027,7.67398176259385,31.3993930086675,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:29 AM,7/12/2022 7:45:50 AM,2750,39.1492,-94.5255,7.78103290697408,False,1,76,39.1492,-94.5255,7.78568963696482,7.71718116772947,5.8088828240735,5.77510449612448,0,0,0,,1709
38,False,'00:49:51,0.422408427808352,0.632637838784851,1.86445060086133,10473.1752335375,7.67616572419992,-15.4694387800856,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:27 AM,7/12/2022 7:49:51 AM,2991,39.1513,-94.5163,7.65294860999579,False,1,84,39.1513,-94.5163,7.65457363941239,7.71718116772947,6.32525530984236,6.28992744147382,0,0,0,,1709
40,False,'00:55:50,0.471151675178079,0.43309977796475,2.07959634811344,11647.8261716405,7.64632503853761,-24.585491481011,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:58 AM,7/12/2022 7:55:50 AM,3350,39.1523,-94.5028,7.32624628681364,False,1,92,39.1523,-94.5028,7.32653342245358,7.71718116772947,7.05514956371413,7.01790889369774,0,0,0,,1709
42,False,'01:00:50,0.511718889308772,0.965652408742716,2.25865424985483,12625.4449948878,7.62125814415913,-6.08536631461828,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:23 AM,7/12/2022 8:00:50 AM,3650,39.1504,-94.4919,7.30794518227631,False,1,98,39.1504,-94.4919,7.27728168931912,7.71718116772947,7.66261373746896,7.62723979399114,0,0,0,,1709
44,False,'01:05:50,0.553509607160506,0.234544841971602,2.4431125226534,13632.5487185315,7.61339281349373,-54.4712893932473,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:31 AM,7/12/2022 8:05:50 AM,3950,39.1446,-94.483,7.53751648486944,False,1,107,39.1446,-94.483,7.50184248582097,7.71718116772947,8.2883989789361,8.25550337689609,0,0,0,,1709
46,False,'01:10:15,0.584705839799776,0.739979221286192,2.58080824759591,14384.3386773958,7.53398437438391,-207.453222241165,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:46 AM,7/12/2022 8:10:15 AM,4215,39.139,-94.478,6.20436270327815,False,1,111,39.139,-94.478,6.14201255778012,7.71718116772947,8.75553960198766,8.72671640204799,0,0,0,,1709
48,False,'01:15:13,0.625557052362576,0.905431044581883,2.76111967794261,15368.8015055606,7.52451413756467,-87.8615717785623,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:55 AM,7/12/2022 8:15:13 AM,4513,39.1317,-94.4721,7.36932898170852,False,1,120,39.1317,-94.4721,7.58634541834812,7.71718116772947,9.36725644323776,9.32398526780229,0,0,0,,1709
50,False,'01:21:13,0.677308872545808,0.640726143767798,2.98954483682716,16615.9552634065,7.54305571781774,8.38149694880385,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:39 AM,7/12/2022 8:21:13 AM,4873,39.1269,-94.4593,7.59555221642494,False,1,131,39.1269,-94.4593,7.63565077499199,7.71718116772947,10.1422018606538,10.092355734982,0,0,0,,1709
52,False,'01:27:13,0.727004852374304,0.0439090891516463,3.20889580937374,17813.5658551405,7.53463330750261,68.5498406744941,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:46 AM,7/12/2022 8:27:13 AM,5233,39.1276,-94.4456,8.33210027579864,False,1,139,39.1276,-94.4456,8.27362667955613,7.71718116772947,10.8863625818756,10.8320322725565,0,0,0,,1709
54,False,'01:35:18,0.791904439817653,0.826882935221245,3.49535333919202,19377.5642628497,7.49886427414729,-71.6751369519285,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:13 AM,7/12/2022 8:35:18 AM,5718,39.1359,-94.4312,7.26535015185359,False,1,151,39.1359,-94.4312,7.28405207025637,7.71718116772947,11.8581861371311,11.8015288170189,0,0,0,,1709
56,False,'01:42:30,0.84837758289689,0.259252759650559,3.74461774448078,20738.4959626291,7.45321549470791,46.8073041857132,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:46 AM,7/12/2022 8:42:30 AM,6150,39.1451,-94.4209,6.89780673207692,False,1,160,39.1451,-94.4209,6.88366474966344,7.71718116772947,12.7038298899766,12.6456903227806,0,0,0,,1709
58,False,'01:46:30,0.880158200227193,0.0135053596126853,3.884892860166,21504.3688573373,7.43563957806397,-83.1191022615317,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:58 AM,7/12/2022 8:46:30 AM,6390,39.1514,-94.4173,8.28695398126001,False,1,165,39.1514,-94.4173,8.22894398445485,7.71718116772947,13.1797212436638,13.1233426404468,0,0,0,,1709
60,False,'01:52:30,0.927774015499644,0.068925138621689,4.09506228281659,22651.8501003097,7.409845829311,-6.88218515675477,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:15 AM,7/12/2022 8:52:30 AM,6750,39.1603,-94.4107,6.99288546168035,False,1,172,39.1603,-94.4107,7.00167583122634,7.71718116772947,13.8927330316795,13.835961611167,0,0,0,,1709
62,False,'01:56:30,0.961951531946921,0.142049326612609,4.24591696961035,23475.4852482166,7.42503181539413,18.8688355323731,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:06 AM,7/12/2022 8:56:30 AM,6990,39.1652,-94.4036,8.16648267796929,False,1,177,39.1652,-94.4036,8.15685123873237,7.71718116772947,14.4045161855029,14.3473845145562,0,0,0,,1709
64,True,'02:02:30,1.01004541532828,0.366136277155264,4.45966106556826,24642.4834623933,7.41069640490351,-16.5246067390223,IN,LaBenite_IN,7/12/2022 9:01:14 AM,Ft Osage,7/12/2022 11:06:29 AM,7/12/2022 9:02:30 AM,7350,39.1695,-94.3914,7.35898673361149,True,2,187,39.1695,-94.3914,7.37764419454566,7.71718116772947,15.1296552571848,15.0683808266267,0,0,0,,1709
66,False,'02:06:30,1.04070647727715,0.116595418859443,4.59946478413919,25405.7826271088,7.39400217640487,-74.7009624346234,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:06:54 AM,7/12/2022 9:06:30 AM,7590,39.1701,-94.3826,7.42020213437421,False,2,192,39.1701,-94.3826,7.39228704668503,7.71718116772947,15.6039473691978,15.542757074195,0,0,0,,1709
68,False,'02:12:31,1.08753456418616,0.405499751385368,4.81298448200099,26571.5556744511,7.38020153267721,104.326668452915,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:07:16 AM,7/12/2022 9:12:31 AM,7951,39.1678,-94.3695,7.85980213630407,False,2,199,39.1678,-94.3695,7.90622673921834,7.71718116772947,16.328325157503,16.2634726551968,0,0,0,,1709
70,False,'02:16:35,1.11724946064773,0.947745482875776,4.94847401687773,27311.3002953829,7.34603018781435,-14.3050199843552,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:08:06 AM,7/12/2022 9:16:35 AM,8195,39.1676,-94.361,7.84230015176169,False,2,203,39.1676,-94.361,7.84976644181608,7.71718116772947,16.7879811545626,16.7227971018791,0,0,0,,1709
72,False,'02:22:58,1.16906332777939,0.851614614452624,5.1847271287441,28601.1930449634,7.36341502224006,38.4215431383693,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:07:42 AM,7/12/2022 9:22:58 AM,8578,39.1725,-94.3476,8.10071084894399,False,2,211,39.1725,-94.3476,8.0893760860869,7.71718116772947,17.5894833502277,17.5219478314163,0,0,0,,1709
74,False,'02:26:58,1.19777653785514,0.312912662117185,5.31564932404816,29316.0009437791,7.32373324645708,85.5170315143093,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:08:37 AM,7/12/2022 9:26:58 AM,8818,39.1764,-94.341,6.47614341846937,False,2,216,39.1764,-94.341,6.41434891683715,7.71718116772947,18.0336443865355,17.9669936225651,0,0,0,,1709
76,False,'02:35:49,1.26669023301444,0.939243634614073,5.62987167093886,31031.5894658035,7.31267043447084,197.291330797981,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:08:53 AM,7/12/2022 9:35:49 AM,9349,39.1886,-94.3288,7.39877057262362,False,2,226,39.1886,-94.3288,7.38561555709343,7.71718116772947,19.0996616718545,19.0369101476225,0,0,0,,1709
78,False,'02:42:51,1.3156016756716,0.374533111695447,5.85289074234434,32249.2271127811,7.22810523779841,117.36815543625,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:10:43 AM,7/12/2022 9:42:51 AM,9771,39.1981,-94.3217,6.37902297997279,False,2,234,39.1981,-94.3217,6.33505264321502,7.71718116772947,19.85626662827,19.7964113267779,0,0,0,,1709
80,False,'02:47:22,1.34937402813866,0.584859946222621,6.00688085748311,33089.981045948,7.20953490578526,-93.9863664890934,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:11:07 AM,7/12/2022 9:47:22 AM,10042,39.2054,-94.319,6.04475793608605,False,2,239,39.2054,-94.319,6.03530034257142,7.71718116772947,20.3786869021002,20.3219195458129,0,0,0,,1709
82,False,'02:56:22,1.41385936778545,0.623299293161987,6.30091145208439,34695.3268089514,7.13953627537713,-107.891947344363,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:12:33 AM,7/12/2022 9:56:22 AM,10582,39.2195,-94.3152,6.58057784049904,False,2,249,39.2195,-94.3152,6.58052023677292,7.71718116772947,21.3762025128107,21.3184936414525,0,0,0,,1709
84,False,'03:00:55,1.44706355020412,0.664609136169767,6.45231091052389,35521.9362964996,7.11617651526375,-4.888314776666,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:13:02 AM,7/12/2022 10:00:55 AM,10855,39.2262,-94.311,6.85258616250084,False,2,254,39.2262,-94.311,6.84677697445681,7.71718116772947,21.8898338356033,21.8344733815456,0,0,0,,1709
86,False,'03:04:57,1.47716476229199,0.3370338823824,6.58956190954004,36271.2981444982,7.10500277153031,78.5476187419653,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:13:14 AM,7/12/2022 10:04:57 AM,11097,39.2313,-94.3054,6.68842181573501,False,2,259,39.2313,-94.3054,6.7142444667469,7.71718116772947,22.3554657005113,22.2987148138921,0,0,0,,1709
88,False,'03:11:03,1.52218419157722,0.239808351004638,6.79483476122775,37392.0451305843,7.08297483040914,-83.8199655062594,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:13:39 AM,7/12/2022 10:11:03 AM,11463,39.237,-94.2948,6.82192986147195,False,2,266,39.237,-94.2948,6.78500921498511,7.71718116772947,23.051865591452,22.9982725461868,0,0,0,,1709
90,False,'03:20:28,1.59060898816522,0.965040522161665,7.10682790162899,39095.4626498001,7.03797006418043,-60.6764741909162,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:14:27 AM,7/12/2022 10:20:28 AM,12028,39.2364,-94.2755,6.5017787720113,False,2,276,39.2364,-94.2755,6.46580267811771,7.71718116772947,24.1103201662451,24.0559876510941,0,0,0,,1709
92,False,'03:26:24,1.63940768012366,0.452496323653902,7.32933286928357,40310.2933974502,7.08789168094363,21.1591039881575,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:13:37 AM,7/12/2022 10:26:24 AM,12384,39.2351,-94.2618,7.86682974609211,False,2,284,39.2351,-94.2618,7.84345244285564,7.71718116772947,24.865180996279,24.7966186492976,0,0,0,,1709
94,False,'03:32:26,1.68716332821716,0.787834219211458,7.54708192172576,41499.1578392954,7.11004520705982,-25.2525305479001,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:13:16 AM,7/12/2022 10:32:26 AM,12746,39.2353,-94.2483,8.00842904278604,False,2,291,39.2353,-94.2483,8.00405276004866,7.71718116772947,25.603907111917,25.5264404629485,0,0,0,,1709
96,False,'03:40:34,1.75214581052803,0.867107231138124,7.84337931299623,43116.879839654,7.14366910169737,12.3643220954351,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:12:46 AM,7/12/2022 10:40:34 AM,13234,39.2253,-94.2352,7.17258461950536,False,2,301,39.2253,-94.2352,7.17714092868057,7.71718116772947,26.6091129599883,26.5300670260639,0,0,0,,1709
98,False,'03:47:58,1.81016962554436,0.749318243838409,8.10794761524499,44561.3676271102,7.1575441329905,-8.1508177326541,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:12:34 AM,7/12/2022 10:47:58 AM,13678,39.2136,-94.2281,7.32687456414692,False,2,310,39.2136,-94.2281,7.30000286346841,7.71718116772947,27.5066760586523,27.4290292278595,0,0,0,,1709
100,False,'03:52:56,1.84529061442691,0.235792664996817,8.26808704074362,45435.6955131679,7.11564275134785,-21.2870184588223,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:13:06 AM,7/12/2022 10:52:56 AM,13976,39.2089,-94.2201,5.99760758554253,False,2,316,39.2089,-94.2201,6.01598300689888,7.71718116772947,28.0499582196183,27.967692248223,0,0,0,,1709
102,False,'03:57:57,1.88345599187123,0.247298967997559,8.44210781328822,46385.8126608677,7.11135462167327,-128.135892209962,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:13:09 AM,7/12/2022 10:57:57 AM,14277,39.2067,-94.2096,6.57184315123641,False,2,322,39.2067,-94.2096,6.50781370195179,7.71718116772947,28.6403336444497,28.5573720917966,0,0,0,,1709
104,False,'04:02:57,1.92434911877582,0.619833282185387,8.62856616932267,47403.8364221106,7.14508742726073,-101.466941874487,OUT,LaBenite_OUT,7/12/2022 9:01:23 AM,Ft Osage,7/12/2022 11:12:46 AM,7/12/2022 11:02:57 AM,14577,39.204,-94.1983,7.83070173815733,False,2,328,39.204,-94.1983,7.67727993546779,7.71718116772947,29.2729042826991,29.195460432202,0,0,0,,1709
106,True,'04:10:57,1.99042779141375,0.82642290229483,8.92986180508446,49048.8477956294,7.2030903419675,-34.6419208410806,IN,Ft Osage_IN,7/12/2022 11:12:11 AM,Napolean,7/12/2022 12:23:26 PM,7/12/2022 11:10:57 AM,15057,39.1915,-94.1888,7.67718583045791,True,3,338,39.1915,-94.1888,7.6756271593243,7.71718116772947,30.2950669611064,30.2232662806731,0,0,0,,1709
108,True,'04:14:58,2.03528602606299,0.343910032624924,9.06247771109467,49772.9030018879,7.17524319869325,-25.2579701311638,OUT,Ft Osage_OUT,7/12/2022 11:12:27 AM,Napolean,7/12/2022 12:23:58 PM,7/12/2022 11:14:58 AM,15298,39.185,-94.1883,6.46519971388745,False,3,343,39.185,-94.1883,6.4737108074928,7.71718116772947,30.7449740078649,30.6737343968093,0,0,0,,1709
110,False,'04:19:58,2.10758083426119,0.508258063544431,9.24476142393337,50768.1340813848,7.19256834775381,-38.9772071533609,OUT,Ft Osage_OUT,7/12/2022 11:12:27 AM,Napolean,7/12/2022 12:23:38 PM,7/12/2022 11:19:58 AM,15598,39.179,-94.1811,7.33628828067774,False,3,352,39.179,-94.1811,7.51767196424943,7.71718116772947,31.3633819302836,31.2666330053674,0,0,0,,1709
112,False,'04:27:57,2.21314801858751,0.581346283166743,9.51093791423088,52221.4022403995,7.1444647298056,5.27758788617889,OUT,Ft Osage_OUT,7/12/2022 11:12:27 AM,Napolean,7/12/2022 12:24:28 PM,7/12/2022 11:27:57 AM,16077,39.1767,-94.1646,6.18491518845841,False,3,361,39.1767,-94.1646,6.18707581479066,7.71718116772947,32.2664008988911,32.1666602634171,0,0,0,,1709
114,False,'04:37:02,2.33892902256222,0.335972041776941,9.82808141292076,53952.9396424044,7.14038344840397,-57.5092403030194,OUT,Ft Osage_OUT,7/12/2022 11:12:27 AM,Napolean,7/12/2022 12:24:32 PM,7/12/2022 11:37:02 AM,16622,39.1756,-94.1447,7.19250726533789,False,3,372,39.1756,-94.1447,7.22601108950475,7.71718116772947,33.3423283587784,33.2371478110498,0,0,0,,1709
116,False,'04:42:42,2.41461599330167,0.833840344307898,10.0189181048458,54994.8682050525,7.11714830206164,-74.3034541909508,OUT,Ft Osage_OUT,7/12/2022 11:12:27 AM,Napolean,7/12/2022 12:24:54 PM,7/12/2022 11:42:42 AM,16962,39.1723,-94.1334,6.05447636361967,False,3,380,39.1723,-94.1334,5.99386720016535,7.71718116772947,33.9897527519772,33.8866910991681,0,0,0,,1709
118,False,'04:51:44,2.53662448850704,0.244614557796013,10.3265496216613,56674.4721685645,7.09408636130489,-92.4341956213074,OUT,Ft Osage_OUT,7/12/2022 11:12:27 AM,Napolean,7/12/2022 12:25:15 PM,7/12/2022 11:51:44 AM,17504,39.1606,-94.1213,6.97685455809742,False,3,391,39.1606,-94.1213,6.94456200602857,7.71718116772947,35.0334102692712,34.9355744002592,0,0,0,,1709
120,False,'05:01:43,2.66938519750674,0.523678876217286,10.6612917083852,58502.0941932375,7.05612439142074,24.5841629444383,OUT,Ft Osage_OUT,7/12/2022 11:12:27 AM,Napolean,7/12/2022 12:25:45 PM,7/12/2022 12:01:43 PM,18103,39.1462,-94.1116,6.58261351465682,False,3,402,39.1462,-94.1116,6.63259231904666,7.71718116772947,36.1690419457014,36.0674407429879,0,0,0,,1709
122,False,'05:07:44,2.75431868282624,0.752951100611755,10.8754425088953,59671.3129295016,7.07248769231913,29.2577080564184,OUT,Ft Osage_OUT,7/12/2022 11:12:27 AM,Napolean,7/12/2022 12:25:33 PM,7/12/2022 12:07:44 PM,18464,39.1394,-94.1013,8.78888564711796,False,3,409,39.1394,-94.1013,8.76067951540117,7.71718116772947,36.8955607858401,36.7942706046589,0,0,0,,1709
124,False,'05:12:43,2.82278841084015,0.57226039514289,11.0480816865969,60613.8868573185,7.07065792961359,15.1478145838211,OUT,Ft Osage_OUT,7/12/2022 11:12:27 AM,Napolean,7/12/2022 12:25:34 PM,7/12/2022 12:12:43 PM,18763,39.1354,-94.0917,5.20430973667981,False,3,415,39.1354,-94.0917,5.17147561075994,7.71718116772947,37.4812490711395,37.3802246170749,0,0,0,,1709
126,False,'05:20:47,2.93856493767795,0.401763217527642,11.3399999542781,62207.6997556014,7.10410701900213,76.4220941645954,OUT,Ft Osage_OUT,7/12/2022 11:12:27 AM,Napolean,7/12/2022 12:25:13 PM,7/12/2022 12:20:47 PM,19247,39.1333,-94.0736,7.49458156608093,False,3,425,39.1333,-94.0736,7.47640218781554,7.71718116772947,38.4715984919488,38.3696911593273,0,0,0,,1709
128,True,'05:26:43,3.00202499232762,0.929440057214576,11.5022205202362,63093.390234805,6.97438887598032,203.484728642185,IN,Napolean_IN,7/12/2022 12:25:20 PM,Lexington,7/12/2022 2:11:59 PM,7/12/2022 12:26:43 PM,19603,39.1334,-94.0633,5.46171544549704,True,4,430,39.1334,-94.0633,5.40826188737569,7.71718116772947,39.0219410409648,38.9246316873879,0,0,0,,1709
130,False,'05:55:40,3.00217822965281,0.948240525655196,11.5027743374499,63096.4139613616,6.97438887598032,131.07211845251,IN,Napolean_IN,7/12/2022 12:25:20 PM,Lexington,7/12/2022 2:40:55 PM,7/12/2022 12:55:40 PM,21340,39.1336,-94.0633,0.444413755857053,True,4,430,39.1336,-94.0633,0.353008673323185,7.71718116772947,39.0238198975403,38.9770338249838,0,0,0,,1709
