index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0017
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:23:59 PM,-48961,39.1166,-94.6107,5.01858460813069,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0017
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:35:24 AM,-1476,39.1143,-94.612,0.258476916279937,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0017
6,False,'00:01:13,0.00385767712224829,0.510517939642499,0.017027237041227,386.628717506574,3,151.754627575473,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 11:59:32 AM,7/12/2022 7:01:13 AM,73,39.1149,-94.6106,2.93343724084473,True,1,5,39.1149,-94.6106,2.84872746527552,3,0.0577658756189143,0.0576663202081414,0,0,0,,0017
8,False,'00:14:46,0.10913010849422,0.671906128830444,0.481684746229601,2923.56187112885,6.69715354581678,54.7784012093152,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:16 AM,7/12/2022 7:14:46 AM,886,39.1134,-94.5849,7.59104915633814,False,1,24,39.1134,-94.5849,7.59345267873993,6.69715354581678,1.63414305391161,1.58564644435499,0,0,0,,0017
10,False,'00:24:50,0.191667664310219,0.0460980632025544,0.84599375477188,4912.61312642553,6.78973821986468,-5.11134931032036,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:47 AM,7/12/2022 7:24:50 AM,1490,39.1222,-94.5649,7.32552164737881,False,1,43,39.1222,-94.5649,7.32567907740052,6.78973821986468,2.87008220383647,2.81959918887608,0,0,0,,0017
12,False,'00:34:38,0.272168921070382,0.959798000929127,1.20131482948461,6852.59213632889,6.87046306885258,-30.6673402646308,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:48 AM,7/12/2022 7:34:38 AM,2078,39.1324,-94.547,7.547064454352,False,1,54,39.1324,-94.547,7.57640606591081,6.87046306885258,4.07552927413552,4.02199686681783,0,0,0,,0017
14,False,'00:43:20,0.342557487658228,0.664299963985023,1.51199993098552,8548.86803577769,6.91855145819795,-0.991072073064904,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:42 AM,7/12/2022 7:43:20 AM,2600,39.1454,-94.5371,7.22893005018355,False,1,65,39.1454,-94.5371,7.28124058101674,6.91855145819795,5.12954625213948,5.07119815223835,0,0,0,,0017
16,False,'00:52:58,0.422674539234575,0.68993319587753,1.86562517877184,10479.5881841167,6.99149152492712,25.659568336623,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:09 AM,7/12/2022 7:52:58 AM,3178,39.1512,-94.5162,7.30739489539853,False,1,84,39.1512,-94.5162,7.34398915753582,6.99149152492712,6.32924013258953,6.26230031687389,0,0,0,,0017
18,False,'01:02:57,0.501829579017833,0.436146161996006,2.21500424360445,12387.1250585419,7.010054824964,-9.38791823864569,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:47 AM,7/12/2022 8:02:57 AM,3777,39.1513,-94.4944,7.16270278849538,False,1,97,39.1513,-94.4944,7.20389071866762,7.010054824964,7.51452859448781,7.44065880855957,0,0,0,,0017
20,False,'01:12:48,0.582511069990448,0.422627556889228,2.57112084644489,14331.4474862141,7.05684658473736,-101.865417854458,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:57 AM,7/12/2022 8:12:48 AM,4368,39.1393,-94.4786,7.23943403291281,False,1,111,39.1393,-94.4786,7.24307024325572,7.05684658473736,8.72267453946425,8.64390803907382,0,0,0,,0017
22,False,'01:22:47,0.66377951259119,0.593493004324237,2.92982817012254,16289.9147096847,7.09274475361271,52.3561440286159,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:22 AM,7/12/2022 8:22:47 AM,4967,39.1275,-94.463,7.38251543444016,False,1,129,39.1275,-94.463,7.44050679876862,7.09274475361271,9.93960965306995,9.83915938976604,0,0,0,,0017
24,False,'01:32:33,0.740781658269017,0.33203796620632,3.26970466719321,18145.5695447087,7.09118510704315,106.165798953257,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:23 AM,7/12/2022 8:32:33 AM,5553,39.1287,-94.442,7.03612793480812,False,1,141,39.1287,-94.442,7.01701427868933,7.0967678575644,11.0926601102898,10.9907195630747,0,0,0,,0017
26,False,'01:42:52,0.821344923045723,0.178836422899378,3.6252994364539,20087.0428697989,7.08080195698065,-8.99792150971278,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:32 AM,7/12/2022 8:42:52 AM,6172,39.1404,-94.4254,7.06291588853475,False,1,156,39.1404,-94.4254,7.06502630632944,7.0967678575644,12.2990357049981,12.1974004690292,0,0,0,,0017
28,False,'01:53:08,0.899839546089484,0.947921090876071,3.97176351591759,21978.6645316676,7.05208508762423,14.9363868970913,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:53 AM,7/12/2022 8:53:08 AM,6788,39.1552,-94.4148,7.0831059238587,False,1,167,39.1552,-94.4148,7.08827817106719,7.0967678575644,13.4744349122953,13.370621544914,0,0,0,,0017
30,False,'02:03:08,0.976272792244752,0.254393315043034,4.30912897157234,23820.609603926,7.02646658662825,34.5637556963212,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:10 AM,7/12/2022 9:03:08 AM,7388,39.1668,-94.4002,6.78395404213444,False,1,179,39.1668,-94.4002,6.83571499714829,7.0967678575644,14.6189665178803,14.5031725706007,0,0,0,,0017
32,True,'02:13:46,1.05220417787693,0.945670050583073,4.65189027747487,25692.0148939038,6.95706269495327,-22.9242380206444,OUT,LaBenite_OUT,7/12/2022 9:06:48 AM,Ft Osage,7/12/2022 11:20:12 AM,7/12/2022 9:13:46 AM,8026,39.1698,-94.3793,6.33039066604551,False,2,193,39.1698,-94.3793,6.3590956094781,7.0967678575644,15.781803854073,15.6557314928677,0,0,0,,0017
34,False,'02:23:17,1.1223117348037,0.727705500828668,4.97155621646399,27437.3242942013,6.94182783874622,-19.3807752324382,OUT,LaBenite_OUT,7/12/2022 9:06:48 AM,Ft Osage,7/12/2022 11:20:37 AM,7/12/2022 9:23:17 AM,8597,39.1679,-94.3596,6.8802726095985,False,2,204,39.1679,-94.3596,6.94082774483954,7.0967678575644,16.8662888369589,16.7306822076046,0,0,0,,0017
36,False,'02:33:54,1.20247965367933,0.042524444980132,5.33709388725956,29433.0837893162,6.9509351186032,50.605792882005,OUT,LaBenite_OUT,7/12/2022 9:06:48 AM,Ft Osage,7/12/2022 11:20:23 AM,7/12/2022 9:33:54 AM,9234,39.1772,-94.3401,6.90493507244482,False,2,217,39.1772,-94.3401,6.90451063180932,7.0967678575644,18.1063962938574,17.964204262438,0,0,0,,0017
38,False,'02:44:42,1.28283571651484,0.46973437313947,5.70348942870756,31433.5270793911,6.94396330637508,221.253579895128,OUT,LaBenite_OUT,7/12/2022 9:06:48 AM,Ft Osage,7/12/2022 11:20:33 AM,7/12/2022 9:44:42 AM,9882,39.1916,-94.3262,6.87116548324161,False,2,229,39.1916,-94.3262,6.86334389076542,7.0967678575644,19.3494141260144,19.2091033019689,0,0,0,,0017
40,False,'02:53:42,1.34755235650472,0.301636173983691,5.99857467197443,33044.6310042928,6.91077735164451,42.3227912024878,OUT,LaBenite_OUT,7/12/2022 9:06:48 AM,Ft Osage,7/12/2022 11:21:19 AM,7/12/2022 9:53:42 AM,10422,39.2049,-94.3187,6.81676458863139,False,2,239,39.2049,-94.3187,6.76918579612402,7.0967678575644,20.3505076926489,20.2175248731156,0,0,0,,0017
42,False,'03:04:07,1.42468535300213,0.296136014053411,6.3502741582102,34964.8368959439,6.90446916435375,171.885943551464,OUT,LaBenite_OUT,7/12/2022 9:06:48 AM,Ft Osage,7/12/2022 11:21:27 AM,7/12/2022 10:04:07 AM,11047,39.2216,-94.3134,6.67246403175657,False,2,251,39.2216,-94.3134,6.71560290730557,7.0967678575644,21.5436683168853,21.4081960635926,0,0,0,,0017
44,False,'03:19:31,1.50816223840912,0.00562051730413797,6.73089955905512,37042.9722524582,6.49447454241393,133.769803984843,OUT,LaBenite_OUT,7/12/2022 9:06:48 AM,Ft Osage,7/12/2022 11:29:48 AM,7/12/2022 10:19:31 AM,11971,39.2351,-94.2981,4.16350989652469,False,2,264,39.2351,-94.2981,4.27312008951937,7.0967678575644,22.8349617609931,22.6685546013189,0,0,0,,0017
46,False,'03:28:57,1.57327577109185,0.184627227198277,7.02779449418547,38663.9567177483,6.48471564994321,-12.7618659719745,OUT,LaBenite_OUT,7/12/2022 9:06:48 AM,Ft Osage,7/12/2022 11:30:01 AM,7/12/2022 10:28:57 AM,12537,39.2375,-94.2803,6.675761803365,False,2,274,39.2375,-94.2803,6.70340116773818,7.0967678575644,23.8421948107886,23.6711267596153,0,0,0,,0017
48,False,'03:38:01,1.64014665607293,0.562084595555636,7.33270234115035,40328.6900115585,6.53050038843115,-9.75997070745485,OUT,LaBenite_OUT,7/12/2022 9:06:48 AM,Ft Osage,7/12/2022 11:29:09 AM,7/12/2022 10:38:01 AM,13081,39.2352,-94.2616,6.91470840271406,False,2,284,39.2352,-94.2616,6.99274321559747,7.0967678575644,24.8766121223206,24.6939239933807,0,0,0,,0017
50,False,'03:48:15,1.71715815934294,0.449112504991634,7.68384786076223,42245.871360904,6.5946855252266,-69.3635643617704,OUT,LaBenite_OUT,7/12/2022 9:06:48 AM,Ft Osage,7/12/2022 11:28:03 AM,7/12/2022 10:48:15 AM,13695,39.2317,-94.241,6.99379432190532,False,2,296,39.2317,-94.241,7.02418343477128,7.0967678575644,26.0678933830986,25.8752913807143,0,0,0,,0017
52,False,'03:58:56,1.79720192457431,0.838443160130011,8.04881943436357,44238.5400833276,6.64768330666405,21.2536625130355,OUT,LaBenite_OUT,7/12/2022 9:06:48 AM,Ft Osage,7/12/2022 11:27:14 AM,7/12/2022 10:58:56 AM,14336,39.216,-94.2302,6.9977655693838,False,2,308,39.216,-94.2302,6.99953046098676,7.0967678575644,27.306080322885,27.1130265745842,0,0,0,,0017
54,False,'04:09:17,1.87815828300422,0.4161598383599,8.41795211376454,46253.9275761359,6.73428927634866,-114.56603602425,OUT,LaBenite_OUT,7/12/2022 9:06:48 AM,Ft Osage,7/12/2022 11:26:04 AM,7/12/2022 11:09:17 AM,14957,39.2069,-94.2111,7.0350922506218,False,2,321,39.2069,-94.2111,7.15913451576585,7.0967678575644,28.5583840521116,28.3411563120194,0,0,0,,0017
56,False,'04:19:38,1.95980473563068,0.0301768012527304,8.79023138133663,48286.4947845289,6.81889960405555,31.4177228141921,OUT,LaBenite_OUT,7/12/2022 9:06:48 AM,Ft Osage,7/12/2022 11:25:06 AM,7/12/2022 11:19:38 AM,15578,39.1979,-94.1918,7.38170498386906,False,2,334,39.1979,-94.1918,7.50728546085717,7.0967678575644,29.8213627616932,29.5908828626121,0,0,0,,0017
58,False,'04:33:49,2.10918745093912,0.642169874381759,9.24881233796801,50790.2512276995,6.76479639172485,-97.1805779670065,IN,Ft Osage_IN,7/12/2022 11:24:38 AM,Napolean,7/12/2022 12:41:24 PM,7/12/2022 11:33:49 AM,16429,39.1791,-94.1808,5.39455976505603,False,3,352,39.1791,-94.1808,6.10104129924086,7.0967678575644,31.377124887858,31.0314277755601,0,0,0,,0017
60,False,'04:42:59,2.2277073280647,0.858344060964647,9.54764767325804,52421.8298734322,6.74670454686739,161.766873222292,OUT,Ft Osage_OUT,7/12/2022 11:25:32 AM,Napolean,7/12/2022 12:41:44 PM,7/12/2022 11:42:59 AM,16979,39.1762,-94.1623,6.2731635840266,False,3,362,39.1762,-94.1623,6.22757717896471,7.0967678575644,32.3909408561859,32.0478748143433,0,0,0,,0017
62,False,'04:53:39,2.36144265909615,0.239757534381564,9.88484716635709,54262.8688247274,6.70156204948727,0.820929593742986,OUT,Ft Osage_OUT,7/12/2022 11:25:32 AM,Napolean,7/12/2022 12:42:33 PM,7/12/2022 11:53:39 AM,17619,39.1747,-94.1413,6.52271278138512,False,3,374,39.1747,-94.1413,6.55301163184347,7.0967678575644,33.5349094243076,33.1817279636394,0,0,0,,0017
64,False,'05:03:30,2.49089002756834,0.319498985763662,10.2112350153659,56044.8784527137,6.70823908340158,-32.1769727105005,OUT,Ft Osage_OUT,7/12/2022 11:25:32 AM,Napolean,7/12/2022 12:42:27 PM,7/12/2022 12:03:30 PM,18210,39.1655,-94.125,6.86874303858658,False,3,387,39.1655,-94.125,6.90877726743877,7.0967678575644,34.6421988714278,34.2802145504501,0,0,0,,0017
66,False,'05:13:30,2.62222591347933,0.498365976634565,10.5423845613634,57852.885953799,6.71254731895497,40.01470013352,OUT,Ft Osage_OUT,7/12/2022 11:25:32 AM,Napolean,7/12/2022 12:42:23 PM,7/12/2022 12:13:30 PM,18810,39.1507,-94.1164,6.71772148066633,False,3,398,39.1507,-94.1164,6.70649508089596,7.0967678575644,35.7656426479512,35.4031252980323,0,0,0,,0017
68,False,'05:23:43,2.75127262060563,0.493344698512173,10.8677621851632,59629.379962701,6.68088995709999,78.8576163596727,OUT,Ft Osage_OUT,7/12/2022 11:25:32 AM,Napolean,7/12/2022 12:42:49 PM,7/12/2022 12:23:43 PM,19423,39.1395,-94.1018,6.63519753689881,False,3,409,39.1395,-94.1018,6.60937999149103,7.0967678575644,36.8695048482652,36.5101852178864,0,0,0,,0017
70,False,'05:34:41,2.88028571209949,0.455163540159843,11.193055050701,61405.4112091586,6.58197002027567,96.0974976406026,OUT,Ft Osage_OUT,7/12/2022 11:25:32 AM,Napolean,7/12/2022 12:44:01 PM,7/12/2022 12:34:41 PM,20081,39.1334,-94.0829,5.737869896162,False,3,420,39.1334,-94.0829,5.71786114974254,7.0967678575644,37.9730795013273,37.6148939502532,0,0,0,,0017
72,True,'05:46:28,3.0037939712279,0.144557596468018,11.5086138122379,63128.2962766078,6.39411618022192,-0.344315509764451,IN,Napolean_IN,7/12/2022 12:44:19 PM,Lexington,7/12/2022 2:41:05 PM,7/12/2022 12:46:28 PM,20788,39.134,-94.063,4.87945508360659,True,4,431,39.134,-94.063,4.8799493349291,7.0967678575644,39.0436306497761,38.6841849942942,0,0,0,,0017
74,True,'05:59:28,3.09822567406058,0.521610144913853,11.8499007831133,64991.6520046265,6.21593633063038,-2.71393734308469,OUT,Napolean_OUT,7/12/2022 12:48:16 PM,Lexington,7/12/2022 2:46:11 PM,7/12/2022 12:59:28 PM,21568,39.1412,-94.0439,6.75866439173077,False,4,442,39.1412,-94.0439,6.771020134739,7.0967678575644,40.2014662200574,39.8381613627315,0,0,0,,0017
76,False,'06:09:35,3.18639182627384,0.213214683098547,12.168543337679,66731.3739392722,6.24313080230936,199.548126107669,OUT,Napolean_OUT,7/12/2022 12:48:16 PM,Lexington,7/12/2022 2:45:27 PM,7/12/2022 1:09:35 PM,22175,39.1519,-94.0293,6.37565370178825,False,4,453,39.1519,-94.0293,6.40619859807089,7.0967678575644,41.2824793127496,40.9160822397719,0,0,0,,0017
78,False,'06:20:06,3.27789345289979,0.493338737154238,12.4992406781334,68536.9124923428,6.26582671463376,-19.1126318833961,OUT,Napolean_OUT,7/12/2022 12:48:16 PM,Lexington,7/12/2022 2:44:52 PM,7/12/2022 1:20:06 PM,22806,39.1599,-94.0116,6.30184533271047,False,4,464,39.1599,-94.0116,6.38413512145432,7.0967678575644,42.4043889561015,42.0227225930785,0,0,0,,0017
80,False,'06:30:07,3.3653786387801,0.349990972368996,12.8154221425137,70263.1973875302,6.28688734960637,-27.8585388720307,OUT,Napolean_OUT,7/12/2022 12:48:16 PM,Lexington,7/12/2022 2:44:22 PM,7/12/2022 1:30:07 PM,23407,39.1561,-93.9929,6.18763507431074,False,4,475,39.1561,-93.9929,6.25594204985898,7.0967678575644,43.4770526595654,43.0806607284466,0,0,0,,0017
82,False,'06:40:19,3.45737046673405,0.531607745374782,13.1478911266145,72078.4087456546,6.33644955504147,-76.5458258462863,OUT,Napolean_OUT,7/12/2022 12:48:16 PM,Lexington,7/12/2022 2:43:18 PM,7/12/2022 1:40:19 PM,24019,39.1444,-93.9787,6.55826474708748,False,4,486,39.1444,-93.9787,6.7650928477021,7.0967678575644,44.6049727053259,44.1923761762344,0,0,0,,0017
84,False,'06:50:48,3.55438819062561,0.338343612913113,13.4985242732692,73992.7926454451,6.40484625151783,-31.0819190241165,OUT,Napolean_OUT,7/12/2022 12:48:16 PM,Lexington,7/12/2022 2:41:58 PM,7/12/2022 1:50:48 PM,24648,39.1444,-93.9579,6.67901237646879,False,4,498,39.1444,-93.9579,6.8686561463141,7.0967678575644,45.7945157115387,45.3456308065277,0,0,0,,0017
86,False,'07:00:51,3.64261925333124,0.16490335235375,13.8174014217759,75733.7954141131,6.41222338878095,47.589352492757,OUT,Napolean_OUT,7/12/2022 12:48:16 PM,Lexington,7/12/2022 2:41:51 PM,7/12/2022 2:00:51 PM,25251,39.1565,-93.9455,6.44083329390191,False,4,509,39.1565,-93.9455,6.44773183404647,7.0967678575644,46.8763246775944,46.4208801760633,0,0,0,,0017
88,False,'07:11:29,3.72034795088426,0.755916390187851,14.0983218218344,77267.5622474137,6.25672757133913,288.203058696027,OUT,Napolean_OUT,7/12/2022 12:48:16 PM,Lexington,7/12/2022 2:44:21 PM,7/12/2022 2:11:29 PM,25889,39.1633,-93.9307,4.46689344431327,False,4,518,39.1633,-93.9307,4.56314896538603,7.0967678575644,47.8293632034165,47.3498008227509,0,0,0,,0017
90,False,'07:21:20,3.80721153996539,0.377323565105571,14.4122567643123,78981.5816012466,6.28914070974229,8.44075661404455,OUT,Napolean_OUT,7/12/2022 12:48:16 PM,Lexington,7/12/2022 2:43:53 PM,7/12/2022 2:21:20 PM,26480,39.1702,-93.9133,6.6153656712454,False,4,529,39.1702,-93.9133,6.68015626178826,7.0967678575644,48.8944054528255,48.4042489986988,0,0,0,,0017
92,False,'07:32:08,3.89144620216422,0.341320740588227,14.7166904644594,80643.7261522563,6.20622388626922,38.7034143463093,OUT,Napolean_OUT,7/12/2022 12:48:16 PM,Lexington,7/12/2022 2:45:00 PM,7/12/2022 2:32:08 PM,27128,39.182,-93.9016,5.53257079820891,False,4,539,39.182,-93.9016,5.5324959470738,7.0967678575644,49.9272141941572,49.4362886240058,0,0,0,,0017
94,False,'07:41:39,3.96473278345677,0.714555867821927,14.9815565484637,82089.8397660324,6.13495285021907,421.03806095947,OUT,Napolean_OUT,7/12/2022 12:48:16 PM,Lexington,7/12/2022 2:45:52 PM,7/12/2022 2:41:39 PM,27699,39.1918,-93.8907,5.60117722146219,False,4,547,39.1918,-93.8907,5.61286587913367,7.0967678575644,50.8257875344599,50.3313246327767,0,0,0,,0017
96,True,'08:15:06,4.01702633221275,0.977189797551709,15.2242715996974,83415.0133577244,6.04171061178051,168.377212120514,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 6:59:16 PM,7/12/2022 3:15:06 PM,29706,39.2008,-93.8809,0.851928076160376,False,5,555,39.2008,-93.8809,0.850643267840933,7.0967678575644,51.649212229051,51.1502498560413,0,0,0,,0017
98,False,'08:26:00,4.05925961150394,0.702563662760316,15.5101587270694,84975.8974869634,5.94308587686284,-32.0279637824442,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 7:04:06 PM,7/12/2022 3:26:00 PM,30360,39.2094,-93.8667,6.7094245261266,False,5,565,39.2094,-93.8667,6.70663035276028,7.0967678575644,52.6191006613806,52.119212394942,0,0,0,,0017
100,False,'08:36:26,4.1072754014718,0.70865208857858,15.8351890465898,86750.4952868871,5.9995063172972,-137.431541613195,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 7:01:27 PM,7/12/2022 3:36:26 PM,30986,39.2157,-93.8478,6.24578665887341,False,5,579,39.2157,-93.8478,6.207755141944,7.0967678575644,53.7217846120609,53.2239982075267,0,0,0,,0017
102,False,'08:46:23,4.15344793388798,0.218964599829786,16.1477419166841,88456.9688135648,6.0537599761727,-133.03276628689,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 6:59:04 PM,7/12/2022 3:46:23 PM,31583,39.2162,-93.828,6.48676125710032,False,5,590,39.2162,-93.828,6.42835351190075,7.0967678575644,54.7821381018541,54.290536617134,0,0,0,,0017
104,False,'08:56:40,4.20570123644259,0.153570809721919,16.5014569682678,90388.1792719205,6.1869925948612,-134.452886373826,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 6:53:33 PM,7/12/2022 3:56:40 PM,32200,39.2104,-93.8069,6.90309846357796,False,5,602,39.2104,-93.8069,6.84729038862739,7.0967678575644,55.9821366468238,55.4966465049699,0,0,0,,0017
106,False,'09:08:11,4.26120644819424,0.0230805336496867,16.8771849678022,92439.5758380234,6.25810441470176,-303.154648307475,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 6:50:50 PM,7/12/2022 4:08:11 PM,32891,39.2012,-93.7871,6.28585819766147,False,5,615,39.2012,-93.7871,6.57217795457151,7.0967678575644,57.2568153768547,56.7440124091996,0,0,0,,0017
108,False,'09:17:22,4.30271575113694,0.436500946973675,17.1581713268222,93973.7027935061,6.25433336039618,-157.359794580159,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 6:50:59 PM,7/12/2022 4:17:22 PM,33442,39.2031,-93.7707,5.9801542920761,False,5,624,39.2031,-93.7707,6.23271601182128,7.0967678575644,58.2100776722264,57.6447312343496,0,0,0,,0017
110,False,'09:30:05,4.34912704684895,0.066284351626633,17.4723404425386,95689.0006844137,6.03119745292526,471.050665420142,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 6:58:46 PM,7/12/2022 4:30:05 PM,34205,39.208,-93.7521,4.13089137170668,False,5,635,39.208,-93.7521,4.15144770318905,7.0967678575644,59.2759143677419,58.7058873872454,0,0,0,,0017
112,False,'09:39:38,4.38081460207492,0.349032804415573,17.6868410517509,96860.1293032827,5.84514885593579,188.237684712874,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 7:05:35 PM,7/12/2022 4:39:38 PM,34778,39.21,-93.7392,5.73493279117231,False,5,642,39.21,-93.7392,5.88133961263834,7.0967678575644,60.0036199539117,59.4124431633611,0,0,0,,0017
114,False,'09:49:04,4.42348590895061,0.977897599159451,17.9756932921794,98437.2023318045,5.89516512473674,210.293642604633,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 7:03:49 PM,7/12/2022 4:49:04 PM,35344,39.2055,-93.7221,6.20458133052321,False,5,651,39.2055,-93.7221,6.12516475946059,7.0967678575644,60.9835677018897,60.3818905355554,0,0,0,,0017
116,False,'09:58:53,4.46764389110032,0.0257236780997485,18.2746091916596,100069.220841224,5.93564414478362,79.3125505562212,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 7:02:27 PM,7/12/2022 4:58:53 PM,35933,39.2074,-93.7034,6.14059104357026,False,5,662,39.2074,-93.7034,6.08581063759126,7.0967678575644,61.9976569888409,61.4064773247982,0,0,0,,0017
118,False,'10:09:08,4.51432883705811,0.67795520421873,18.5906307110725,101794.632470226,5.98406222608708,22.7696551639899,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 7:00:57 PM,7/12/2022 5:09:08 PM,36548,39.2193,-93.6912,6.37741011965129,False,5,672,39.2193,-93.6912,6.36015466710992,7.0967678575644,63.069778069854,62.4831995274543,0,0,0,,0017
120,False,'10:19:21,4.56060703246371,0.295479080324456,18.9038988391107,103505.011156199,6.02100404788548,2.3500194899595,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 6:59:54 PM,7/12/2022 5:19:21 PM,37161,39.2319,-93.6808,6.3292145084222,False,5,683,39.2319,-93.6808,6.40711504712356,7.0967678575644,64.1325581131347,63.5365052669613,0,0,0,,0017
122,False,'10:30:57,4.60909255812842,0.41010317046245,19.2321089114528,105296.969743788,5.97500190254416,104.396924358959,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 7:01:05 PM,7/12/2022 5:30:57 PM,37857,39.2362,-93.6613,5.13672434495684,False,5,694,39.2362,-93.6613,5.21630582791653,7.0967678575644,65.2460295571444,64.6365824047876,0,0,0,,0017
124,False,'10:39:27,4.64777787965038,0.194304634735033,19.4939790675712,106726.726215735,6.01069083564314,125.680573860928,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 7:00:11 PM,7/12/2022 5:39:27 PM,38367,39.2327,-93.6456,6.36790278938235,False,5,703,39.2327,-93.6456,6.42178072255637,7.0967678575644,66.1344390407273,65.514570716112,0,0,0,,0017
126,False,'10:53:34,4.70192087415076,0.657674532389558,19.8604858940554,108727.777098912,5.86239236801863,-4.01952175659686,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 7:03:37 PM,7/12/2022 5:53:34 PM,39214,39.2316,-93.6235,4.59979991100546,False,5,715,39.2316,-93.6235,4.73333907202853,7.0967678575644,67.377834413735,66.7339355272148,0,0,0,,0017
128,False,'11:04:10,4.7492580192814,0.574081581156107,20.1809223050213,110477.293115617,5.90371150173425,4.66879387217321,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 7:02:41 PM,7/12/2022 6:04:10 PM,39850,39.2396,-93.6061,5.97008147358301,False,5,727,39.2396,-93.6061,5.97217823915117,7.0967678575644,68.4649332668732,67.8182952382035,0,0,0,,0017
130,False,'11:13:53,4.7920573892466,0.477086412880522,20.4706414350069,112059.099180439,5.9256111916041,160.957734972888,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 7:02:14 PM,7/12/2022 6:13:53 PM,40433,39.2422,-93.5888,5.92143177621757,False,5,737,39.2422,-93.5888,6.01512505906929,7.0967678575644,69.4478219872596,68.7845154828042,0,0,0,,0017
