index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0757
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/10/2022 10:12:13 AM,-161267,38.8574,-89.5092,0.201472884886327,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0757
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:45:26 PM,-65674,39.1165,-94.6108,12.7209343715765,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0757
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:38:49 AM,-1271,39.1162,-94.6116,0.0486630718080758,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0757
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:58:35 AM,-85,39.1159,-94.6115,0.0651154229830722,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0757
10,True,'00:08:35,0.0627722718796691,0.784520744904068,0.277067862094312,1806.39633115851,6.57065259111565,16.90863340533,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:44 AM,7/12/2022 7:08:35 AM,515,39.1093,-94.5966,6.33172611776548,False,1,15,39.1093,-94.5966,6.57065259111565,6.57065259111565,0.939968570413771,0.902665075771675,0,0,0,,0757
12,False,'00:28:57,0.236364367756946,0.696167724470503,1.04327863384058,5989.74744691026,7.73672588869845,76.634792647332,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:37 AM,7/12/2022 7:28:57 AM,1737,39.1269,-94.554,7.55839725416352,False,1,49,39.1269,-94.554,7.55262129152753,7.76909366222122,3.53938244075582,3.49350839204152,0,0,0,,0757
14,False,'00:48:20,0.400838995834874,0.284073237062458,1.76924620209532,9953.37905931436,7.70928766549162,21.9986535614296,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:09 AM,7/12/2022 7:48:20 AM,2900,39.1501,-94.5221,7.44506292922836,False,1,78,39.1501,-94.5221,7.70837904246416,7.76909366222122,6.00226894134494,5.89295200418866,0,0,0,,0757
16,False,'01:08:13,0.565080246087204,0.0214327037584926,2.49418367388768,13911.3865597324,7.63410675877499,-98.9729324570808,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:24 AM,7/12/2022 8:08:13 AM,4093,39.1426,-94.481,7.27295614063029,False,1,109,39.1426,-94.481,7.45963664393617,7.76909366222122,8.461660780764,8.31176878057262,0,0,0,,0757
18,False,'01:28:28,0.730487784643038,0.579718956969257,3.22426897603827,17897.5001409665,7.55098795458626,140.011716143112,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:32 AM,7/12/2022 8:28:28 AM,5308,39.1277,-94.4446,7.00560105636877,False,1,139,39.1277,-94.4446,7.15982705069722,7.76909366222122,10.9385169291288,10.7237286591861,0,0,0,,0757
20,False,'01:48:04,0.876659776031841,0.489110852464144,3.86945131434521,21420.0612355701,7.3341192131809,15.5706314813815,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:10 AM,7/12/2022 8:48:04 AM,6484,39.1506,-94.4174,6.87556448013885,False,1,164,39.1506,-94.4174,6.92660834518641,7.76909366222122,13.1273349162116,12.9001251212081,0,0,0,,0757
22,True,'02:07:54,1.02370677847524,0.482136112636188,4.5219521033633,24982.5795457038,7.15441435714379,-14.812522055195,OUT,LaBenite_OUT,7/12/2022 9:04:49 AM,Ft Osage,7/12/2022 11:14:33 AM,7/12/2022 9:07:54 AM,7674,39.1699,-94.3875,6.01832988148665,False,2,189,39.1699,-94.3875,6.10346193834818,7.76909366222122,15.3409811659467,15.0767553421028,0,0,0,,0757
24,False,'02:28:07,1.18222758976822,0.905291058775489,5.24475155912261,28928.9139241988,7.18946913702513,111.765173594429,OUT,LaBenite_OUT,7/12/2022 9:04:49 AM,Ft Osage,7/12/2022 11:13:41 AM,7/12/2022 9:28:07 AM,8887,39.1741,-94.3444,7.20395345284548,False,2,213,39.1741,-94.3444,7.3714360309436,7.76909366222122,17.7931196636793,17.4870199837905,0,0,0,,0757
26,False,'02:47:39,1.32503411889371,0.824295048201622,5.89589938437569,32484.0453341678,7.08213941996797,173.101154632436,OUT,LaBenite_OUT,7/12/2022 9:04:49 AM,Ft Osage,7/12/2022 11:16:06 AM,7/12/2022 9:47:39 AM,10059,39.2,-94.3204,6.69467470959995,False,2,235,39.2,-94.3204,6.66315107430551,7.76909366222122,20.0021759064521,19.7042511522766,0,0,0,,0757
28,False,'03:07:30,1.47785388135839,0.44518308622348,6.59270405145873,36288.4535844713,7.09933781249995,-20.0943328150724,OUT,LaBenite_OUT,7/12/2022 9:04:49 AM,Ft Osage,7/12/2022 11:15:45 AM,7/12/2022 10:07:30 AM,11250,39.2316,-94.3055,7.05170417894062,False,2,259,39.2316,-94.3055,7.17149329880167,7.76909366222122,22.3661255967007,22.0518391513161,0,0,0,,0757
30,False,'03:28:00,1.62758224575709,0.631336494397888,7.27541302459845,40015.9022837485,7.02104143948216,28.7769811365842,OUT,LaBenite_OUT,7/12/2022 9:04:49 AM,Ft Osage,7/12/2022 11:17:13 AM,7/12/2022 10:28:00 AM,12480,39.2349,-94.2652,7.12645981687789,False,2,282,39.2349,-94.2652,7.15977105248219,7.76909366222122,24.6822548389741,24.3510518394741,0,0,0,,0757
32,False,'03:47:21,1.78454739120847,0.896859793537417,7.99111918822485,43923.5087656218,7.1503505825754,113.178749699644,OUT,LaBenite_OUT,7/12/2022 9:04:49 AM,Ft Osage,7/12/2022 11:15:18 AM,7/12/2022 10:47:21 AM,13641,39.2185,-94.232,7.27054644764919,False,2,306,39.2185,-94.232,7.46030086812933,7.76909366222122,27.1103289374101,26.6935198431484,0,0,0,,0757
34,False,'04:07:17,1.94211117760523,0.283550635832351,8.70955494518337,47846.0182581713,7.20093973872003,-18.8571962876565,OUT,LaBenite_OUT,7/12/2022 9:04:49 AM,Ft Osage,7/12/2022 11:14:44 AM,7/12/2022 11:07:17 AM,14837,39.2012,-94.1946,7.25174667142393,False,2,331,39.2012,-94.1946,7.40384431688372,7.76909366222122,29.5476633373578,29.0620182978762,0,0,0,,0757
36,False,'04:27:24,2.19256875880071,0.773036914762376,9.45904948717918,51938.1022435767,7.30332810199304,92.4603719495299,OUT,Ft Osage_OUT,7/12/2022 11:14:45 AM,Napolean,7/12/2022 12:24:08 PM,7/12/2022 11:27:24 AM,16044,39.1767,-94.1679,7.07229265294836,False,3,359,39.1767,-94.1679,7.59537379204947,7.76909366222122,32.0903664421045,31.4856973794802,0,0,0,,0757
38,False,'04:47:01,2.45685144075762,0.437103350501954,10.1254103187067,55576.2934970234,7.20214359262484,-116.504793901594,OUT,Ft Osage_OUT,7/12/2022 11:14:45 AM,Napolean,7/12/2022 12:25:43 PM,7/12/2022 11:47:01 AM,17221,39.169,-94.1281,6.83926783929921,False,3,384,39.169,-94.1281,6.92146122980394,7.76909366222122,34.3510336788461,33.72394644781,0,0,0,,0757
40,False,'05:06:56,2.73948038659887,0.485076893932538,10.8380293142837,59467.044684792,7.2207350150178,-32.6611161201345,OUT,Ft Osage_OUT,7/12/2022 11:14:45 AM,Napolean,7/12/2022 12:25:27 PM,7/12/2022 12:06:56 PM,18416,39.1406,-94.1031,7.02559289548247,False,3,408,39.1406,-94.1031,7.14374445999522,7.76909366222122,36.7686343830887,36.1204021906103,0,0,0,,0757
42,True,'05:27:24,3.00210138031914,0.938811990730059,11.5024965951714,63094.8975464099,7.04546104925768,167.278423963784,IN,Napolean_IN,7/12/2022 12:25:43 PM,Lexington,7/12/2022 2:11:35 PM,7/12/2022 12:27:24 PM,19644,39.1335,-94.0633,6.21140227378502,True,4,430,39.1335,-94.0633,6.19699238266336,7.76909366222122,39.0228776409738,38.3595476433173,0,0,0,,0757
44,False,'05:46:38,3.07306390801154,0.533367862725976,11.7589632837444,64495.1522117804,6.79843007388419,112.566827718619,IN,Napolean_IN,7/12/2022 12:25:43 PM,Lexington,7/12/2022 2:26:56 PM,7/12/2022 12:46:38 PM,20798,39.1382,-94.0482,5.33862810482669,False,4,439,39.1382,-94.0482,5.30171298779781,7.76909366222122,39.8929555518309,39.2488413130768,0,0,0,,0757
46,False,'06:06:30,3.25423140549132,0.576003643477626,12.4137233334017,68070.0056141164,6.77778665765175,-77.1259193949392,OUT,Napolean_OUT,7/12/2022 12:38:44 PM,Lexington,7/12/2022 2:27:26 PM,7/12/2022 1:06:30 PM,21990,39.159,-94.0169,6.82462092954778,False,4,461,39.159,-94.0169,6.85701418895662,7.76909366222122,42.1142664725142,41.4644653827578,0,0,0,,0757
48,False,'06:26:55,3.45593468332567,0.355586835713586,13.1427020412165,72050.0774209199,6.91560945281758,-65.0239350374881,OUT,Napolean_OUT,7/12/2022 12:38:44 PM,Lexington,7/12/2022 2:24:47 PM,7/12/2022 1:26:55 PM,23215,39.1445,-93.979,7.4084341465755,False,4,486,39.1445,-93.979,7.50461543284532,7.76909366222122,44.5873684362978,43.8853539598514,0,0,0,,0757
50,False,'06:46:13,3.63759006185265,0.550251543986668,13.7992253487603,75634.5578438076,6.91628389939768,-41.0951736460162,OUT,Napolean_OUT,7/12/2022 12:38:44 PM,Lexington,7/12/2022 2:24:45 PM,7/12/2022 1:46:13 PM,24373,39.1559,-93.9464,6.77523291667273,False,4,508,39.1559,-93.9464,6.84762260178248,7.76909366222122,46.814661310219,46.0543284417137,0,0,0,,0757
52,False,'07:06:05,3.81716597587759,0.61254230711527,14.4482332338383,79178.0056264391,6.84797340453841,78.1991505160633,OUT,Napolean_OUT,7/12/2022 12:38:44 PM,Lexington,7/12/2022 2:25:43 PM,7/12/2022 2:06:05 PM,25565,39.1713,-93.9115,6.63416103135752,False,4,530,39.1713,-93.9115,6.74652230712726,7.76909366222122,49.0164576835434,48.2100441643319,0,0,0,,0757
54,True,'07:26:27,3.9963104037797,0.609688565959477,15.0956816787345,82712.9391907054,6.74968768815024,351.402407598211,IN,Lexington_IN,7/12/2022 2:26:51 PM,Waverly,7/12/2022 5:50:59 PM,7/12/2022 2:26:27 PM,26787,39.1961,-93.8862,6.57656971186812,True,5,551,39.1961,-93.8862,6.6263570747229,7.76909366222122,51.2129635668513,50.3985114074307,0,0,0,,0757
56,False,'07:45:55,3.99980450103583,0.0393201073735402,15.1083097457153,82781.8858044079,6.74968768815024,804.820187375214,IN,Lexington_IN,7/12/2022 2:26:51 PM,Waverly,7/12/2022 6:10:04 PM,7/12/2022 2:45:55 PM,27955,39.1957,-93.8845,0.032303935946995,True,5,552,39.1957,-93.8845,0.0229110469509632,7.76909366222122,51.2558050064084,50.5042521814138,0,0,0,,0757
58,False,'08:34:26,4.00018355365097,0.10569757766437,15.1102588197095,82792.5273421792,6.74968768815024,733.986036178064,IN,Lexington_IN,7/12/2022 2:26:51 PM,Waverly,7/12/2022 6:58:32 PM,7/12/2022 3:34:26 PM,30866,39.1959,-93.8846,0.0363505394354161,True,5,552,39.1959,-93.8846,0.0124996533480686,7.76909366222122,51.2624173514206,50.5363605784317,0,0,0,,0757
60,True,'08:53:29,4.08820535164979,0.306847159108901,15.7060993369116,86045.6923776518,6.66418915385527,-117.482286491271,OUT,Lexington_OUT,7/12/2022 3:35:37 PM,Waverly,7/12/2022 7:02:00 PM,7/12/2022 3:53:29 PM,32009,39.2137,-93.8556,6.95572594927806,False,5,575,39.2137,-93.8556,6.94544249771963,7.76909366222122,53.283840388057,52.5568813108386,0,0,0,,0757
62,True,'12:50:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.25188899958151,145.130530558498,OUT,Waverly_OUT,7/12/2022 7:50:00 PM,Miami,7/13/2022 1:40:30 AM,7/12/2022 7:50:00 PM,46200,39.2136,-93.5162,4.5415398199838,True,6,787,39.2136,-93.5162,5.25188899958151,7.76909366222122,74.222281485652,70.7639508709763,0,0,0,,0757
64,True,'20:07:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.25188899958151,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 3:07:00 AM,Franklin Island,7/13/2022 9:01:08 AM,7/13/2022 3:07:00 AM,72420,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.76909366222122,141.819179323068,106.513200199283,0,0,0,,0757
66,True,'52:22:53,10.8183623918141,0.169858793128888,64.6951859113397,353515.894491514,5.25188899958151,294.464580119671,OUT,Cooper's Landing_OUT,7/14/2022 7:15:47 AM,Jeff City,7/14/2022 12:17:43 PM,7/14/2022 11:22:53 AM,188573,38.6417,-92.2164,2.53076129068127,False,11,2258,38.6417,-92.2164,2.40705378632661,7.76909366222122,219.482118763508,158.948821408748,0,0,0,,0757
68,False,'52:33:13,10.8511889469604,0.786770370145907,64.9509172067187,354912.13406332,5.22308635092231,137.534922794906,OUT,Cooper's Landing_OUT,7/14/2022 7:15:47 AM,Jeff City,7/14/2022 12:18:23 PM,7/14/2022 11:33:13 AM,189193,38.6329,-92.2058,5.13559978695509,False,11,2266,38.6329,-92.2058,5.29211803178707,7.76909366222122,220.349701810891,159.790591856165,0,0,0,,0757
70,False,'52:43:09,10.8921142823924,0.675528266459464,65.2697410673773,356652.845891444,5.40239918107571,283.211009420737,OUT,Cooper's Landing_OUT,7/14/2022 7:15:47 AM,Jeff City,7/14/2022 12:14:49 PM,7/14/2022 11:43:09 AM,189789,38.618,-92.2018,6.33862582146654,False,11,2277,38.618,-92.2018,6.52749863995558,7.76909366222122,221.431329994873,160.848543801083,0,0,0,,0757
72,False,'52:53:58,10.9374516860069,0.561508339634339,65.6229366099438,358581.219938844,5.59017738745861,-269.573701829476,OUT,Cooper's Landing_OUT,7/14/2022 7:15:47 AM,Jeff City,7/14/2022 12:11:42 PM,7/14/2022 11:53:58 AM,190438,38.6018,-92.2004,6.44255062604329,False,11,2289,38.6018,-92.2004,7.13547309393975,7.76909366222122,222.629566075786,161.980159480236,0,0,0,,0757
74,False,'53:03:55,10.9747262269777,0.473814492491556,65.9133193992631,360166.649445305,5.63891065137263,-438.785920114645,OUT,Cooper's Landing_OUT,7/14/2022 7:15:47 AM,Jeff City,7/14/2022 12:11:01 PM,7/14/2022 12:03:55 PM,191035,38.5925,-92.187,6.02491712824895,False,11,2299,38.5925,-92.187,6.08447583775956,7.76909366222122,223.614706298424,162.950489492493,0,0,0,,0757
76,True,'53:54:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.63891065137263,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 4:17:22 PM,7/14/2022 12:54:00 PM,194040,38.587,-92.1772,0.289680945504452,True,12,2307,38.587,-92.1772,0.800477124331895,7.76909366222122,224.282882494342,163.60275518765,0,0,0,,0757
78,False,'54:44:41,11.0174563167764,0.754938684297656,66.2085622325184,361778.613778697,5.58719144597485,2.94481115856145,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 5:06:21 PM,7/14/2022 1:44:41 PM,197081,38.5844,-92.172,4.75022354869835,False,12,2313,38.5844,-92.172,4.66482696226635,7.76909366222122,224.616334498108,163.945349817191,0,0,0,,0757
80,False,'54:55:17,11.0749159897564,0.426216863587867,66.5322955665973,363546.130308435,5.67820146571685,397.467064291603,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 5:02:07 PM,7/14/2022 1:55:17 PM,197717,38.576,-92.155,6.04265756971291,False,12,2326,38.576,-92.155,6.10492252393002,7.76909366222122,225.71461835149,165.03282339408,0,0,0,,0757
82,False,'55:06:24,11.1312311238924,0.158765394010852,66.849580458547,365278.439688169,5.69898308738395,-20.613977229468,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 5:01:13 PM,7/14/2022 2:06:24 PM,198384,38.5682,-92.1378,5.91916741341264,False,12,2337,38.5682,-92.1378,5.91688976676036,7.76909366222122,226.791025496099,166.108120747587,0,0,0,,0757
84,False,'55:15:22,11.1780929830468,0.0607603675960311,67.1136046883828,366719.956953649,5.73335276133728,102.867490380893,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 4:59:46 PM,7/14/2022 2:15:22 PM,198922,38.5631,-92.1226,5.51768711083754,False,12,2346,38.5631,-92.1226,5.50572708173985,7.76909366222122,227.686742797981,167.002703521713,0,0,0,,0757
86,False,'55:25:05,11.2276182631069,0.509822345638645,67.3926348882349,368243.403687789,5.74973748146731,220.0213096182,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 4:59:08 PM,7/14/2022 2:25:05 PM,199505,38.5594,-92.1057,6.12001460887242,False,12,2355,38.5594,-92.1057,6.07676554408496,7.76909366222122,228.633368711484,167.952127827185,0,0,0,,0757
88,False,'55:36:13,11.2829705895539,0.0318095204294468,67.7044952288937,369946.09614809,5.74413001728251,465.191119519408,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 4:59:22 PM,7/14/2022 2:36:13 PM,200173,38.5586,-92.0862,5.96001191960376,False,12,2366,38.5586,-92.0862,5.98586540481107,7.76909366222122,229.691372755555,169.00971308898,0,0,0,,0757
90,False,'55:45:46,11.3333702372826,0.661888546098768,67.9884517004394,371496.439298916,5.78512116172783,-21.2306363815,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 4:57:55 PM,7/14/2022 2:45:46 PM,200746,38.5577,-92.0686,6.11522808505538,False,12,2375,38.5577,-92.0686,6.1157111124587,7.76909366222122,230.65471132756,169.965331476104,0,0,0,,0757
92,False,'55:56:33,11.3854326598223,0.572119585472067,68.2817764054869,373097.931052081,5.75003395923503,24.5245159832554,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 4:59:07 PM,7/14/2022 2:56:33 PM,201393,38.5585,-92.0506,5.92193797270993,False,12,2385,38.5585,-92.0506,5.94606931209009,7.76909366222122,231.649832167583,170.945916285579,0,0,0,,0757
94,False,'56:08:32,11.443801914759,0.642731401107944,68.6106344119525,374893.427224937,5.72476792299934,272.781393083102,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 4:59:57 PM,7/14/2022 3:08:32 PM,202112,38.5637,-92.0311,5.87399430378857,False,12,2396,38.5637,-92.0311,5.87508618144494,7.76909366222122,232.765501765168,172.061257975501,0,0,0,,0757
96,False,'56:29:29,11.5013188951392,0.682911635498455,68.9346906214456,376662.706587141,5.81231729637601,-316.112804962753,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 5:07:52 PM,7/14/2022 3:29:29 PM,203369,38.5687,-92.0123,6.61973383893093,False,12,2407,38.5687,-92.0123,6.90331717999291,7.76909366222122,233.864880991862,173.140886521267,0,0,0,,0757
98,False,'56:40:10,11.5609304260008,0.0229742953709958,69.2705477301706,378496.416399542,5.89975310930633,-212.051855369601,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 5:05:30 PM,7/14/2022 3:40:10 PM,204010,38.579,-91.9964,6.65269510348014,False,12,2419,38.579,-91.9964,6.65070388567379,7.76909366222122,235.00429544421,174.257796954227,0,0,0,,0757
100,False,'56:50:15,11.6231136103835,0.96273097744107,69.620893782624,380409.232824831,6.06305156662685,71.0163249076993,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 5:01:32 PM,7/14/2022 3:50:15 PM,204615,38.5897,-91.9794,7.06191412881017,False,12,2430,38.5897,-91.9794,7.16138602332819,7.76909366222122,236.192864466924,175.438172999211,0,0,0,,0757
102,False,'57:01:01,11.6860025459037,0.881692963022387,69.975216104989,382343.758855082,6.15414846827426,-170.466968628121,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 4:59:31 PM,7/14/2022 4:01:01 PM,205261,38.5954,-91.9585,6.3132001358133,False,12,2442,38.5954,-91.9585,6.27178373218864,7.76909366222122,237.394923212755,176.642042647806,0,0,0,,0757
104,False,'57:12:41,11.7490923411366,0.940205651823844,70.3306700903292,384284.463529309,6.1561995021993,-407.581104123162,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 4:59:25 PM,7/14/2022 4:12:41 PM,205961,38.6004,-91.9385,5.20976446977005,False,12,2454,38.6004,-91.9385,5.56690795846809,7.76909366222122,238.60082118996,177.802442250043,0,0,0,,0757
106,False,'57:20:01,11.7867015978015,0.0931720731146397,70.5425642662078,385441.361565424,6.12880147186856,-126.823955198147,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 4:59:55 PM,7/14/2022 4:20:01 PM,206401,38.6078,-91.9296,6.24475630417929,False,12,2462,38.6078,-91.9296,6.24927532536114,7.76909366222122,239.319684301957,178.505989806094,0,0,0,,0757
108,False,'57:39:04,11.839218487833,0.216411009590283,70.8384494848943,387056.833189381,6.12187076109763,-7.57600944810292,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 5:09:11 PM,7/14/2022 4:39:04 PM,207544,38.619,-91.918,2.3191300655515,False,12,2472,38.619,-91.918,2.34230956422157,7.76909366222122,240.323491830961,179.503837147128,0,0,0,,0757
110,False,'57:47:36,11.8874821299207,0.41181050019403,71.1103714948447,388541.470688187,6.16501522073693,-117.5403800718,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 5:08:31 PM,7/14/2022 4:47:36 PM,208056,38.6265,-91.9039,6.51593731565353,False,12,2481,38.6265,-91.9039,6.50293353782421,7.76909366222122,241.246002803635,180.42568464849,0,0,0,,0757
112,False,'57:56:42,11.9339641828595,0.382302821147899,71.3722558598657,389971.304737781,6.12564022427739,-516.896514830513,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 5:09:03 PM,7/14/2022 4:56:42 PM,208602,38.6356,-91.8933,5.36493926797632,False,12,2490,38.6356,-91.8933,5.58865329808339,7.76909366222122,242.134460491732,181.285104988957,0,0,0,,0757
114,False,'58:05:54,11.9842121606652,0.0364110900785996,71.6553578084517,391516.982371351,6.14428083790511,-267.358691899368,OUT,Jeff City_OUT,7/14/2022 12:54:00 PM,Mokane,7/14/2022 5:08:50 PM,7/14/2022 5:05:54 PM,209154,38.648,-91.8866,6.4758828260349,False,12,2500,38.648,-91.8866,6.55339254640982,7.76909366222122,243.094900045718,182.220959380998,0,0,0,,0757
116,False,'58:29:24,12.1248543325503,0.453107903514525,71.9924994426537,393357.705425128,6.18848389398751,-49.3723541843744,OUT,Mokane_OUT,7/14/2022 5:21:41 PM,Chamois,7/14/2022 6:26:37 PM,7/14/2022 5:29:24 PM,210564,38.6619,-91.875,6.75776521163262,False,13,2511,38.6619,-91.875,6.7355319065232,7.76909366222122,244.238672324222,183.37549768958,0,0,0,,0757
118,False,'58:39:12,12.3039656422186,0.606280766006072,72.3485454883088,395301.642625274,6.35123752646173,-81.7619761487188,OUT,Mokane_OUT,7/14/2022 5:21:41 PM,Chamois,7/14/2022 6:23:32 PM,7/14/2022 5:39:12 PM,211152,38.6708,-91.8559,7.34768364412118,False,13,2523,38.6708,-91.8559,7.33777715400624,7.76909366222122,245.446578899912,184.582663972674,0,0,0,,0757
120,False,'58:49:31,12.4860487177393,0.868772386148782,72.7104989525538,397277.833099663,6.46376409687028,-189.614456539957,OUT,Mokane_OUT,7/14/2022 5:21:41 PM,Chamois,7/14/2022 6:21:41 PM,7/14/2022 5:49:31 PM,211771,38.6752,-91.8342,7.02017889956256,False,13,2535,38.6752,-91.8342,7.20030830447125,7.76909366222122,246.674526731071,185.794445101172,0,0,0,,0757
122,False,'58:59:17,12.6603137440098,0.655671737556047,73.0569113238023,399169.172445454,6.56528014953286,246.666226516289,OUT,Mokane_OUT,7/14/2022 5:21:41 PM,Chamois,7/14/2022 6:20:13 PM,7/14/2022 5:59:17 PM,212357,38.6824,-91.8149,7.01529027521554,False,13,2547,38.6824,-91.8149,7.16346556792607,7.76909366222122,247.849750515291,186.951004402846,0,0,0,,0757
124,False,'59:10:09,12.8469058747197,0.234860265505768,73.4278281040585,401194.30075708,6.62103668872043,436.87380920849,OUT,Mokane_OUT,7/14/2022 5:21:41 PM,Chamois,7/14/2022 6:19:30 PM,7/14/2022 6:10:09 PM,213009,38.6831,-91.7922,6.57567151564325,False,13,2560,38.6831,-91.7922,6.73594750166656,7.76909366222122,249.108106908719,188.180007688253,0,0,0,,0757
126,True,'59:18:59,12.9982599248101,0.482532744881776,73.7286969387982,402836.981885974,6.65919387061171,88.559477937331,IN,Chamois_IN,7/14/2022 6:19:14 PM,Portland,7/14/2022 6:52:33 PM,7/14/2022 6:18:59 PM,213539,38.6823,-91.7734,7.00526094521052,True,14,2570,38.6823,-91.7734,6.9131050198433,7.76909366222122,250.128821640246,189.199245914405,0,0,0,,0757
128,False,'59:29:46,13.3129956854983,0.178182896408187,74.0748380487718,404726.840201742,6.6434589834498,-40.9672660346391,OUT,Chamois_OUT,7/14/2022 6:19:33 PM,Portland,7/14/2022 6:52:48 PM,7/14/2022 6:29:46 PM,214186,38.6878,-91.7535,6.80449038016335,False,14,2582,38.6878,-91.7535,7.02105897601366,7.76909366222122,251.303125155074,190.351000189355,0,0,0,,0757
130,False,'59:38:51,13.5740286783216,0.0602600077616394,74.3606290025436,406287.199243169,6.61157120363461,-493.031277699408,OUT,Chamois_OUT,7/14/2022 6:19:33 PM,Portland,7/14/2022 6:53:12 PM,7/14/2022 6:38:51 PM,214731,38.6993,-91.7435,6.01547742014972,False,14,2592,38.6993,-91.7435,6.09898246904246,7.76909366222122,252.272687312964,191.312391012627,0,0,0,,0757
132,False,'59:48:29,13.8654699234124,0.853872141560256,74.6797123126724,408029.327611324,6.63072403785944,95.0422552575235,OUT,Chamois_OUT,7/14/2022 6:19:33 PM,Portland,7/14/2022 6:53:00 PM,7/14/2022 6:48:29 PM,215309,38.7067,-91.7259,7.11605696348736,False,14,2602,38.7067,-91.7259,7.11680514507772,7.76909366222122,253.355195694115,192.412371839521,0,0,0,,0757
