index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8096
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:37:47 PM,-66133,39.1165,-94.6108,2.82687430479477,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:44:24 PM,-65736,39.1165,-94.6114,0.749254527282331,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:50:25 PM,-65375,39.1164,-94.6112,0.125590057607274,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:56:25 PM,-65015,39.1161,-94.6132,0.174153753422395,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:02:25 PM,-64655,39.116,-94.6101,0.972986821185057,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:08:25 PM,-64295,39.1162,-94.6113,1.34883156729083,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:14:25 PM,-63935,39.116,-94.6121,0.802416704385379,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:20:25 PM,-63575,39.1161,-94.614,0.968589189861071,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:26:25 PM,-63215,39.0688,-94.6201,36.2886154661945,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:32:24 PM,-62856,39.0066,-94.6943,58.0771630694609,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:38:25 PM,-62495,38.9158,-94.7016,65.9135912153265,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:44:25 PM,-62135,38.9128,-94.6623,21.8032450882271,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:50:24 PM,-61776,38.915,-94.6392,5.15409736100531,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:56:36 PM,-61404,38.9154,-94.6393,0.106244174715256,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:00:10 PM,-61190,38.9154,-94.6392,0.315876355198611,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:47:32 PM,-58348,38.9143,-94.642,2.5750940017409,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:59:21 PM,-57639,38.9144,-94.6482,0.0847958951951557,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:08:29 PM,-57091,38.9146,-94.6482,0.103607006222781,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:14:56 PM,-56704,38.913,-94.6488,1.92400353240741,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:20:11 PM,-56389,38.9129,-94.6693,14.326774260229,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:27:01 PM,-55979,38.8324,-94.6776,73.5111616170514,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:32:06 PM,-55674,38.7457,-94.677,73.487267705997,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:39:00 PM,-55260,38.6239,-94.6952,72.917439140125,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:44:54 PM,-54906,38.6212,-94.7947,58.1949392514042,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:50:54 PM,-54546,38.5703,-94.8537,64.5632859819051,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:57:11 PM,-54169,38.5734,-94.8567,0.850761416221308,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:09:11 PM,-53449,38.5734,-94.857,0.0542191750943407,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:14:59 PM,-53101,38.5783,-94.8737,21.1309887512291,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:20:35 PM,-52765,38.5465,-94.8919,31.109935607786,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:26:34 PM,-52406,38.5394,-94.8915,9.8771586655768,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:32:51 PM,-52029,38.5348,-94.9876,55.7842182738084,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:38:50 PM,-51670,38.5495,-95.0044,1.01460122278583,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:49:51 PM,-51009,38.5495,-95.0041,0.0813555898561232,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:27:56 AM,-1924,39.1162,-94.6117,0.102676915491032,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:43:51 AM,-969,39.1161,-94.6117,0.0748909167434776,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:52:11 AM,-469,39.116,-94.6119,0.175121364844845,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:58:11 AM,-109,39.1154,-94.6119,0.597566581280377,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8096
76,False,'00:01:00,0.00499796909627559,0.934367532180409,0.0220603233060141,414.108319488005,4.49045349930177,-28.7578241718247,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:20:04 AM,7/12/2022 8:01:00 AM,60,39.1153,-94.6101,4.53909100011592,True,1,5,39.1153,-94.6101,4.49045349930177,4.49045349930177,0.0748409086643231,0.0749982420530211,0,0,0,,8096
78,False,'00:07:19,0.0525552626582331,0.249478633027514,0.231971439466696,1560.1792628632,6.20610892922979,-45.2906967997062,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:24:28 AM,7/12/2022 8:07:19 AM,439,39.1096,-94.5994,7.20208621890429,False,1,14,39.1096,-94.5994,7.44272342089348,6.20610892922979,0.786976377137937,0.773819161607067,0,0,0,,8096
80,False,'00:13:47,0.106164906204626,0.243045956079817,0.468596765908766,2852.10422644798,6.31896162191986,9.46214227687289,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:20:52 AM,7/12/2022 8:13:47 AM,827,39.1132,-94.5857,7.74364639866557,False,1,24,39.1132,-94.5857,7.74655126379926,6.31896162191986,1.58974133204178,1.56570387534105,0,0,0,,8096
82,False,'00:19:08,0.149007282882385,0.626853518038171,0.657696910888391,3884.55160471493,6.38465539187281,62.855566030917,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:18:53 AM,7/12/2022 8:19:08 AM,1148,39.1176,-94.5752,7.2016771792183,False,1,35,39.1176,-94.5752,7.20440136448674,6.38465539187281,2.23127439039783,2.20650065570204,0,0,0,,8096
84,False,'00:25:56,0.204409100860859,0.972038421837055,0.902232639862156,5219.66571739191,6.47270942422424,51.1825030652352,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:22 AM,7/12/2022 8:25:56 AM,1556,39.1234,-94.5617,7.10713778419523,False,1,44,39.1234,-94.5617,7.10622293323715,6.47270942422424,3.06087583836481,3.03470173674471,0,0,0,,8096
86,False,'00:31:56,0.251901309822853,0.0631984451496805,1.11185648187412,6364.16820379041,6.52612257540155,27.5122762422377,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:55 AM,7/12/2022 8:31:56 AM,1916,39.1291,-94.5507,7.04692542558202,False,1,52,39.1291,-94.5507,7.01577204547748,6.52612257540155,3.77203671285684,3.74743043895316,0,0,0,,8096
88,False,'00:37:51,0.298832508335464,0.991651017124566,1.31900410371484,7495.15104416177,6.57591509902521,38.6641935666884,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:38 AM,7/12/2022 8:37:51 AM,2271,39.1374,-94.5433,7.20486585777005,False,1,58,39.1374,-94.5433,7.19097699701832,6.57591509902521,4.47479686877836,4.45116699676425,0,0,0,,8096
90,False,'00:43:46,0.346927387278216,0.326757810004725,1.53128804513244,8654.17711888206,6.63608585665304,51.7197989834983,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:11 AM,7/12/2022 8:43:46 AM,2626,39.1458,-94.536,7.15007016793315,False,1,66,39.1458,-94.536,7.29744003576908,6.63608585665304,5.19498228266147,5.16420595050177,0,0,0,,8096
92,False,'00:49:44,0.396365871795387,0.606197096430238,1.74950247007174,9845.58239756592,6.7034976822646,102.32861901261,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:38 AM,7/12/2022 8:49:44 AM,2984,39.1496,-94.5232,7.4091603217361,False,1,77,39.1496,-94.5232,7.43363281066216,6.7034976822646,5.9352872011151,5.89944043790632,0,0,0,,8096
94,False,'00:55:35,0.44306674292791,0.642332712519021,1.95563345968184,10971.0146378503,6.74182564488198,7.25802038273951,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:48 AM,7/12/2022 8:55:35 AM,3335,39.1519,-94.5106,7.14177209954901,False,1,88,39.1519,-94.5106,7.1495415906634,6.74182564488198,6.63459837404293,6.59531807384997,0,0,0,,8096
96,False,'01:01:33,0.491282922144246,0.835093879595971,2.16845280321994,12132.963896557,6.78513895899218,-20.9355878442267,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:54 AM,7/12/2022 9:01:33 AM,3693,39.152,-94.4972,7.30931174386421,False,1,95,39.152,-94.4972,7.29206461402405,6.78513895899218,7.35660017024481,7.31681737702971,0,0,0,,8096
98,False,'01:07:15,0.537801624279589,0.888063675617112,2.37377972483827,13254.0060931947,6.82870456308945,-61.9830590242748,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:03 AM,7/12/2022 9:07:15 AM,4035,39.1471,-94.486,7.28561040034478,False,1,102,39.1471,-94.486,7.2762368805603,6.82870456308945,8.05318349651795,8.01211618096735,0,0,0,,8096
100,False,'01:13:40,0.590214827928628,0.553499554347492,2.60512413608391,14517.0983604852,6.87432878417904,-181.226859731174,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:13 AM,7/12/2022 9:13:40 AM,4420,39.1379,-94.4774,7.33244029530423,False,1,112,39.1379,-94.4774,7.29978553327621,6.87432878417904,8.83803264454998,8.80202243026985,0,0,0,,8096
102,False,'01:20:12,0.643207673980015,0.498876247083975,2.83902700628584,15794.1592804285,6.91212814306182,24.4379476956391,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:34 AM,7/12/2022 9:20:12 AM,4812,39.1294,-94.4682,7.17869678016765,False,1,126,39.1294,-94.4682,7.3336870094821,6.91212814306182,9.63156151093489,9.57660621156472,0,0,0,,8096
104,False,'01:26:11,0.690306272628456,0.59532381995595,3.04691350846911,16929.1762534686,6.92536520341852,-40.8711689349463,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:21 AM,7/12/2022 9:26:11 AM,5171,39.1267,-94.4557,6.95424955919129,False,1,133,39.1267,-94.4557,6.98395864727973,6.92536520341852,10.3368283606824,10.278764052325,0,0,0,,8096
106,False,'01:31:59,0.735818547789154,0.375118493274689,3.24779820485218,18025.9648261954,6.93547125704558,83.4028118898284,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:12 AM,7/12/2022 9:31:59 AM,5519,39.1283,-94.4433,7.10024443861336,False,1,140,39.1283,-94.4433,7.03978357610346,6.93547125704558,11.01834118375,10.9626311574005,0,0,0,,8096
108,False,'01:37:59,0.781157109558863,0.197074365909037,3.44791615508416,19118.567124747,6.92361056190233,67.99872963279,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:22 AM,7/12/2022 9:37:59 AM,5879,39.134,-94.433,7.06108978588195,False,1,150,39.134,-94.433,7.01525525503109,6.93547125704558,11.6972527766422,11.6459412121685,0,0,0,,8096
110,False,'01:44:18,0.829824396208816,0.389142066688459,3.66272662254473,20291.387505069,6.92296337099323,70.1015353143084,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:23 AM,7/12/2022 9:44:18 AM,6258,39.1417,-94.4237,6.70985181219427,False,1,157,39.1417,-94.4237,6.6883180829622,6.93547125704558,12.4260095746432,12.3759924584393,0,0,0,,8096
112,False,'01:50:12,0.874642154831215,0.186666668785446,3.86054582190668,21371.4391029889,6.91495047154479,-66.1782088526665,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:29 AM,7/12/2022 9:50:12 AM,6612,39.1503,-94.4179,6.87614533270698,False,1,164,39.1503,-94.4179,6.87167237554543,6.93547125704558,13.0971225237204,13.0487914690353,0,0,0,,8096
114,False,'01:55:02,0.914139008500271,0.0681966850300627,4.03487930511269,22323.263585723,6.94396368416514,42.7313619740506,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:08 AM,7/12/2022 9:55:02 AM,6902,39.1579,-94.4129,7.32992640662889,False,1,170,39.1579,-94.4129,7.35375394992042,6.94396368416514,13.6885588373577,13.6394972235095,0,0,0,,8096
116,False,'02:02:08,0.970513245094879,0.40712202802698,4.28370715127394,23681.8117636564,6.96195441339161,27.4072247705458,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:56 AM,7/12/2022 10:02:08 AM,7328,39.1662,-94.4016,6.76440696662519,False,1,178,39.1662,-94.4016,6.79573234572521,6.97030916097875,14.532721538392,14.4783404225441,0,0,0,,8096
118,True,'02:08:08,1.01641843818306,0.355140494836248,4.48871982077774,24801.138209247,6.96153411747852,-38.4592447431694,OUT,LaBenite_OUT,7/12/2022 10:05:59 AM,Ft Osage,7/12/2022 12:19:16 PM,7/12/2022 10:08:08 AM,7688,39.1698,-94.3896,7.04821378752526,False,2,188,39.1698,-94.3896,7.03704891150077,6.97030916097875,15.2282387463914,15.1725638667207,0,0,0,,8096
120,False,'02:14:09,1.06312011028821,0.639414417556728,4.7016631113484,25963.7641929177,6.98204497310993,5.58433839144684,OUT,LaBenite_OUT,7/12/2022 10:05:59 AM,Ft Osage,7/12/2022 12:18:41 PM,7/12/2022 10:14:09 AM,8049,39.1694,-94.3762,7.28942581279566,False,2,195,39.1694,-94.3762,7.2589408595762,6.98204497310993,15.9506610399909,15.8964571043175,0,0,0,,8096
122,False,'02:20:21,1.11174536849798,0.0958352381504008,4.92337728176868,27174.277352491,7.00820460006959,-118.979823114773,OUT,LaBenite_OUT,7/12/2022 10:05:59 AM,Ft Osage,7/12/2022 12:17:59 PM,7/12/2022 10:20:21 AM,8421,39.1677,-94.3626,7.33992168853181,False,2,203,39.1677,-94.3626,7.48150241574579,7.00820460006959,16.702839045174,16.6385275877714,0,0,0,,8096
124,False,'02:26:22,1.15717392911096,0.053976402774351,5.13051562921445,28305.2095565989,7.00781690839775,-54.0462831341935,OUT,LaBenite_OUT,7/12/2022 10:05:59 AM,Ft Osage,7/12/2022 12:17:59 PM,7/12/2022 10:26:22 AM,8782,39.1712,-94.3506,6.78060124542498,False,2,210,39.1712,-94.3506,6.81439223115857,7.01647771484129,17.4055677371801,17.3337771472516,0,0,0,,8096
126,False,'02:32:21,1.2002491118373,0.696431943743961,5.32692339660713,29377.5550301451,6.97991421461674,77.3918390651405,OUT,LaBenite_OUT,7/12/2022 10:05:59 AM,Ft Osage,7/12/2022 12:18:41 PM,7/12/2022 10:32:21 AM,9141,39.1768,-94.3405,6.37119570297213,False,2,216,39.1768,-94.3405,6.33776997736718,7.01647771484129,18.0718923225678,18.0020738099159,0,0,0,,8096
128,False,'02:38:22,1.24003419978168,0.824624624317526,5.5083294825272,30367.9944495862,6.90924936513794,181.050649374391,OUT,LaBenite_OUT,7/12/2022 10:05:59 AM,Ft Osage,7/12/2022 12:20:27 PM,7/12/2022 10:38:22 AM,9502,39.1836,-94.333,6.30222026151066,False,2,222,39.1836,-94.333,6.2501197260896,7.01647771484129,18.6873228454648,18.6216519995874,0,0,0,,8096
130,False,'02:44:21,1.28227605123441,0.380347293239779,5.70093755077557,31419.5943577593,6.87933176137935,216.760424357545,OUT,LaBenite_OUT,7/12/2022 10:05:59 AM,Ft Osage,7/12/2022 12:21:10 PM,7/12/2022 10:44:21 AM,9861,39.1915,-94.3263,6.51083184153299,False,2,229,39.1915,-94.3263,6.50958518122558,7.01647771484129,19.340756734163,19.2756483839822,0,0,0,,8096
