index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1320
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:23:52 PM,-63368,39.1154,-94.6115,2.71022451562403,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:31:53 PM,-62887,39.1162,-94.612,0.842823279735945,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:41:25 PM,-62315,39.1165,-94.6121,0.149800187474233,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:51:26 PM,-61714,39.1095,-94.6095,7.30093394003253,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:01:26 PM,-61114,39.1154,-94.623,9.9711476278993,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:57:04 PM,-54176,39.1159,-94.6229,0.00293157359884841,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:27:06 PM,-52374,39.1073,-94.6028,2.91191993516034,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:37:04 PM,-51776,39.0502,-94.6054,15.8043561146675,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:57:06 PM,-46974,39.0501,-94.607,0.0271467833987043,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:06:56 PM,-46384,39.05,-94.607,0.105460218475919,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:16:58 PM,-45782,39.0503,-94.6111,2.73688752112131,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:26:30 PM,-45210,39.0436,-94.6193,0.371533723829638,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:36:56 PM,-44584,39.0495,-94.6118,7.196168294843,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:46:57 PM,-43983,39.1104,-94.6214,34.7591955230959,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:31:51 PM,-37689,39.1156,-94.623,0.0420758766846758,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 12:07:17 AM,-24763,39.1156,-94.6231,0.313311584950631,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 2:32:37 AM,-16043,39.1157,-94.623,0.00230097314130746,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 4:18:17 AM,-9703,39.1158,-94.6227,0.208299630213643,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 4:27:23 AM,-9157,39.116,-94.6226,0.332249629850363,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 4:42:49 AM,-8231,39.1165,-94.6224,0.808251616773406,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 4:53:41 AM,-7579,39.1164,-94.6225,0.51571330412746,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:03:37 AM,-6983,39.118,-94.6124,5.5601933689583,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:18:10 AM,-6110,39.1161,-94.6116,0.0618906830598078,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:33:01 AM,-5219,39.1161,-94.6122,0.379747323616526,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:48:24 AM,-4296,39.1162,-94.6124,0.0815305891682057,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:58:12 AM,-3708,39.1161,-94.611,0.414150077258909,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:13:27 AM,-2793,39.1162,-94.6125,0.341297088589275,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:23:07 AM,-2213,39.1162,-94.6115,0.210706444867368,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:33:54 AM,-1566,39.1159,-94.6116,0.333334149511371,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:43:05 AM,-1015,39.1151,-94.6121,0.526106949434651,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:53:47 AM,-373,39.1149,-94.6112,0.373782487000013,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,1.67273140519488,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1320
66,False,'00:08:57,0.078621215674341,0.121586600057322,0.347022841293732,2188.3359371749,7.99649938851193,4.09826944683477,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:28 AM,7/12/2022 7:08:57 AM,537,39.1103,-94.5924,7.47725130612616,False,1,18,39.1103,-94.5924,7.99649938851193,7.99649938851193,1.17729483876684,1.11180623339294,0,0,0,,1320
68,False,'00:18:19,0.164442414266589,0.94262088587906,0.725825381082433,4256.51885225329,8.02661326163661,24.9080954646634,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:50 AM,7/12/2022 7:18:19 AM,1099,39.1193,-94.5715,8.13633556274892,False,1,37,39.1193,-94.5715,8.13841891120276,8.02661326163661,2.46240412247398,2.39481881853849,0,0,0,,1320
70,False,'00:28:39,0.256403623290879,0.704456155509151,1.13172905187534,6472.66829404364,8.02266922793793,57.9794105886282,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:55 AM,7/12/2022 7:28:39 AM,1719,39.1297,-94.5497,8.10139599879563,False,1,52,39.1297,-94.5497,8.09009671957066,8.02661326163661,3.83945554329535,3.7708274450891,0,0,0,,1320
72,False,'00:39:05,0.348546288540924,0.567982360743703,1.53843364458852,8693.190602586,8.01002178435045,-1.47868495105788,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:09 AM,7/12/2022 7:39:05 AM,2345,39.1461,-94.5357,7.76040722710746,False,1,66,39.1461,-94.5357,7.93007478691807,8.02661326163661,5.21922413754391,5.13178793918434,0,0,0,,1320
74,False,'00:47:43,0.425044768806102,0.68972870666272,1.87608703430758,10536.7077348228,8.00346034449858,-50.0218343495219,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:15 AM,7/12/2022 7:47:43 AM,2863,39.1515,-94.5156,7.75154302020139,False,1,85,39.1515,-94.5156,7.74597225086495,8.02661326163661,6.36473257591182,6.27476037446823,0,0,0,,1320
76,False,'00:58:45,0.517998434988355,0.890399367750886,2.28637126955583,12776.7741455173,7.93872459229144,1.92045177208111,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:17 AM,7/12/2022 7:58:45 AM,3525,39.1497,-94.4904,7.69960920026929,False,1,99,39.1497,-94.4904,7.76473270495522,8.02661326163661,7.75664531221586,7.65942995689524,0,0,0,,1320
78,False,'01:08:34,0.602960847424819,0.727440459696381,2.66138324964271,14824.2613946736,7.91602966351507,-199.219851262242,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:37 AM,7/12/2022 8:08:34 AM,4114,39.1355,-94.4757,7.65135953360444,False,1,115,39.1355,-94.4757,7.64682922444766,8.02661326163661,9.02889490531485,8.92989796604697,0,0,0,,1320
80,False,'01:18:19,0.686786842919659,0.070710817851732,3.03137924730557,16844.3624252542,7.89007316744524,46.6491812199104,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:58 AM,7/12/2022 8:18:19 AM,4699,39.1265,-94.4567,7.64379772675609,False,1,133,39.1265,-94.4567,7.67925777359781,8.02661326163661,10.2841274911266,10.1567079721316,0,0,0,,1320
82,False,'01:28:57,0.772669587765282,0.890033052224112,3.41045344348541,18914.028527608,7.79717304888436,38.4083827104138,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:08 AM,7/12/2022 8:28:57 AM,5337,39.1328,-94.4348,7.21186888917141,False,1,148,39.1328,-94.4348,7.1961881536817,8.02661326163661,11.5701583846794,11.4412465397254,0,0,0,,1320
84,False,'01:38:41,0.850907274932591,0.641568962037886,3.75578344460762,20799.4583581032,7.71858097134904,33.5543595496801,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:02 AM,7/12/2022 8:38:41 AM,5921,39.1456,-94.4206,6.91476697966343,False,1,160,39.1456,-94.4206,6.93217243474008,8.02661326163661,12.7417101663341,12.6111159068404,0,0,0,,1320
86,False,'01:48:47,0.934173190687879,0.025308256116664,4.1233073301198,22806.0621715927,7.67519368328356,-44.9525319301392,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:29 AM,7/12/2022 8:48:47 AM,6527,39.1614,-94.4096,7.37626901333014,False,1,173,39.1614,-94.4096,7.39749709632916,8.02661326163661,13.98855597027,13.856705376103,0,0,0,,1320
88,True,'01:58:54,1.00768238589516,0.998762571361174,4.44888647783891,24583.6564590916,7.51457156187328,-54.2785063870327,IN,LaBenite_IN,7/12/2022 8:56:44 AM,Ft Osage,7/12/2022 11:01:27 AM,7/12/2022 8:58:54 AM,7134,39.1695,-94.3921,5.84986990527569,True,2,186,39.1695,-94.3921,5.83194645031136,8.02661326163661,15.0931018520074,14.9619449064729,0,0,0,,1320
90,False,'02:03:39,1.03997834119189,0.00434431579579915,4.59614473826101,25387.6558685967,7.43386965374949,-181.760204716584,OUT,LaBenite_OUT,7/12/2022 8:58:07 AM,Ft Osage,7/12/2022 11:03:30 AM,7/12/2022 9:03:39 AM,7419,39.1704,-94.3828,6.40076106512327,False,2,192,39.1704,-94.3828,6.3386857036794,8.02661326163661,15.5926839236497,15.4649278330414,0,0,0,,1320
92,False,'02:13:06,1.10465052654238,0.966859852651038,4.89102728392059,26997.6531068099,7.28827523290695,73.1877088854153,OUT,LaBenite_OUT,7/12/2022 8:58:07 AM,Ft Osage,7/12/2022 11:07:07 AM,7/12/2022 9:13:06 AM,7986,39.1671,-94.3646,5.41976596620387,False,2,201,39.1671,-94.3646,5.35932677278901,8.02661326163661,16.5930898270571,16.4707753419926,0,0,0,,1320
94,False,'02:23:57,1.18576251175669,0.454394088849418,5.26086956702691,29016.9148879499,7.23763409418023,200.065413024969,OUT,LaBenite_OUT,7/12/2022 8:58:07 AM,Ft Osage,7/12/2022 11:08:21 AM,7/12/2022 9:23:57 AM,8637,39.1744,-94.3434,7.22970768191134,False,2,214,39.1744,-94.3434,7.18469890048887,8.02661326163661,17.8478009274433,17.7282888632324,0,0,0,,1320
96,False,'02:33:37,1.25635223166195,0.324284431965991,5.58273400055811,30774.2276102245,7.17726508558918,163.024562571958,OUT,LaBenite_OUT,7/12/2022 8:58:07 AM,Ft Osage,7/12/2022 11:09:46 AM,7/12/2022 9:33:37 AM,9217,39.1867,-94.3305,7.02823091296447,False,2,225,39.1867,-94.3305,6.99621031557769,8.02661326163661,18.9397444288169,18.8280575489309,0,0,0,,1320
98,False,'02:42:05,1.31458285852071,0.218944294543357,5.84824529247452,32223.8639247228,7.08455348675335,192.5814116821,OUT,LaBenite_OUT,7/12/2022 8:58:07 AM,Ft Osage,7/12/2022 11:11:52 AM,7/12/2022 9:42:05 AM,9725,39.1978,-94.3216,6.67268464202179,False,2,234,39.1978,-94.3216,6.6177086973335,8.02661326163661,19.8405066738673,19.7326787394022,0,0,0,,1320
100,False,'02:44:11,1.32912639055929,0.456044660770228,5.91455871187075,32585.9213732083,7.06554496587091,139.644200674917,OUT,LaBenite_OUT,7/12/2022 8:58:07 AM,Ft Osage,7/12/2022 11:12:18 AM,7/12/2022 9:44:11 AM,9851,39.2009,-94.3201,6.5593189592975,False,2,236,39.2009,-94.3201,6.44348892774872,8.02661326163661,20.0654787422911,19.9620955404265,0,0,0,,1320
102,False,'02:54:00,1.39935990495191,0.408457541539554,6.23479897284966,34334.3664518667,7.01103949302276,-136.778721675112,OUT,LaBenite_OUT,7/12/2022 8:58:07 AM,Ft Osage,7/12/2022 11:13:30 AM,7/12/2022 9:54:00 AM,10440,39.2163,-94.316,7.16486440481974,False,2,247,39.2163,-94.316,7.17508625732466,8.02661326163661,21.1519121453786,21.0505736387153,0,0,0,,1320
104,False,'03:03:35,1.46184770711858,0.934551607188153,6.51972149519397,35889.9840387029,6.88223384220501,-67.6033384777642,OUT,LaBenite_OUT,7/12/2022 8:58:07 AM,Ft Osage,7/12/2022 11:16:09 AM,7/12/2022 10:03:35 AM,11015,39.229,-94.3087,5.62113095994945,False,2,256,39.229,-94.3087,5.60931655006871,8.02661326163661,22.1185280999764,22.0193714858986,0,0,0,,1320
106,False,'03:13:48,1.53991061989052,0.98845547223086,6.87566107439698,37833.339954211,6.91083370116298,-113.781934932203,OUT,LaBenite_OUT,7/12/2022 8:58:07 AM,Ft Osage,7/12/2022 11:15:35 AM,7/12/2022 10:13:48 AM,11628,39.2383,-94.2899,6.97405591944962,False,2,268,39.2383,-94.2899,6.90399269155554,8.02661326163661,23.3260734821371,23.2329982005594,0,0,0,,1320
108,False,'03:23:43,1.61647968287434,0.938363732328806,7.22478922105035,39739.5068676753,6.94766427924089,1.48163904355634,OUT,LaBenite_OUT,7/12/2022 8:58:07 AM,Ft Osage,7/12/2022 11:14:57 AM,7/12/2022 10:23:43 AM,12223,39.2349,-94.2684,7.4889695036609,False,2,280,39.2349,-94.2684,7.54179353728396,8.02661326163661,24.5105106897598,24.4117123638914,0,0,0,,1320
110,False,'03:34:23,1.70074313684399,0.897957816980441,7.60900109943327,41837.2236440332,7.00602588725539,19.043897711193,OUT,LaBenite_OUT,7/12/2022 8:58:07 AM,Ft Osage,7/12/2022 11:14:01 AM,7/12/2022 10:34:23 AM,12863,39.2338,-94.2449,7.28291453178111,False,2,293,39.2338,-94.2449,7.60384367219318,8.02661326163661,25.8139714640615,25.6803473642492,0,0,0,,1320
112,False,'03:43:46,1.77094581790936,0.798645237309874,7.92910077122408,43584.9011350269,6.99982615453274,79.8095653912867,OUT,LaBenite_OUT,7/12/2022 8:58:07 AM,Ft Osage,7/12/2022 11:14:08 AM,7/12/2022 10:43:46 AM,13426,39.2214,-94.2332,7.31271957339896,False,2,304,39.2214,-94.2332,7.32790763068925,8.02661326163661,26.8999279102867,26.7641074125978,0,0,0,,1320
114,False,'03:53:53,1.8507335575419,0.0946056350488956,8.29290495764143,45571.1961667393,7.04499532185527,31.5006752408012,OUT,LaBenite_OUT,7/12/2022 8:58:07 AM,Ft Osage,7/12/2022 11:13:32 AM,7/12/2022 10:53:53 AM,14033,39.2082,-94.2188,7.43202485471052,False,2,317,39.2082,-94.2188,7.43969628033549,8.02661326163661,28.1341544222769,27.9963250874851,0,0,0,,1320
116,False,'04:03:44,1.9254395854512,0.783751048882951,8.63353831596423,47430.9833064506,7.04389332940488,-114.867751093334,OUT,LaBenite_OUT,7/12/2022 8:58:07 AM,Ft Osage,7/12/2022 11:13:33 AM,7/12/2022 11:03:44 AM,14624,39.2039,-94.198,7.01519242045159,False,2,328,39.2039,-94.198,6.95689669162384,8.02661326163661,29.289772574587,29.152261784716,0,0,0,,1320
118,True,'04:13:51,1.99523489047381,0.567864762723803,8.95178049548259,49168.5192767858,6.9542125343683,66.1803009788205,IN,Ft Osage_IN,7/12/2022 11:14:29 AM,Napolean,7/12/2022 12:28:17 PM,7/12/2022 11:13:51 AM,15231,39.1904,-94.189,6.33142826653923,True,3,339,39.1904,-94.189,6.31671360662453,8.02661326163661,30.3694273720294,30.2398668705078,0,0,0,,1320
120,False,'04:28:58,2.00119688265198,0.409638097723265,8.97652554131485,49303.6220695275,6.9542125343683,665.897542096483,IN,Ft Osage_IN,7/12/2022 11:14:29 AM,Napolean,7/12/2022 12:42:40 PM,7/12/2022 11:28:58 AM,16138,39.1891,-94.191,0.0915703177229308,True,3,340,39.1891,-94.191,0.00552183635968288,8.02661326163661,30.4533763554299,30.40856114391,0,0,0,,1320
122,True,'04:38:43,2.09991543697589,0.812566324327538,9.22543393538511,50662.6100222557,6.9968305914872,-86.4935988575195,OUT,Ft Osage_OUT,7/12/2022 11:31:46 AM,Napolean,7/12/2022 12:44:44 PM,7/12/2022 11:38:43 AM,16723,39.1794,-94.1822,7.18224260791534,False,3,351,39.1794,-94.1822,7.56931851340395,8.02661326163661,31.2978123198528,31.2367529504591,0,0,0,,1320
124,False,'04:48:44,2.24641551603331,0.429671847179131,9.59481839060822,52679.3721585765,7.06677879115527,192.348668003315,OUT,Ft Osage_OUT,7/12/2022 11:31:46 AM,Napolean,7/12/2022 12:43:27 PM,7/12/2022 11:48:44 AM,17324,39.1761,-94.1593,7.46405103436853,False,3,364,39.1761,-94.1593,7.41271206268368,8.02661326163661,32.5509702129576,32.489339764532,0,0,0,,1320
126,False,'04:58:49,2.38752570512183,0.497517021821973,9.95061280831951,54621.9355225951,7.08256214982639,-67.0011448641378,OUT,Ft Osage_OUT,7/12/2022 11:31:46 AM,Napolean,7/12/2022 12:43:11 PM,7/12/2022 11:58:49 AM,17929,39.1738,-94.1373,7.12603452806073,False,3,377,39.1738,-94.1373,7.12748935547862,8.02661326163661,33.7580231264544,33.6832493942162,0,0,0,,1320
128,False,'05:08:10,2.50566553042893,0.593777618644642,10.2484898831442,56248.2822659133,7.00512501926083,-160.482896658589,OUT,Ft Osage_OUT,7/12/2022 11:31:46 AM,Napolean,7/12/2022 12:44:23 PM,7/12/2022 12:08:10 PM,18490,39.1641,-94.1234,6.48061400857792,False,3,388,39.1641,-94.1234,6.41678326194938,8.02661326163661,34.7685881413413,34.6987600665104,0,0,0,,1320
130,False,'05:18:48,2.59759829538164,0.44644423535442,10.4802886269927,57513.8550945206,7.01597908804727,429.824330374555,OUT,Ft Osage_OUT,7/12/2022 11:31:46 AM,Napolean,7/12/2022 12:48:14 PM,7/12/2022 12:18:48 PM,19128,39.153,-94.1195,1.37845733644543,False,3,396,39.153,-94.1195,1.19873983287454,8.02661326163661,35.5549786387162,35.502887166433,0,0,0,,1320
