index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0621
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:30:14 PM,-48586,39.1154,-94.6115,10.176747497314,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0621
4,True,'10:06:04,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.34791652519911,145.130530558498,IN,Waverly_IN,7/12/2022 6:47:16 PM,Miami,7/12/2022 10:57:47 PM,7/12/2022 6:47:16 PM,42436,39.2136,-93.5162,5.86917644311515,True,6,787,39.2136,-93.5162,7.34791652519911,7.34791652519911,74.222281485652,59.1763814718176,0,0,0,,0621
6,False,'20:00:11,6.00103946352021,0.371458889694276,30.932937293982,169181.053959563,3.11586048375915,261.297453244703,IN,Miami_IN,7/12/2022 10:57:48 PM,Glasgow,7/13/2022 4:31:27 PM,7/13/2022 4:41:23 AM,78083,39.3259,-93.2285,0.527724844698978,True,7,1098,39.3259,-93.2285,0.428797498432572,7.34791652519911,104.941759131291,76.4438367327194,0,0,0,,0621
8,False,'20:09:55,6.00116485653396,0.417740606230214,30.9343016692387,169188.503164094,3.11586048375915,273.124464714192,IN,Miami_IN,7/12/2022 10:57:48 PM,Glasgow,7/13/2022 4:41:06 PM,7/13/2022 4:51:07 AM,78667,39.3259,-93.2284,0.850549743708278,True,7,1098,39.3259,-93.2284,0.727128250243082,7.34791652519911,104.946387852392,76.5173046526887,0,0,0,,0621
10,False,'20:18:55,6.00014728224735,0.0421607929931612,30.9232296554401,169128.052276446,3.11586048375915,334.730384906312,IN,Miami_IN,7/12/2022 10:57:48 PM,Glasgow,7/13/2022 4:50:50 PM,7/13/2022 5:00:07 AM,79207,39.3255,-93.229,0.476855033712531,True,7,1098,39.3255,-93.229,0.439735338327874,7.34791652519911,104.908825412262,76.5888958998878,0,0,0,,0621
12,False,'20:30:14,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,3.11586048375915,251.809224900515,IN,Miami_IN,7/12/2022 10:57:48 PM,Glasgow,7/13/2022 5:01:17 PM,7/13/2022 5:11:26 AM,79886,39.326,-93.2283,0.314247329338183,True,7,1098,39.326,-93.2283,0.255477383524296,7.34791652519911,104.953634571955,76.6433228404436,0,0,0,,0621
14,False,'20:37:23,6.01820121575858,0.688961784956704,31.1196707443968,170200.579678786,3.32952691458932,79.0538677597601,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 4:11:40 PM,7/13/2022 5:18:35 AM,80315,39.3319,-93.2193,7.41436368884032,False,7,1106,39.3319,-93.2193,7.34153629603992,7.34791652519911,105.575263042961,77.2753720349698,0,0,0,,0621
16,False,'20:43:23,6.03258172603138,0.983979999081963,31.2761420804623,171054.880561063,3.49549012430886,109.842643242707,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 3:37:33 PM,7/13/2022 5:24:35 AM,80675,39.3384,-93.2139,5.35673442836043,False,7,1111,39.3384,-93.2139,5.29857604004227,7.34791652519911,106.106101000711,77.8111692722244,0,0,0,,0621
18,False,'20:49:17,6.04774065839493,0.548584656469235,31.4410832651112,171955.425051271,3.67669170681651,158.691743676423,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 3:04:07 PM,7/13/2022 5:30:29 AM,81029,39.3462,-93.211,5.69949799184134,False,7,1117,39.3462,-93.211,5.73709561631585,7.34791652519911,106.665673404254,78.3728928596377,0,0,0,,0621
20,False,'20:55:17,6.06308645062395,0.186988713911389,31.6080576330236,172867.070298331,3.84346833047912,74.1864016061711,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 2:36:23 PM,7/13/2022 5:36:29 AM,81389,39.3535,-93.2067,5.58206771112386,False,7,1123,39.3535,-93.2067,5.67960965134824,7.34791652519911,107.232143498318,78.9302261583876,0,0,0,,0621
22,False,'21:01:26,6.0785590167924,0.947369543685093,31.7764114017573,173786.246786372,3.99193473088061,123.729100444032,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 2:13:52 PM,7/13/2022 5:42:38 AM,81758,39.359,-93.1989,5.49185430400402,False,7,1128,39.359,-93.1989,5.53251846556029,7.34791652519911,107.803293288568,79.495165877936,0,0,0,,0621
24,False,'21:07:36,6.09438582579392,0.777583315764113,31.9486196129504,174726.467726877,4.13814349554441,74.9771517466863,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 1:53:30 PM,7/13/2022 5:48:48 AM,82128,39.3648,-93.1909,5.95331665871188,False,7,1134,39.3648,-93.1909,5.89763915454883,7.34791652519911,108.387519495336,80.0823318378205,0,0,0,,0621
26,False,'21:13:10,6.10863664892644,0.0945217336282534,32.1036798502631,175573.064304073,4.25832888578942,106.842071410369,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 1:37:58 PM,7/13/2022 5:54:22 AM,82462,39.372,-93.1875,6.31797243288057,False,7,1140,39.372,-93.1875,6.24498018980336,7.34791652519911,108.913570219853,80.6158669192724,0,0,0,,0621
28,False,'21:19:10,6.12424773968606,0.833193040197072,32.2735408762115,176500.470102355,4.38401837362083,100.072138766093,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 1:22:47 PM,7/13/2022 6:00:22 AM,82822,39.3804,-93.1878,5.55223822124945,False,7,1145,39.3804,-93.1878,5.49710419235934,7.34791652519911,109.489833466419,81.1983774329178,0,0,0,,0621
30,False,'21:25:10,6.13886676653578,0.243766870592557,32.432607461455,177368.940504227,4.4691795124707,71.1978016077531,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 1:13:07 PM,7/13/2022 6:06:22 AM,83182,39.3874,-93.1924,5.57464700045425,False,7,1151,39.3874,-93.1924,5.52875767128943,7.34791652519911,110.029475955453,81.7441226329811,0,0,0,,0621
32,False,'21:30:56,6.15430835571869,0.722798455168454,32.6006241760633,178286.276746994,4.58714547102102,-30.3787530868975,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 1:00:27 PM,7/13/2022 6:12:08 AM,83528,39.3937,-93.1993,5.87090941288551,False,7,1156,39.3937,-93.1993,5.86558341575925,7.34791652519911,110.599482270304,82.3151073136375,0,0,0,,0621
34,False,'21:36:56,6.16980963930985,0.486868897712401,32.7692904130901,179207.15924679,4.68224175557811,186.595725617627,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 12:50:50 PM,7/13/2022 6:18:08 AM,83888,39.4014,-93.2006,5.4559738316138,False,7,1162,39.4014,-93.2006,5.6672757045133,7.34791652519911,111.171692127112,82.8740575894586,0,0,0,,0621
36,False,'21:42:56,6.18442627177962,0.84639404026394,32.9283309455843,180075.487406081,4.74230674043516,243.366998080343,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 12:45:02 PM,7/13/2022 6:24:08 AM,84248,39.4076,-93.1955,5.24573931552819,False,7,1167,39.4076,-93.1955,5.52364265109115,7.34791652519911,111.711246230704,83.3844781278182,0,0,0,,0621
38,False,'21:48:45,6.19956581607884,0.406683306637414,33.0930611727448,180974.880112372,4.82570957351337,20.8852638618947,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 12:37:19 PM,7/13/2022 6:29:57 AM,84597,39.4115,-93.1868,5.79670007530453,False,7,1173,39.4115,-93.1868,5.87856904198042,7.34791652519911,112.270102948902,83.9275037933957,0,0,0,,0621
40,False,'21:54:54,6.21603922639239,0.431012940883595,33.2723049180932,181953.513602978,4.92100908671885,-47.7714754527083,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 12:28:56 PM,7/13/2022 6:36:06 AM,84966,39.4121,-93.1756,6.00793211993903,False,7,1179,39.4121,-93.1756,6.03251752764952,7.34791652519911,112.878197607723,84.5314402448896,0,0,0,,0621
42,False,'22:01:11,6.23251186416271,0.482994688586037,33.4515402575596,182932.101199222,4.99844561449989,-18.5588296254402,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 12:22:27 PM,7/13/2022 6:42:23 AM,85343,39.4075,-93.166,5.67560509105689,False,7,1185,39.4075,-93.166,5.66283819730766,7.34791652519911,113.48626374911,85.1397665607712,0,0,0,,0621
44,False,'22:07:29,6.24859537997266,0.358859328001437,33.6265416420497,183887.572283759,5.05515381650461,-140.770657826244,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 12:17:53 PM,7/13/2022 6:48:41 AM,85721,39.4007,-93.1592,5.19844024229568,False,7,1191,39.4007,-93.1592,5.16488973097956,7.34791652519911,114.079965956057,85.7356886134183,0,0,0,,0621
46,False,'22:13:29,6.26295617874407,0.644879911780733,33.7827985013755,184740.70216774,5.07628481717146,-8.39934420315059,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 12:16:15 PM,7/13/2022 6:54:41 AM,86081,39.3934,-93.156,5.59325575548245,False,7,1196,39.3934,-93.156,5.57411854959062,7.34791652519911,114.610076289199,86.2697404359837,0,0,0,,0621
48,False,'22:19:29,6.27900555399567,0.482142725394988,33.9574284095635,185694.145069093,5.14731393856249,10.5946101853934,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 12:10:55 PM,7/13/2022 7:00:41 AM,86441,39.3857,-93.1513,5.86546177857149,False,7,1202,39.3857,-93.1513,5.86440528076057,7.34791652519911,115.202518241543,86.8625490586548,0,0,0,,0621
50,False,'22:25:29,6.29386281634667,0.92673531337362,34.1190871856595,186576.768292741,5.17484684445284,212.452584853247,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 12:08:54 PM,7/13/2022 7:06:41 AM,86801,39.3795,-93.1447,5.2157444031839,False,7,1207,39.3795,-93.1447,5.0824951878145,7.34791652519911,115.750954886318,87.4196124743993,0,0,0,,0621
52,False,'22:31:29,6.30762958583114,0.957438013184115,34.2688805360816,187394.608765268,5.16811871943523,162.613211875723,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 12:09:24 PM,7/13/2022 7:12:41 AM,87161,39.3767,-93.1357,5.81691856432067,False,7,1212,39.3767,-93.1357,5.66677963247838,7.34791652519911,116.259137395792,87.9411289513428,0,0,0,,0621
54,False,'22:37:29,6.32325057681464,0.710301328673393,34.4388492843033,188322.60270471,5.21811318564361,179.066380828462,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 12:05:55 PM,7/13/2022 7:18:41 AM,87521,39.3772,-93.1248,5.76461917176506,False,7,1218,39.3772,-93.1248,5.6692031961146,7.34791652519911,116.835766096332,88.5283614203557,0,0,0,,0621
56,False,'22:42:52,6.33887665095217,0.576021487917521,34.6088733412647,189250.898618344,5.31006202748713,124.605872033023,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:59:49 AM,7/13/2022 7:24:04 AM,87844,39.3805,-93.1148,6.82568171082387,False,7,1224,39.3805,-93.1148,6.75529411395677,7.34791652519911,117.412582434936,89.1111803635311,0,0,0,,0621
58,False,'22:48:52,6.35642242819331,0.977131203441374,34.7997852877221,190293.238055054,5.40815428049234,152.558366635035,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:53:38 AM,7/13/2022 7:30:04 AM,88204,39.3839,-93.1039,6.40147807041169,False,7,1230,39.3839,-93.1039,6.60174853109345,7.34791652519911,118.06026213344,89.7461606615923,0,0,0,,0621
60,False,'22:55:50,6.37553885492921,0.0155363884954867,35.0077871440834,191428.884837863,5.47244346513452,-107.538216646245,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:49:46 AM,7/13/2022 7:37:02 AM,88622,39.3822,-93.0911,5.84475834609779,False,7,1238,39.3822,-93.0911,5.79883297167673,7.34791652519911,118.765920328835,90.4473719358463,0,0,0,,0621
62,False,'23:01:50,6.3902048593687,0.351457916317664,35.1673648826933,192300.146030578,5.46756240177574,-174.448638155537,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:50:03 AM,7/13/2022 7:43:02 AM,88982,39.377,-93.0834,5.48962155647279,False,7,1243,39.377,-93.0834,5.43595466019139,7.34791652519911,119.307296934903,90.9968970555062,0,0,0,,0621
64,False,'23:07:50,6.4059367596094,0.121315068064637,35.3385404114344,193234.728740133,5.49652801285811,-116.980194905157,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:48:24 AM,7/13/2022 7:49:02 AM,89342,39.3699,-93.0774,6.16822485986964,False,7,1249,39.3699,-93.0774,6.06606962583907,7.34791652519911,119.888019707383,91.5851897359418,0,0,0,,0621
66,False,'23:13:50,6.42100324570617,0.701212059951247,35.5024757075158,194129.781288416,5.50220068942309,-100.530489199792,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:48:05 AM,7/13/2022 7:55:02 AM,89702,39.362,-93.075,5.72903934434168,False,7,1254,39.362,-93.075,5.67855144808765,7.34791652519911,120.444179576425,92.1484211999759,0,0,0,,0621
68,False,'23:19:03,6.43445336270911,0.594155919678869,35.6488236282616,194928.810433026,5.51764838710704,97.9144590690181,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:47:15 AM,7/13/2022 8:00:15 AM,90015,39.3548,-93.0754,5.81981722496425,False,7,1259,39.3548,-93.0754,5.80526361054662,7.34791652519911,120.940673268643,92.647673506068,0,0,0,,0621
70,False,'23:25:03,6.45056296076408,0.478830494330287,35.8241088082256,195885.830981701,5.55349380277882,200.248184655732,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:45:22 AM,7/13/2022 8:06:15 AM,90375,39.3463,-93.0769,5.86568202293034,False,7,1265,39.3463,-93.0769,5.87147443458284,7.34791652519911,121.535338267969,93.2411062207157,0,0,0,,0621
72,False,'23:31:03,6.46632598823172,0.202936140944133,35.9956230258375,196822.262861899,5.57574888648954,137.973612910034,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:44:14 AM,7/13/2022 8:12:15 AM,90735,39.3378,-93.0758,5.9213426362114,False,7,1271,39.3378,-93.0758,5.82353149742509,7.34791652519911,122.117210061816,93.8349569736921,0,0,0,,0621
74,False,'23:37:03,6.48312641944319,0.539084398555373,36.1784250174405,197820.323635426,5.62896661731449,44.3739868090492,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:41:37 AM,7/13/2022 8:18:15 AM,91095,39.3301,-93.0697,6.6471627172293,False,7,1277,39.3301,-93.0697,6.59245162805764,7.34791652519911,122.737376274588,94.4637579815624,0,0,0,,0621
76,False,'23:43:30,6.50052396867603,0.896071477681162,36.3677241258231,198853.857312404,5.66005568698219,57.5313536347032,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:40:08 AM,7/13/2022 8:24:42 AM,91482,39.3237,-93.061,6.0171170171994,False,7,1283,39.3237,-93.061,5.98658643963853,7.34791652519911,123.37958432767,95.108408987729,0,0,0,,0621
78,False,'23:49:30,6.51664322108117,0.804427364532791,36.5431143527597,199811.451395655,5.68396210613702,93.6831502872633,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:39:02 AM,7/13/2022 8:30:42 AM,91842,39.3191,-93.0516,5.72577924617267,False,7,1289,39.3191,-93.0516,5.71543872685238,7.34791652519911,123.974605704859,95.7038554516987,0,0,0,,0621
80,False,'23:55:30,6.53249807694409,0.633330145192835,36.715627736008,200753.338511975,5.69862003115301,43.500131170038,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:38:23 AM,7/13/2022 8:36:42 AM,92202,39.3155,-93.0417,6.15363169716072,False,7,1295,39.3155,-93.0417,6.13127564715812,7.34791652519911,124.55986722528,96.2899340775901,0,0,0,,0621
82,False,'24:01:22,6.54934929575024,0.825248359856898,36.898982336847,201754.416416754,5.75291046149319,162.26888483585,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:36:03 AM,7/13/2022 8:42:34 AM,92554,39.3128,-93.0306,6.30819102111885,False,7,1301,39.3128,-93.0306,6.28732097507222,7.34791652519911,125.181908196494,96.9128068178164,0,0,0,,0621
84,False,'24:07:22,6.56464509760028,0.524453728983722,37.0654127698615,202663.09189264,5.74415484399446,85.6237869143706,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:36:25 AM,7/13/2022 8:48:34 AM,92914,39.3118,-93.0201,5.80206533433636,False,7,1310,39.3118,-93.0201,5.75029325351526,7.34791652519911,125.746532960303,97.4806257800602,0,0,0,,0621
86,False,'24:13:53,6.58221083657815,0.0449249762896272,37.256541915817,203706.61719334,5.76535193379762,41.874251753142,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:35:34 AM,7/13/2022 8:55:05 AM,93305,39.312,-93.008,6.22690556749632,False,7,1318,39.312,-93.008,6.22820001239225,7.34791652519911,126.394949520528,98.1283438941242,0,0,0,,0621
88,False,'24:19:53,6.59849675466895,0.0576236498951353,37.433745597354,204674.112360738,5.78563065515153,21.3970299273107,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:34:47 AM,7/13/2022 9:01:05 AM,93665,39.3123,-92.9968,5.81026320048181,False,7,1323,39.3123,-92.9968,5.8008837294281,7.34791652519911,126.996123146179,98.7284885543495,0,0,0,,0621
90,False,'24:25:53,6.61498532313163,0.0767097054525943,37.6131542753649,205653.646349306,5.81110428163828,-274.924384039077,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:33:49 AM,7/13/2022 9:07:05 AM,94025,39.3142,-92.9857,6.27261142336037,False,7,1329,39.3142,-92.9857,6.21395909344268,7.34791652519911,127.604777348492,99.338643303674,0,0,0,,0621
92,False,'24:31:53,6.6304027176913,0.774445031009438,37.7809077333186,206569.545265609,5.80132733629514,-441.54944986015,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:34:11 AM,7/13/2022 9:13:05 AM,94385,39.3159,-92.9753,5.85416259452892,False,7,1334,39.3159,-92.9753,5.84691968163644,7.34791652519911,128.173890550084,99.9087801999204,0,0,0,,0621
94,False,'24:37:53,6.64682405161089,0.895694236083684,37.9595848462745,207545.085061453,5.82285283173056,-184.964431918423,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:33:25 AM,7/13/2022 9:19:05 AM,94745,39.3149,-92.9637,6.16658459544528,False,7,1340,39.3149,-92.9637,5.88980734179806,7.34791652519911,128.780062876103,100.537432522222,0,0,0,,0621
96,False,'25:01:54,6.64728156341102,0.0634509188253529,37.9645629368481,207572.264398423,5.82285283173056,-258.480359537853,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:57:15 AM,7/13/2022 9:43:06 AM,96186,39.315,-92.9633,0.0153312898438958,False,7,1341,39.315,-92.9633,0.0137102267385396,7.34791652519911,128.79695133312,100.560265489337,0,0,0,,0621
98,False,'25:07:54,6.65683136156111,0.458038932977455,38.0684723007965,208139.587868204,5.80760881964795,-179.343530771856,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:59:58 AM,7/13/2022 9:49:06 AM,96546,39.3121,-92.9576,5.68249048252032,False,7,1344,39.3121,-92.9576,5.46715921646969,7.34791652519911,129.149469793922,100.9265344794,0,0,0,,0621
100,False,'25:13:48,6.67288125445232,0.385764673954417,38.2431078413132,209093.061520899,5.82607360626007,-110.052928224093,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:59:21 AM,7/13/2022 9:55:00 AM,96900,39.3044,-92.9524,6.4895113216124,False,7,1350,39.3044,-92.9524,6.36061930565263,7.34791652519911,129.741930854264,101.534462355976,0,0,0,,0621
102,False,'25:19:48,6.68863677175615,0.205467514372663,38.4145403423975,210029.047245888,5.82490805267097,-67.6469153691165,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:59:23 AM,7/13/2022 10:01:00 AM,97260,39.296,-92.9536,5.67433753892688,False,7,1356,39.296,-92.9536,5.64393513569775,7.34791652519911,130.323525420117,102.122854459571,0,0,0,,0621
104,False,'25:25:48,6.70605432982582,0.595818709984466,38.6040571627648,211063.769584925,5.87646406175464,-176.256493895218,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:57:47 AM,7/13/2022 10:07:00 AM,97620,39.2872,-92.9576,6.90947941980334,False,7,1362,39.2872,-92.9576,6.89074385981761,7.34791652519911,130.96647207356,102.7681534287,0,0,0,,0621
106,False,'25:32:14,6.72314447278967,0.874854040268013,38.7900114475834,212079.041222391,5.87692400347818,171.22983628873,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:57:46 AM,7/13/2022 10:13:26 AM,98006,39.2784,-92.9595,5.93372046485598,False,7,1368,39.2784,-92.9595,5.80578712219849,7.34791652519911,131.597332621376,103.406947944306,0,0,0,,0621
108,False,'25:38:14,6.7386283196077,0.643670684315263,38.9584879587148,212998.887858341,5.86324526863022,156.627813719831,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:58:09 AM,7/13/2022 10:19:26 AM,98366,39.2718,-92.9528,5.7186144510823,False,7,1374,39.2718,-92.9528,5.6327066042416,7.34791652519911,132.168898822232,103.992029226951,0,0,0,,0621
110,False,'25:44:14,6.75358921295289,0.143487394826709,39.1212743220669,213887.667473389,5.83513572549229,110.924074401786,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:58:57 AM,7/13/2022 10:25:26 AM,98726,39.2674,-92.9441,5.84856272601844,False,7,1380,39.2674,-92.9441,5.77379016250384,7.34791652519911,132.721160871271,104.550718375363,0,0,0,,0621
112,False,'25:49:57,6.76882999003393,0.675901981295415,39.2871060420343,214793.074100826,5.84112319292168,29.4017502677833,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:58:48 AM,7/13/2022 10:31:09 AM,99069,39.2651,-92.934,6.07027244685655,False,7,1385,39.2651,-92.934,6.04886533013399,7.34791652519911,133.283754466821,105.115591693101,0,0,0,,0621
114,False,'25:55:58,6.78587532505266,0.994307686422222,39.4725727809379,215805.683839213,5.87913055613383,68.0364088267117,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:57:49 AM,7/13/2022 10:37:10 AM,99430,39.2632,-92.9227,6.92766408730639,False,7,1391,39.2632,-92.9227,7.10746093256,7.34791652519911,133.912960987233,105.735155534957,0,0,0,,0621
116,False,'26:01:57,6.80378089556127,0.552613950302791,39.6673995629748,216869.397462234,5.94178492041721,-109.521668235912,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:56:17 AM,7/13/2022 10:43:09 AM,99789,39.2559,-92.9151,6.707645626297,False,7,1398,39.2559,-92.9151,6.63348774771297,7.34791652519911,134.573921989369,106.396919621937,0,0,0,,0621
118,False,'26:08:24,6.82172447956874,0.0701436343633483,39.8626399619726,217935.369347654,5.96091243074633,15.7407155057493,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:55:50 AM,7/13/2022 10:49:36 AM,100176,39.2464,-92.9159,5.98976757825173,False,7,1405,39.2464,-92.9159,5.98223876620897,7.34791652519911,135.236286210704,107.064539152803,0,0,0,,0621
120,False,'26:14:24,6.83740957093671,0.885120334274227,40.0333061731221,218867.171289313,5.94613045234907,281.43549178551,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:56:09 AM,7/13/2022 10:55:36 AM,100536,39.2391,-92.9214,5.69659089122374,False,7,1410,39.2391,-92.9214,5.54937917112259,7.34791652519911,135.815281094122,107.650565462196,0,0,0,,0621
122,False,'26:19:54,6.85005422668606,0.565868575564461,40.1708900377873,219618.350514378,5.88090733176508,153.203851147212,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:57:34 AM,7/13/2022 11:01:06 AM,100866,39.2321,-92.921,5.62959042412546,False,7,1415,39.2321,-92.921,5.41018178753948,7.34791652519911,136.282042224784,108.14237478044,0,0,0,,0621
124,False,'26:25:54,6.86787035609264,0.142301679468143,40.3647436298283,220676.75072286,5.93978864215518,174.184823549029,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:56:22 AM,7/13/2022 11:07:06 AM,101226,39.2242,-92.9139,7.03636211461559,False,7,1422,39.2242,-92.9139,6.86457216735327,7.34791652519911,136.939701624193,108.816188851539,0,0,0,,0621
126,False,'26:31:51,6.88509220750828,0.482360903914354,40.5521310068691,221699.846745165,5.97898195161137,92.7288402266879,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:55:36 AM,7/13/2022 11:13:03 AM,101583,39.221,-92.9027,6.54490817338577,False,7,1428,39.221,-92.9027,6.42245812818974,7.34791652519911,137.575424019346,109.4661185885,0,0,0,,0621
128,False,'26:37:51,6.90282319201295,0.00468939106163781,40.7450581549725,222753.188762842,6.02673090768648,94.4770085353886,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:54:45 AM,7/13/2022 11:19:03 AM,101943,39.2218,-92.8905,6.73241461070079,False,7,1435,39.2218,-92.8905,6.68624397021141,7.34791652519911,138.229940404704,110.123469028539,0,0,0,,0621
130,False,'26:43:51,6.91912671384225,0.992341230371992,40.9224533791203,223721.729712974,6.02643196747365,-6.7951377714174,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:54:46 AM,7/13/2022 11:25:03 AM,102303,39.2263,-92.8809,6.27666471153828,False,7,1440,39.2263,-92.8809,6.24354414565244,7.34791652519911,138.831763849618,110.729552253686,0,0,0,,0621
132,False,'26:49:52,6.93580404307904,0.183587284216858,41.1039159237855,224712.477385395,6.03578345856167,23.6293208191986,OUT,Miami_OUT,7/13/2022 5:10:04 AM,Glasgow,7/13/2022 11:54:37 AM,7/13/2022 11:31:04 AM,102664,39.2321,-92.8722,6.07480840050697,False,7,1447,39.2321,-92.8722,6.06913936708265,7.34791652519911,139.447385912037,111.344742582069,0,0,0,,0621
