index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1973
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,6/24/2022 12:21:47 PM,-1539493,38.7081,-91.4005,7.97277846723305,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1973
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:54:09 PM,-65151,39.1154,-94.6115,0.429891485373464,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1973
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:58:24 PM,-64896,39.1166,-94.6107,0.12559006047929,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1973
8,True,'04:46:15,2.99703536603402,0.427241964967053,11.4874269554369,63012.6204543592,8.16874986948008,60.6721281752896,IN,Napolean_IN,7/12/2022 12:46:26 PM,Lexington,7/12/2022 2:16:29 PM,7/12/2022 12:46:15 PM,17175,39.1337,-94.0643,6.17678588800889,True,4,430,39.1337,-94.0643,8.16874986948008,8.16874986948008,38.9717530261925,29.3942551876777,0,0,0,,1973
10,False,'04:52:46,3.06302865091498,0.308892788283841,11.7226947172174,64297.133397843,7.42519651410056,109.551497167923,OUT,Napolean_OUT,7/12/2022 12:46:27 PM,Lexington,7/12/2022 2:25:35 PM,7/12/2022 12:52:46 PM,17566,39.1373,-94.0502,7.32818211792957,False,4,438,39.1373,-94.0502,7.31621106775208,8.16874986948008,39.7699123653292,30.1923096188861,0,0,0,,1973
12,False,'05:02:45,3.16792847702144,0.936715072504097,12.1018146824759,66367.0493898269,7.4683176893603,77.8216866942281,OUT,Napolean_OUT,7/12/2022 12:46:27 PM,Lexington,7/12/2022 2:24:42 PM,7/12/2022 1:02:45 PM,18165,39.1499,-94.0326,7.88561463783705,False,4,450,39.1499,-94.0326,7.88479530393522,8.16874986948008,41.0560985330994,31.4806964756142,0,0,0,,1973
14,False,'05:12:45,3.26995126958069,0.520787516779026,12.4705367195495,68380.1948611163,7.47236664272165,-40.5384391570003,OUT,Napolean_OUT,7/12/2022 12:46:27 PM,Lexington,7/12/2022 2:24:37 PM,7/12/2022 1:12:45 PM,18765,39.1597,-94.0134,7.30754721748275,False,4,463,39.1597,-94.0134,7.35830131830145,8.16874986948008,42.3070091347417,32.7219893692763,0,0,0,,1973
16,False,'05:22:46,3.37682265710905,0.706934308661989,12.8567821332051,70489.0143162218,7.52424943833906,-17.5590213974909,OUT,Napolean_OUT,7/12/2022 12:46:27 PM,Lexington,7/12/2022 2:23:41 PM,7/12/2022 1:22:46 PM,19366,39.1547,-93.991,7.73498339887708,False,4,476,39.1547,-93.991,7.82600350907403,8.16874986948008,43.6173687937739,34.0204767107811,0,0,0,,1973
18,False,'05:32:45,3.48576879889701,0.027874140810648,13.2505259459716,72638.7734676144,7.59394184404043,37.7901891386343,OUT,Napolean_OUT,7/12/2022 12:46:27 PM,Lexington,7/12/2022 2:22:33 PM,7/12/2022 1:32:45 PM,19965,39.1422,-93.9729,7.88973298459308,False,4,490,39.1422,-93.9729,8.06720609154719,8.16874986948008,44.9531672006978,35.3368137845859,0,0,0,,1973
20,False,'05:42:46,3.58765505207016,0.363107888524025,13.6187545140926,74649.2247012743,7.57843195884468,84.3951556736655,OUT,Napolean_OUT,7/12/2022 12:46:27 PM,Lexington,7/12/2022 2:22:47 PM,7/12/2022 1:42:46 PM,20566,39.1482,-93.9521,7.44004475575752,False,4,502,39.1482,-93.9521,7.45942946695349,8.16874986948008,46.2024036806921,36.5841610967266,0,0,0,,1973
22,False,'05:52:17,3.67894238347523,0.656934163613928,13.9486773671173,76450.5347144019,7.51111628026292,68.7521747433619,OUT,Napolean_OUT,7/12/2022 12:46:27 PM,Lexington,7/12/2022 2:23:43 PM,7/12/2022 1:52:17 PM,21137,39.1607,-93.9394,7.07831702809773,False,4,513,39.1607,-93.9394,7.25906442595742,8.16874986948008,47.3216858311382,37.6881659709967,0,0,0,,1973
24,False,'05:58:23,3.74108803618598,0.295116817036081,14.1732788614301,77676.8120606363,7.50961269662871,130.001802688947,OUT,Napolean_OUT,7/12/2022 12:46:27 PM,Lexington,7/12/2022 2:23:44 PM,7/12/2022 1:58:23 PM,21503,39.1647,-93.9264,7.28918882446388,False,4,521,39.1647,-93.9264,7.35927625470138,8.16874986948008,48.0836592477815,38.4421526093035,0,0,0,,1973
26,False,'06:02:36,3.78460251403767,0.636561200137742,14.3305451596091,78535.4532703618,7.51460468395065,-121.377132781628,OUT,Napolean_OUT,7/12/2022 12:46:27 PM,Lexington,7/12/2022 2:23:41 PM,7/12/2022 2:02:36 PM,21756,39.1679,-93.9175,7.81213522892495,False,4,526,39.1679,-93.9175,8.04588150242454,8.16874986948008,48.6171941599728,38.9694818818814,0,0,0,,1973
28,False,'06:07:35,3.83702874878344,0.0194294686646191,14.5200195661279,79569.9440386271,7.53043682688191,92.2196926632663,OUT,Napolean_OUT,7/12/2022 12:46:27 PM,Lexington,7/12/2022 2:23:30 PM,7/12/2022 2:07:35 PM,22055,39.1739,-93.9084,7.82907257907496,False,4,533,39.1739,-93.9084,7.79477255521504,8.16874986948008,49.2599969220083,39.6137749845664,0,0,0,,1973
30,False,'06:12:35,3.88687273435035,0.0676926682172931,14.7001614288732,80553.4810630306,7.51659234284484,182.535194289828,OUT,Napolean_OUT,7/12/2022 12:46:27 PM,Lexington,7/12/2022 2:23:39 PM,7/12/2022 2:12:35 PM,22355,39.1811,-93.9017,7.32803340583214,False,4,539,39.1811,-93.9017,7.29381090774833,8.16874986948008,49.8711384954715,40.227927744544,0,0,0,,1973
32,False,'06:16:35,3.92617473518158,0.916788856314893,14.8422033534671,81329.0003661317,7.50033675808421,225.452734231418,OUT,Napolean_OUT,7/12/2022 12:46:27 PM,Lexington,7/12/2022 2:23:49 PM,7/12/2022 2:16:35 PM,22595,39.1868,-93.8967,7.14948302111017,False,4,542,39.1868,-93.8967,7.25167010502374,8.16874986948008,50.3530238494425,40.704766695351,0,0,0,,1973
34,True,'06:22:36,3.98630292028418,0.384900553390382,15.0595134891772,82515.4684141011,7.4873631640725,129.419466911756,IN,Lexington_IN,7/12/2022 2:23:57 PM,Waverly,7/12/2022 5:27:58 PM,7/12/2022 2:22:36 PM,22956,39.1952,-93.8883,7.05997980611282,True,5,550,39.1952,-93.8883,7.08638589037005,8.16874986948008,51.0902609149607,41.4406713630764,0,0,0,,1973
36,True,'06:28:38,4.02337632738339,0.444783828845369,15.2672562295586,83649.7004776671,7.4464824212687,44.301191156785,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:29:20 PM,7/12/2022 2:28:38 PM,23318,39.2024,-93.8791,6.81138565424341,False,5,557,39.2024,-93.8791,6.83913600531883,8.16874986948008,51.7950400445726,42.1420445177993,0,0,0,,1973
38,False,'06:34:40,4.05613181811922,0.979152734817646,15.4889859486166,84860.2985295611,7.44954799015449,0.585736407574517,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:29:14 PM,7/12/2022 2:34:40 PM,23680,39.2088,-93.8678,7.57573312026889,False,5,564,39.2088,-93.8678,7.57656588398005,8.16874986948008,52.5472707993981,42.8932328732511,0,0,0,,1973
40,False,'06:40:39,4.08875010251958,0.428348739612998,15.7097868853074,86065.8256233132,7.45473863363736,-52.9963490951798,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:29:04 PM,7/12/2022 2:40:39 PM,24039,39.2136,-93.8553,7.51996363152453,False,5,575,39.2136,-93.8553,7.50884147296277,8.16874986948008,53.2963506069172,43.6416210171731,0,0,0,,1973
42,False,'06:46:39,4.12221293964238,0.136181733347955,15.9363048005466,87302.5662283737,7.47428481679249,-61.3005037619663,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:28:28 PM,7/12/2022 2:46:39 PM,24399,39.2162,-93.8414,7.86002532640398,False,5,583,39.2162,-93.8414,7.82433301264617,8.16874986948008,54.0648255911721,44.4114765135592,0,0,0,,1973
44,False,'06:52:40,4.15454330208141,0.451881238288754,16.155156724899,88497.4521209822,7.46806056284197,-5.61806556467006,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:28:39 PM,7/12/2022 2:52:40 PM,24760,39.2158,-93.8276,7.22163104588627,False,5,590,39.2158,-93.8276,7.22879313969436,8.16874986948008,54.8072932628498,45.1520982615033,0,0,0,,1973
46,False,'06:58:40,4.18606039560706,0.651985685868008,16.3685034382584,89662.2807089956,7.44802828517039,-99.1570633947981,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:29:14 PM,7/12/2022 2:58:40 PM,25120,39.2133,-93.8145,6.87554616369597,False,5,597,39.2133,-93.8145,6.84176216724455,8.16874986948008,55.5310841913357,45.8765443901458,0,0,0,,1973
48,False,'07:04:40,4.21687716882615,0.745537748248905,16.5771095166483,90801.2264181455,7.41699736348064,-72.3233729177974,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:30:09 PM,7/12/2022 3:04:40 PM,25480,39.208,-93.8032,7.14112028468554,False,5,604,39.208,-93.8032,7.12248685518555,8.16874986948008,56.2387922445239,46.5854909357087,0,0,0,,1973
50,False,'07:10:40,4.25139470893978,0.673755928455985,16.8107669676597,92076.9474004606,7.46002794058707,26.5814390462326,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:28:56 PM,7/12/2022 3:10:40 PM,25840,39.2013,-93.7914,8.03574896052862,False,5,612,39.2013,-93.7914,8.06483387396271,8.16874986948008,57.0314885122671,47.3766807796004,0,0,0,,1973
52,False,'07:16:40,4.28527709925208,0.45133605039222,17.040124938375,93329.1941164806,7.4867561277632,18.3206762343987,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:28:12 PM,7/12/2022 3:16:40 PM,26200,39.2003,-93.7772,7.66324964723269,False,5,620,39.2003,-93.7772,7.67088570232029,8.16874986948008,57.8095985471758,48.1533022795469,0,0,0,,1973
54,False,'07:22:40,4.31957385178953,0.293111313795616,17.2722878256923,94596.7550925308,7.51965990285116,117.213473696662,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:27:20 PM,7/12/2022 3:22:40 PM,26560,39.2051,-93.7639,8.01508101795103,False,5,628,39.2051,-93.7639,8.00332987328892,8.16874986948008,58.5972244220976,48.9407493331639,0,0,0,,1973
56,False,'07:28:40,4.35398768279273,0.186896987281881,17.505243245032,95868.6431282396,7.55122114155999,156.767669664371,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:26:32 PM,7/12/2022 3:28:40 PM,26920,39.2092,-93.7504,7.47242855274703,False,5,636,39.2092,-93.7504,7.57404217101445,8.16874986948008,59.3875390072384,49.7189139846661,0,0,0,,1973
58,False,'07:34:51,4.38920282734638,0.271863031765322,17.7436229466655,97170.1466147123,7.57660166474634,104.492030626707,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:25:55 PM,7/12/2022 3:34:51 PM,27291,39.2098,-93.7357,7.63670422142519,False,5,644,39.2098,-93.7357,7.7490454113067,8.16874986948008,60.196255780329,50.5177379320414,0,0,0,,1973
60,False,'07:40:51,4.42182490410503,0.605617608839497,17.9644495547329,98375.81386883,7.56950670703104,193.047946776985,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:26:05 PM,7/12/2022 3:40:51 PM,27651,39.2057,-93.7228,7.61301980661863,False,5,651,39.2057,-93.7228,7.50752681763567,8.16874986948008,60.9454226794616,51.265145320094,0,0,0,,1973
62,False,'07:46:50,4.45411594164749,0.0453359292453205,18.1830352794934,99569.2463671489,7.55859548550469,50.1549481660475,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:26:20 PM,7/12/2022 3:46:50 PM,28010,39.2059,-93.7089,7.61178083859278,False,5,659,39.2059,-93.7089,7.56371669013647,8.16874986948008,61.6869872537968,52.0134972086328,0,0,0,,1973
64,False,'07:52:51,4.48619234320276,0.294533125398762,18.4001680821308,100754.746213503,7.54072156482217,41.5068685437456,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:26:44 PM,7/12/2022 3:52:51 PM,28371,39.2112,-93.6971,7.38035754355103,False,5,666,39.2112,-93.6971,7.35190189755266,8.16874986948008,62.4236227067228,52.7519837221164,0,0,0,,1973
66,False,'07:58:50,4.51855103067478,0.657852067544241,18.6192117453785,101950.678960516,7.53316682657224,56.4702943764656,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:26:53 PM,7/12/2022 3:58:50 PM,28730,39.2206,-93.6905,7.41169779091828,False,5,673,39.2206,-93.6905,7.38484019073702,8.16874986948008,63.1667408635701,53.4982678014782,0,0,0,,1973
68,False,'08:04:51,4.54967118195132,0.774533181361969,18.8298714621031,103100.837106942,7.49886387783161,23.5483879167264,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:27:35 PM,7/12/2022 4:04:51 PM,29091,39.2296,-93.6844,6.98255759001601,False,5,680,39.2296,-93.6844,7.05174983719808,8.16874986948008,63.8814160022766,54.2080457069025,0,0,0,,1973
70,False,'08:10:50,4.58058189176489,0.922015702237085,19.0391134196765,104243.254583901,7.46755841919804,75.8602484306186,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:28:13 PM,7/12/2022 4:10:50 PM,29450,39.2347,-93.6731,7.3629720937408,False,5,687,39.2347,-93.6731,7.40368056527513,8.16874986948008,64.591281311967,54.9124154920347,0,0,0,,1973
72,False,'08:16:51,4.61131354658256,0.919231558320957,19.2471433113322,105379.054433574,7.43129820784026,-65.6509326798119,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:28:55 PM,7/12/2022 4:16:51 PM,29811,39.2366,-93.6603,7.02387718242686,False,5,694,39.2366,-93.6603,6.96618655952223,8.16874986948008,65.2970346187015,55.6204921725389,0,0,0,,1973
74,False,'08:23:10,4.64437787344286,0.409187250172491,19.4709636156805,106601.066645422,7.41225894831742,105.644062957937,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:29:16 PM,7/12/2022 4:23:10 PM,30190,39.2332,-93.6469,7.29144700000207,False,5,702,39.2332,-93.6469,7.32592372919101,8.16874986948008,66.056357803706,56.3771544530842,0,0,0,,1973
76,False,'08:32:11,4.67297188422731,0.0373167978798366,19.6645232856945,107657.862100897,7.41781397999509,322.384111385027,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:32:55 PM,7/12/2022 4:32:11 PM,30731,39.229,-93.6357,2.90328548254147,False,5,709,39.229,-93.6357,2.78793857788958,8.16874986948008,66.7130200558256,57.0438801989187,0,0,0,,1973
78,False,'08:38:12,4.69376299657102,0.783520310516828,19.8052632775343,108426.273122517,7.42818260597836,53.712877385935,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:35:00 PM,7/12/2022 4:38:12 PM,31092,39.2305,-93.6267,7.76375905802098,False,5,713,39.2305,-93.6267,7.6584119309882,8.16874986948008,67.190488528458,57.5371540937288,0,0,0,,1973
80,False,'08:44:12,4.72645388607758,0.290793469620057,20.0265556954834,109634.483601502,7.43443142655487,8.29579714806621,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:34:53 PM,7/12/2022 4:44:12 PM,31452,39.2355,-93.6143,7.28601927265553,False,5,722,39.2355,-93.6143,7.28880787494827,8.16874986948008,67.9412357142584,58.2866582041089,0,0,0,,1973
82,False,'08:50:13,4.75846815788845,0.797760024940675,20.2432679270819,110817.687217641,7.42558773938516,181.554679444569,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:35:02 PM,7/12/2022 4:50:13 PM,31813,39.2408,-93.6025,7.18663581607562,False,5,729,39.2408,-93.6025,7.22010703821044,8.16874986948008,68.6764443558781,59.0189792091199,0,0,0,,1973
84,False,'08:56:13,4.79149861899613,0.347664521732999,20.466858986084,112038.447797679,7.4388500436753,97.6626058817182,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:34:50 PM,7/12/2022 4:56:13 PM,32173,39.2424,-93.589,7.41391131323739,False,5,737,39.2424,-93.589,7.50553417595255,8.16874986948008,69.4349898129328,59.7613023393687,0,0,0,,1973
86,False,'09:02:14,4.82244821925157,0.472682597946667,20.676364202322,113182.302612076,7.40944122052164,8.72105702768437,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:35:15 PM,7/12/2022 5:02:14 PM,32534,39.2384,-93.5772,7.00698825228421,False,5,744,39.2384,-93.5772,7.14695689839681,8.16874986948008,70.1457482427012,60.4570528828137,0,0,0,,1973
88,False,'09:08:15,4.85374408828701,0.597016643231459,20.888213394412,114338.955046081,7.38867083757445,268.587607747077,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:35:31 PM,7/12/2022 5:08:15 PM,32895,39.2296,-93.5703,6.9156036019971,False,5,751,39.2296,-93.5703,6.95390756423754,8.16874986948008,70.864458744623,61.1715379413262,0,0,0,,1973
90,False,'09:14:15,4.88284202325729,0.246441847417749,21.0851842472732,115414.374848924,7.32932236636476,176.259663627806,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:36:16 PM,7/12/2022 5:14:15 PM,33255,39.2209,-93.5648,6.85687098991595,False,5,759,39.2209,-93.5648,6.62584199395869,8.16874986948008,71.5326936296711,61.8454363770565,0,0,0,,1973
92,False,'09:20:16,4.91601925495291,0.902180290851627,21.3097688313454,116640.559868769,7.35266331403438,67.1851600338064,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:36:00 PM,7/12/2022 5:20:16 PM,33616,39.2163,-93.5519,8.08006479846208,False,5,767,39.2163,-93.5519,8.00052561726961,8.16874986948008,72.2946096773556,62.6213424213285,0,0,0,,1973
94,False,'09:26:16,4.94915480904015,0.594567358244856,21.534071289759,117865.20454132,7.37426982959183,16.3953821664833,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:35:46 PM,7/12/2022 5:26:16 PM,33976,39.2146,-93.5379,7.66166119189497,False,5,775,39.2146,-93.5379,7.64026490368737,8.16874986948008,73.0555685976058,63.3823935944928,0,0,0,,1973
96,False,'09:32:17,4.98109537828131,0.967944700815471,21.7502846111073,119045.684211479,7.36888081617521,-34.4005640241763,OUT,Lexington_OUT,7/12/2022 2:24:18 PM,Waverly,7/12/2022 5:35:49 PM,7/12/2022 5:32:17 PM,34337,39.2138,-93.5243,7.09857720869194,False,5,782,39.2138,-93.5243,7.10216047360044,8.16874986948008,73.7890846576643,64.113811463167,0,0,0,,1973
98,True,'09:38:18,5.01073569006034,0.133916949108762,21.9753413439848,120274.447065392,7.38969546748524,-38.3593270411542,OUT,Waverly_OUT,7/12/2022 5:35:46 PM,Miami,7/12/2022 9:44:43 PM,7/12/2022 5:38:18 PM,34698,39.2148,-93.5102,7.71013276350015,False,6,795,39.2148,-93.5102,7.72104146441407,8.16874986948008,74.5526024971774,64.8737285188549,0,0,0,,1973
100,False,'09:41:31,5.02241834004576,0.145992979851604,22.0809919008687,120851.277085691,7.39077277752201,-13.1096706706952,OUT,Waverly_OUT,7/12/2022 5:35:46 PM,Miami,7/12/2022 9:44:41 PM,7/12/2022 5:41:31 PM,34891,39.2136,-93.5162,130.780377708101,False,6,799,39.2159,-93.5037,7.41569950285556,8.16874986948008,74.9110280546091,65.2302905545306,0,0,0,Too fast(1),1973
102,False,'09:42:07,5.02560746025656,0.126508996275967,22.1098323032312,121008.739671511,7.37785401324683,-5.29949667169741,OUT,Waverly_OUT,7/12/2022 5:35:46 PM,Miami,7/12/2022 9:45:13 PM,7/12/2022 5:42:07 PM,34927,39.2164,-93.502,188.922102390133,False,6,800,39.2164,-93.502,6.40424896014468,8.16874986948008,75.0088707692928,65.3277396093405,0,0,0,,1973
104,False,'20:56:51,7.50111151800487,0.707656204590428,46.3814090196477,253526.489723842,7.30691151957867,-198.718097255883,OUT,Glasgow_OUT,7/13/2022 2:49:25 AM,Franklin Island,7/13/2022 7:03:50 AM,7/13/2022 4:56:51 AM,75411,39.0662,-92.9331,6.76168930583236,False,8,1629,39.0662,-92.9331,7.08611345909993,8.16874986948008,157.351583111918,98.4836613776738,0,0,0,,1973
106,False,'21:06:51,7.53854504913135,0.322467864055885,46.7234641678851,255394.039540149,7.25926389884486,38.0181411473097,OUT,Glasgow_OUT,7/13/2022 2:49:25 AM,Franklin Island,7/13/2022 7:05:05 AM,7/13/2022 5:06:51 AM,76011,39.0507,-92.9314,6.89332997505181,False,8,1641,39.0507,-92.9314,6.91882018390773,8.16874986948008,158.51202476784,99.6019670732766,0,0,0,,1973
108,False,'21:16:51,7.57478094665552,0.579418996609958,47.0545757388792,257201.83970563,7.18783577191982,-19.2298745604688,OUT,Glasgow_OUT,7/13/2022 2:49:25 AM,Franklin Island,7/13/2022 7:06:53 AM,7/13/2022 5:16:51 AM,76611,39.0374,-92.9196,6.70057276368984,False,8,1652,39.0374,-92.9196,6.7631209304417,8.16874986948008,159.635339711992,100.719252965793,0,0,0,,1973
110,False,'21:26:51,7.61228458615204,0.187313816201662,47.3972715140675,259072.887211567,7.15982011780312,-157.858189459762,OUT,Glasgow_OUT,7/13/2022 2:49:25 AM,Franklin Island,7/13/2022 7:07:34 AM,7/13/2022 5:26:51 AM,77211,39.0212,-92.9138,7.21061371591763,False,8,1664,39.0212,-92.9138,7.21259581348916,8.16874986948008,160.797954731488,101.882398616142,0,0,0,,1973
112,False,'21:36:52,7.65029837126952,0.0334452619575368,47.7446288301458,260969.385759178,7.147137431974,-59.9135140995191,OUT,Glasgow_OUT,7/13/2022 2:49:25 AM,Franklin Island,7/13/2022 7:07:52 AM,7/13/2022 5:36:52 AM,77812,39.0094,-92.9,7.14177356211755,False,8,1676,39.0094,-92.9,7.30299488310673,8.16874986948008,161.976384295094,103.026077104606,0,0,0,,1973
114,False,'21:46:54,7.68778077862695,0.686500183845076,48.0871305931138,262839.373998829,7.11968269143273,-15.906167209798,OUT,Glasgow_OUT,7/13/2022 2:49:25 AM,Franklin Island,7/13/2022 7:08:27 AM,7/13/2022 5:46:54 AM,78414,39.0043,-92.8797,6.8102688471606,False,8,1687,39.0043,-92.8797,6.94577706836722,8.16874986948008,163.138341117035,104.173540504481,0,0,0,,1973
116,False,'21:56:56,7.72439088549527,0.933282865356009,48.4216615645448,264665.843378004,7.07228074827434,-64.3681599536191,OUT,Glasgow_OUT,7/13/2022 2:49:25 AM,Franklin Island,7/13/2022 7:09:25 AM,7/13/2022 5:56:56 AM,79016,38.992,-92.8659,6.52840692883062,False,8,1698,38.992,-92.8659,6.51092012127957,8.16874986948008,164.273256572759,105.309684181321,0,0,0,,1973
118,False,'22:06:56,7.75925073870934,0.673915174608469,48.7401993006291,266404.993025588,6.99352315587703,-41.8691386774889,OUT,Glasgow_OUT,7/13/2022 2:49:25 AM,Franklin Island,7/13/2022 7:10:57 AM,7/13/2022 6:06:56 AM,79616,38.9813,-92.852,6.89249530033731,False,8,1709,38.9813,-92.852,6.93256196800401,8.16874986948008,165.353914062757,106.377984552397,0,0,0,,1973
120,False,'22:16:58,7.80115637680189,0.675861022446539,49.1231190738479,268495.655177058,7.10046444079008,42.118884256559,OUT,Glasgow_OUT,7/13/2022 2:49:25 AM,Franklin Island,7/13/2022 7:09:03 AM,7/13/2022 6:16:58 AM,80218,38.9783,-92.8285,7.72326038903903,False,8,1721,38.9783,-92.8285,7.73615361577319,8.16874986948008,166.652991296381,107.666252367042,0,0,0,,1973
122,False,'22:26:58,7.84119876688347,0.0519646939263442,49.489013106897,270493.360335802,7.14809691316348,108.965273296736,OUT,Glasgow_OUT,7/13/2022 2:49:25 AM,Franklin Island,7/13/2022 7:08:17 AM,7/13/2022 6:26:58 AM,80818,38.976,-92.8061,7.37407901119798,False,8,1735,38.976,-92.8061,7.40318444532219,8.16874986948008,167.894307732609,108.898067110533,0,0,0,,1973
124,False,'22:36:58,7.88045829235816,0.288623960576458,49.8477535837332,272452.008568608,7.16860938201861,33.8361928282567,OUT,Glasgow_OUT,7/13/2022 2:49:25 AM,Franklin Island,7/13/2022 7:07:59 AM,7/13/2022 6:36:58 AM,81418,38.971,-92.7847,7.11271572023355,False,8,1749,38.971,-92.7847,7.15968003648091,8.16874986948008,169.111355320201,110.105920171077,0,0,0,,1973
126,False,'22:46:58,7.92222235340247,0.247437857035997,50.229379673007,274535.607475375,7.25150866975962,-3.92175893842618,OUT,Glasgow_OUT,7/13/2022 2:49:25 AM,Franklin Island,7/13/2022 7:06:54 AM,7/13/2022 6:46:58 AM,82018,38.9754,-92.7617,7.74563807524034,False,8,1764,38.9754,-92.7617,7.82937906693999,8.16874986948008,170.406043657043,111.389148450386,0,0,0,,1973
128,False,'22:56:57,7.96328896131624,0.931676789870683,50.6046326677108,276584.410614106,7.30535062808844,-89.0889134673776,OUT,Glasgow_OUT,7/13/2022 2:49:25 AM,Franklin Island,7/13/2022 7:06:17 AM,7/13/2022 6:56:57 AM,82617,38.9832,-92.7404,7.3864948227817,False,8,1778,38.9832,-92.7404,7.43108016981606,8.16874986948008,171.679110906016,112.655960215705,0,0,0,,1973
130,True,'23:22:03,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,7.3226056993578,-254.89835473981,IN,Franklin Island_IN,7/13/2022 7:22:09 AM,Katfish Katy's,7/13/2022 9:29:55 AM,7/13/2022 7:22:03 AM,84123,38.9856,-92.7196,1.49122752690714,True,9,1790,38.9856,-92.7196,1.46802756519993,8.16874986948008,172.804674967542,113.787685457033,0,0,0,,1973
132,True,'23:42:04,8.03263706887785,0.404092190614383,51.0900975688807,279234.947791153,7.24197014194825,108.659643566548,OUT,Franklin Island_OUT,7/13/2022 7:37:51 AM,Katfish Katy's,7/13/2022 9:47:02 AM,7/13/2022 7:42:04 AM,85324,38.983,-92.7104,6.26905015837426,False,9,1795,38.983,-92.7104,6.19370789562412,8.16874986948008,173.326078351787,114.314344841809,0,0,0,,1973
