index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0166
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:04:36 PM,-42924,39.1158,-94.6127,2.06274243154278,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0166
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.0567835395977569,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0166
6,False,'00:08:48,0.0676265391669607,0.495903413758441,0.298493906095116,1923.37806566562,7.6842133770659,-32.3297672056591,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:48 AM,7/12/2022 7:08:48 AM,528,39.1096,-94.5953,7.42938653642164,False,1,16,39.1096,-94.5953,7.6842133770659,7.6842133770659,1.01265765025445,0.979843048936281,0,0,0,,0166
8,False,'00:18:48,0.154975437954135,0.523564717560635,0.684039496824217,4028.37663345378,7.70660645934816,32.412826677812,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:18 AM,7/12/2022 7:18:48 AM,1128,39.1183,-94.5738,7.78886393320927,False,1,36,39.1183,-94.5738,7.78956644735048,7.70660645934816,2.32064311997885,2.28180682047279,0,0,0,,0166
10,False,'00:28:48,0.237190880346602,0.813163249899723,1.04692674262098,6009.66536049181,7.6627891106996,33.4945728582443,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:14 AM,7/12/2022 7:28:48 AM,1728,39.1271,-94.5539,7.49345718788887,False,1,49,39.1271,-94.5539,7.48398385879449,7.70660645934816,3.55175885846486,3.51159433216667,0,0,0,,0166
12,False,'00:38:48,0.322875885151317,0.653828959524228,1.42512814244116,8074.56617663501,7.66849820130429,-96.260179596235,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:07 AM,7/12/2022 7:38:48 AM,2328,39.1423,-94.5409,7.96990826964813,False,1,62,39.1423,-94.5409,7.94152530766846,7.70660645934816,4.83482874044361,4.79008462314004,0,0,0,,0166
14,False,'00:48:48,0.40954433566535,0.597999406624797,1.80767033146661,10163.1667971072,7.68397016239696,-13.2801096338693,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:50 AM,7/12/2022 7:48:48 AM,2928,39.1507,-94.5198,7.52254385520383,False,1,79,39.1507,-94.5198,7.52783632227156,7.70660645934816,6.13262499809407,6.07001105510339,0,0,0,,0166
16,False,'00:58:48,0.490495832660708,0.673530999511242,2.16497870241156,12113.996030235,7.62719695177069,-49.9531835179544,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:49 AM,7/12/2022 7:58:48 AM,3528,39.1521,-94.4974,7.26368226655888,False,1,95,39.1521,-94.4974,7.24421289868705,7.70660645934816,7.34481408453411,7.28022854628451,0,0,0,,0166
18,False,'01:29:07,0.725173903609503,0.775775379033518,3.20081426246334,17769.4422934114,7.34197776568214,54.9353608184397,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:44 AM,7/12/2022 8:29:07 AM,5347,39.1275,-94.4461,6.37584424179587,False,1,138,39.1275,-94.4461,6.94385325447726,7.70660645934816,10.8589454717182,10.5222502419388,0,0,0,,0166
20,False,'01:39:07,0.802141518082756,0.373186757868879,3.54053834371824,19624.2649698486,7.28304545297694,-31.4940946748566,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:31 AM,7/12/2022 8:39:07 AM,5947,39.1374,-94.4291,6.90995692773294,False,1,153,39.1374,-94.4291,6.90781867393596,7.70660645934816,12.0114788495649,11.6751131781316,0,0,0,,0166
22,False,'01:49:07,0.877495272268738,0.614352883652481,3.87313907566423,21440.1956437479,7.21324041334538,-15.5460008741782,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:22 AM,7/12/2022 8:49:07 AM,6547,39.1508,-94.4174,7.06027974947086,False,1,164,39.1508,-94.4174,7.06010602610612,7.70660645934816,13.139845857426,12.8018936704156,0,0,0,,0166
24,False,'02:00:00,0.961075288337246,0.0111940511242564,4.24204935519499,23454.3688796188,7.16823325275959,-29.8255939594706,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:52 AM,7/12/2022 9:00:00 AM,7200,39.1652,-94.4039,7.12228317783824,False,1,177,39.1652,-94.4039,7.16894507398457,7.70660645934816,14.3913950823716,14.046255567348,0,0,0,,0166
26,True,'02:10:00,1.03343332387942,0.972968536436697,4.56630174848064,25224.7193644406,7.08851239251731,-174.297082581316,OUT,LaBenite_OUT,7/12/2022 9:05:37 AM,Ft Osage,7/12/2022 11:16:33 AM,7/12/2022 9:10:00 AM,7800,39.1704,-94.3847,6.36548825644852,False,2,190,39.1704,-94.3847,6.31006075526253,7.70660645934816,15.4914398738033,15.1486685247806,0,0,0,,0166
28,False,'02:20:00,1.08461982859438,0.95424822075708,4.79969430715115,26498.9940897844,7.06831560762594,106.03877020423,OUT,LaBenite_OUT,7/12/2022 9:05:37 AM,Ft Osage,7/12/2022 11:20:11 AM,7/12/2022 9:20:00 AM,8400,39.168,-94.3703,6.80779688952956,False,2,198,39.168,-94.3703,6.80575740403813,7.70660645934816,16.2832374791281,15.9407988171101,0,0,0,,0166
30,False,'02:30:03,1.16271949559579,0.908216595326021,5.15580147278552,28443.2649922784,7.08864271445251,-17.0994519313037,OUT,LaBenite_OUT,7/12/2022 9:05:37 AM,Ft Osage,7/12/2022 11:19:40 AM,7/12/2022 9:30:03 AM,9003,39.1718,-94.3492,7.22409380918467,False,2,210,39.1718,-94.3492,7.28042247325726,7.70660645934816,17.4913514078431,17.1322226481529,0,0,0,,0166
32,False,'02:40:03,1.24002758776305,0.823557752385991,5.50829933403488,30367.8298451018,7.10087126080684,113.580451097888,OUT,LaBenite_OUT,7/12/2022 9:05:37 AM,Ft Osage,7/12/2022 11:19:23 AM,7/12/2022 9:40:03 AM,9603,39.1837,-94.3332,7.26305172570818,False,2,222,39.1837,-94.3332,7.23460226128732,7.70660645934816,18.6872205649801,18.3308369166247,0,0,0,,0166
34,False,'02:49:51,1.31349365253461,0.0526060356488201,5.84327889413516,32196.7484249148,7.0816300125936,175.397216947303,OUT,LaBenite_OUT,7/12/2022 9:05:37 AM,Ft Osage,7/12/2022 11:19:49 AM,7/12/2022 9:49:51 AM,10191,39.1976,-94.3218,7.01515650834332,False,2,234,39.1976,-94.3218,6.9771214867486,7.70660645934816,19.8236578834235,19.4708293971286,0,0,0,,0166
36,False,'03:00:21,1.39407127892537,0.592755917136054,6.21068468790172,34202.7074820866,7.08790147977795,-59.8957249031473,OUT,LaBenite_OUT,7/12/2022 9:05:37 AM,Ft Osage,7/12/2022 11:19:41 AM,7/12/2022 10:00:21 AM,10821,39.2151,-94.316,7.18716711081748,False,2,246,39.2151,-94.316,7.1939344509448,7.70660645934816,21.0701030543576,20.7222495599824,0,0,0,,0166
38,False,'03:10:21,1.47095873904578,0.375798001007683,6.56126461413634,36116.8008094764,7.0938951212604,-28.6242666587044,OUT,LaBenite_OUT,7/12/2022 9:05:37 AM,Ft Osage,7/12/2022 11:19:34 AM,7/12/2022 10:10:21 AM,11421,39.2305,-94.3069,6.97277281610235,False,2,258,39.2305,-94.3069,7.00759320143459,7.70660645934816,22.2594655072513,21.9041819609741,0,0,0,,0166
40,False,'03:20:21,1.5436235502519,0.591100722281346,6.89259073822214,37925.77239012,7.04614373312873,-79.7982732573086,OUT,LaBenite_OUT,7/12/2022 9:05:37 AM,Ft Osage,7/12/2022 11:20:27 AM,7/12/2022 10:20:21 AM,12021,39.2383,-94.2888,6.85136757239721,False,2,269,39.2383,-94.2888,6.8252549177158,7.70660645934816,23.3835083350393,23.0288291010392,0,0,0,,0166
42,False,'03:30:21,1.61821394827929,0.200786947051456,7.23269686472573,39782.680953987,7.02938080515054,39.5286279084561,OUT,LaBenite_OUT,7/12/2022 9:05:37 AM,Ft Osage,7/12/2022 11:20:45 AM,7/12/2022 10:30:21 AM,12621,39.2348,-94.2679,6.92651707934456,False,2,281,39.2348,-94.2679,6.9629876591449,7.70660645934816,24.5373378232451,24.175439607447,0,0,0,,0166
44,False,'03:40:23,1.69544706889785,0.0880275639016875,7.58485288193483,41705.3794095998,7.04397140288401,-103.80113553114,OUT,LaBenite_OUT,7/12/2022 9:05:37 AM,Ft Osage,7/12/2022 11:20:30 AM,7/12/2022 10:40:23 AM,13223,39.2347,-94.246,6.78464431046333,False,2,293,39.2347,-94.246,6.89101320370798,7.70660645934816,25.7320472549221,25.3577925390537,0,0,0,,0166
46,False,'03:48:40,1.7592902366113,0.971419956599668,7.87595539712412,43294.7384693005,7.05669697007739,-13.9222880623192,OUT,LaBenite_OUT,7/12/2022 9:05:37 AM,Ft Osage,7/12/2022 11:20:19 AM,7/12/2022 10:48:40 AM,13720,39.2239,-94.2342,7.24940130132866,False,2,302,39.2239,-94.2342,7.21467878512543,7.70660645934816,26.7196291887415,26.3501173059651,0,0,0,,0166
48,False,'03:58:11,1.83286654664705,0.268772134460976,8.21143763707003,45126.4015762992,7.0723429175258,-43.8365000887515,OUT,LaBenite_OUT,7/12/2022 9:05:37 AM,Ft Osage,7/12/2022 11:20:07 AM,7/12/2022 10:58:11 AM,14291,39.2104,-94.2231,7.01650800147359,False,2,314,39.2104,-94.2231,7.11420704243295,7.70660645934816,27.8577718773144,27.4760957608609,0,0,0,,0166
50,False,'04:08:11,1.90910362531123,0.254232401769636,8.55905205133965,47024.303826449,7.07246704198718,31.1206736974259,OUT,LaBenite_OUT,7/12/2022 9:05:37 AM,Ft Osage,7/12/2022 11:20:06 AM,7/12/2022 11:08:11 AM,14891,39.2051,-94.2025,6.99695911520245,False,2,326,39.2051,-94.2025,7.00655068685163,7.70660645934816,29.0370736612399,28.6458176564905,0,0,0,,0166
52,False,'04:18:11,1.98692418423189,0.282757975246241,8.91388658174571,48961.6264058462,7.09334916949442,-81.9231282195164,OUT,LaBenite_OUT,7/12/2022 9:05:37 AM,Ft Osage,7/12/2022 11:19:53 AM,7/12/2022 11:18:11 AM,15491,39.1923,-94.1888,7.26476559829023,False,2,338,39.1923,-94.1888,7.2573050234121,7.70660645934816,30.2408701021483,29.8416700108346,0,0,0,,0166
54,False,'04:28:11,2.11798324737628,0.39315634669282,9.27099000842454,50911.3366859966,7.11845020754166,-43.4687062688045,OUT,Ft Osage_OUT,7/12/2022 11:19:54 AM,Napolean,7/12/2022 12:31:46 PM,7/12/2022 11:28:11 AM,16091,39.1787,-94.1795,6.87298985443686,False,3,353,39.1787,-94.1795,7.44724098463033,7.70660645934816,31.4523639034427,31.0036840455771,0,0,0,,0166
56,False,'04:40:38,2.29065277213554,0.153394796780071,9.7063579532557,53288.3549229252,7.11801740398833,78.6665005564694,OUT,Ft Osage_OUT,7/12/2022 11:19:54 AM,Napolean,7/12/2022 12:31:46 PM,7/12/2022 11:40:38 AM,16838,39.1764,-94.1523,7.03243612511749,False,3,368,39.1764,-94.1523,7.04424398331213,7.70660645934816,32.9293745592929,32.4765212222813,0,0,0,,0166
58,False,'04:50:40,2.42191532599406,0.455327954789732,10.0373226002387,55095.3529139287,7.06192158550316,6.19908610220064,OUT,Ft Osage_OUT,7/12/2022 11:19:54 AM,Napolean,7/12/2022 12:32:40 PM,7/12/2022 11:50:40 AM,17440,39.1716,-94.1326,6.62930319462641,False,3,381,39.1716,-94.1326,6.64925075291813,7.70660645934816,34.0521910553332,33.5938932740465,0,0,0,,0166
60,False,'05:00:42,2.54942970753951,0.335384696348156,10.358836627148,56850.7524890813,6.98937294726515,42.663060423103,OUT,Ft Osage_OUT,7/12/2022 11:19:54 AM,Napolean,7/12/2022 12:33:47 PM,7/12/2022 12:00:42 PM,18042,39.159,-94.1209,6.91714337970051,False,3,392,39.159,-94.1209,6.90668419920432,7.70660645934816,35.1429457821987,34.6857904423139,0,0,0,,0166
62,False,'05:10:44,2.69590300151467,0.74210488129584,10.728153546619,58867.1458942717,7.05997680074061,77.0112002759359,OUT,Ft Osage_OUT,7/12/2022 11:19:54 AM,Napolean,7/12/2022 12:32:50 PM,7/12/2022 12:10:44 PM,18644,39.1438,-94.1087,7.68449444011366,False,3,404,39.1438,-94.1087,7.70032615917365,7.70660645934816,36.3958745564013,35.9340905468856,0,0,0,,0166
64,False,'05:20:46,2.83972665037142,0.0105674813443068,11.0907896661553,60847.063524269,7.10113266322872,42.7276853621736,OUT,Ft Osage_OUT,7/12/2022 11:19:54 AM,Napolean,7/12/2022 12:32:21 PM,7/12/2022 12:20:46 PM,19246,39.1346,-94.0892,7.37216830481155,False,3,417,39.1346,-94.0892,7.37668152999521,7.70660645934816,37.6261383346845,37.1623437479539,0,0,0,,0166
66,True,'05:30:47,2.98248630397347,0.19010279498562,11.450743034187,62812.3338902052,7.12991011961673,111.559837095123,IN,Napolean_IN,7/12/2022 12:32:03 PM,Lexington,7/12/2022 2:15:13 PM,7/12/2022 12:30:47 PM,19847,39.1334,-94.0666,7.1917139089962,True,4,429,39.1334,-94.0666,7.17646418353585,7.70660645934816,38.847300725035,38.3826348073481,0,0,0,,0166
68,True,'05:39:41,3.05865214868398,0.777075992429958,11.7068775377677,64210.7748947534,6.97978128222925,39.8324781245256,OUT,Napolean_OUT,7/12/2022 12:33:30 PM,Lexington,7/12/2022 2:18:54 PM,7/12/2022 12:39:41 PM,20381,39.1371,-94.0512,7.15869927468738,False,4,437,39.1371,-94.0512,7.13446010178354,7.70660645934816,39.7162516793047,39.2537631127211,0,0,0,,0166
70,False,'05:50:47,3.16021091791727,0.0376917597570828,12.0739225414872,66214.7641134663,6.938967778728,85.9690269957092,OUT,Napolean_OUT,7/12/2022 12:33:30 PM,Lexington,7/12/2022 2:19:49 PM,7/12/2022 12:50:47 PM,21047,39.1489,-94.0338,6.35071296188273,False,4,450,39.1489,-94.0338,6.34892983200948,7.70660645934816,40.961472849367,40.4968317517041,0,0,0,,0166
72,False,'06:00:53,3.25626582274139,0.827505808427883,12.4210759499483,68110.1493679869,6.9464618751747,-26.1365390315407,OUT,Napolean_OUT,7/12/2022 12:33:30 PM,Lexington,7/12/2022 2:19:38 PM,7/12/2022 1:00:53 PM,21653,39.159,-94.0164,6.87911357861067,False,4,461,39.159,-94.0164,6.89935440814362,7.70660645934816,42.1392106447176,41.6683548542628,0,0,0,,0166
74,False,'06:08:47,3.32810889896515,0.706422976302782,12.680725041591,69527.7792908237,6.91797170843168,5.00922768723311,OUT,Napolean_OUT,7/12/2022 12:33:30 PM,Lexington,7/12/2022 2:20:13 PM,7/12/2022 1:08:47 PM,22127,39.1593,-94.0003,6.50105443948154,False,4,470,39.1593,-94.0003,6.50040347740893,7.70660645934816,43.020085040022,42.5467977682916,0,0,0,,0166
76,False,'06:19:17,3.42962329221142,0.123498157469959,13.0476096654197,71530.89286876,6.94749141017345,-72.1221834067456,OUT,Napolean_OUT,7/12/2022 12:33:30 PM,Lexington,7/12/2022 2:19:40 PM,7/12/2022 1:19:17 PM,22757,39.1473,-93.9837,7.31785729912199,False,4,483,39.1473,-93.9837,7.34586274174654,7.70660645934816,44.2647621121311,43.7844987969987,0,0,0,,0166
78,False,'06:29:17,3.52151608931095,0.394082225621639,13.37972074069,73344.1501192671,6.92091546428953,136.896900914153,OUT,Napolean_OUT,7/12/2022 12:33:30 PM,Lexington,7/12/2022 2:20:08 PM,7/12/2022 1:29:17 PM,23357,39.1419,-93.9647,6.61728600923329,False,4,494,39.1419,-93.9647,6.60731477369869,7.70660645934816,45.3914679317116,44.9037767550056,0,0,0,,0166
80,False,'06:39:17,3.6134211787693,0.497849776652448,13.7118762419505,75157.6499264211,6.90065729370362,-12.6748922359879,OUT,Napolean_OUT,7/12/2022 12:33:30 PM,Lexington,7/12/2022 2:20:29 PM,7/12/2022 1:39:17 PM,23957,39.1522,-93.9492,7.1224870228711,False,4,505,39.1522,-93.9492,7.10453623536906,7.70660645934816,46.5183244690051,46.0362656417132,0,0,0,,0166
82,False,'06:50:56,3.72279797148187,0.0612181487689671,14.107176476397,77315.9068157882,6.89901109833532,189.793363803123,OUT,Napolean_OUT,7/12/2022 12:33:30 PM,Lexington,7/12/2022 2:20:29 PM,7/12/2022 1:50:56 PM,24656,39.1637,-93.9303,6.49493477907064,False,4,519,39.1637,-93.9303,6.56760752972516,7.70660645934816,47.8594031255056,47.3622912350146,0,0,0,,0166
84,False,'07:00:34,3.79908330798805,0.382764305598385,14.3828804046057,78821.1928000356,6.74911497561851,166.098176535275,OUT,Napolean_OUT,7/12/2022 12:33:30 PM,Lexington,7/12/2022 2:22:28 PM,7/12/2022 2:00:34 PM,25234,39.1689,-93.9143,4.20322449594882,False,4,528,39.1689,-93.9143,4.1693710371232,7.70660645934816,48.7947444721955,48.2938614610788,0,0,0,,0166
86,False,'07:08:41,3.85900640540242,0.724563081718449,14.5994493299618,80003.6139939596,6.60199645012326,43.009291091868,OUT,Napolean_OUT,7/12/2022 12:33:30 PM,Lexington,7/12/2022 2:24:23 PM,7/12/2022 2:08:41 PM,25721,39.1771,-93.9055,6.21764558767122,False,4,535,39.1771,-93.9055,6.18998276861094,7.70660645934816,49.5294669391908,49.033267942296,0,0,0,,0166
88,False,'07:19:53,3.95900862322118,0.0172695988585749,14.9608687789011,81976.8888560822,6.59519184147377,25.7255830283597,OUT,Napolean_OUT,7/12/2022 12:33:30 PM,Lexington,7/12/2022 2:24:27 PM,7/12/2022 2:19:53 PM,26393,39.1917,-93.8926,6.33020556526992,False,4,547,39.1917,-93.8926,6.35568717420841,7.70660645934816,50.7556030928799,50.257317338272,0,0,0,,0166
90,True,'07:29:05,4.02505274747145,0.837879318711026,15.2786043164534,83711.6586668799,6.6502975531427,-72.9908522382789,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:51:05 PM,7/12/2022 2:29:05 PM,26945,39.203,-93.8788,6.99281888765104,False,5,557,39.203,-93.8788,6.98028347497035,7.70660645934816,51.8335390784725,51.3355167956503,0,0,0,,0166
92,False,'07:41:03,4.07938795199376,0.546801316172348,15.6464122583599,85719.8133690777,6.58256040853966,-45.7867401081499,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:53:45 PM,7/12/2022 2:41:03 PM,27663,39.2124,-93.859,5.94368812346761,False,5,571,39.2124,-93.859,5.93298554250979,7.70660645934816,53.0813485599742,52.5838424716871,0,0,0,,0166
94,False,'07:49:46,4.11919851804324,0.444916080018988,15.9158994627152,87191.1573368103,6.54897495592839,-98.8912200816528,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:55:05 PM,7/12/2022 2:49:46 PM,28186,39.2162,-93.8427,6.57516262850772,False,5,582,39.2162,-93.8427,6.55948699089558,7.70660645934816,53.9955993153954,53.4977617792367,0,0,0,,0166
96,False,'08:00:00,4.16785381208041,0.479130105028091,16.2452587376088,88989.3903308064,6.54890288990152,-35.0214616758403,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:55:05 PM,7/12/2022 3:00:00 PM,28800,39.215,-93.822,6.47723253851048,False,5,593,39.215,-93.822,6.47849427644313,7.70660645934816,55.1129694947953,54.6132447245357,0,0,0,,0166
98,False,'08:10:29,4.21836271368928,0.0802562508463521,16.5871655236795,90856.1301206061,6.56081995325251,-32.8663460153078,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:54:38 PM,7/12/2022 3:10:29 PM,29429,39.2076,-93.8028,6.43064182710051,False,5,605,39.2076,-93.8028,6.43557224376603,7.70660645934816,56.27290782358,55.7706215716869,0,0,0,,0166
100,False,'08:20:29,4.26623649461358,0.172167869463301,16.9112345501578,92625.4794608785,6.56674640557766,54.5995745814032,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:54:26 PM,7/12/2022 3:20:29 PM,30029,39.1999,-93.7853,6.76220034937631,False,5,616,39.1999,-93.7853,6.79381976136968,7.70660645934816,57.3723305326294,56.8625917097058,0,0,0,,0166
102,False,'08:31:09,4.32121952470218,0.670616399792132,17.2834277776328,94657.576908274,6.64866998630975,-62.5182406614946,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:51:49 PM,7/12/2022 3:31:09 PM,30669,39.2058,-93.7636,7.52738183750961,False,5,628,39.2058,-93.7636,7.52281669925738,7.70660645934816,58.63501734626,58.122762303161,0,0,0,,0166
104,False,'08:40:08,4.36591111477191,0.914054063854459,17.5859557962275,96309.3168352005,6.67385138151168,-4.15052240954483,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:51:02 PM,7/12/2022 3:40:08 PM,31208,39.2103,-93.7455,6.69355966201655,False,5,638,39.2103,-93.7455,6.71102150427296,7.70660645934816,59.6613609539203,59.1446068635658,0,0,0,,0166
106,False,'08:51:12,4.41566324675366,0.28099016027981,17.9227398284318,98148.087456603,6.6006831979937,82.733471016754,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:53:10 PM,7/12/2022 3:51:12 PM,31872,39.2067,-93.7252,6.11760764248206,False,5,650,39.2067,-93.7252,6.14573221959539,7.70660645934816,60.8039200471922,60.2767774445024,0,0,0,,0166
108,False,'08:58:58,4.45659450693704,0.626728107290432,18.1998132783257,99660.8507438082,6.67281115918429,20.6190908080967,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:51:10 PM,7/12/2022 3:58:58 PM,32338,39.2062,-93.7079,7.36876600834935,False,5,659,39.2062,-93.7079,7.38953869738839,7.70660645934816,61.7439075745358,61.214471387299,0,0,0,,0166
110,False,'09:09:37,4.5109123459049,0.89279442365465,18.5675036686577,101668.36363891,6.72547229444539,56.052471498001,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:49:49 PM,7/12/2022 4:09:37 PM,32977,39.2182,-93.6916,7.14769868014692,False,5,671,39.2182,-93.6916,7.16851264900165,7.70660645934816,62.9913182555969,62.4555602127645,0,0,0,,0166
112,False,'09:19:37,4.56430008989509,0.14941160812555,18.9288980245398,103641.50149817,6.81108067077561,-16.530861484737,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:47:45 PM,7/12/2022 4:19:37 PM,33577,39.2326,-93.6795,7.01461692783886,False,5,684,39.2326,-93.6795,7.10307742687863,7.70660645934816,64.2173692796542,63.6712068413658,0,0,0,,0166
114,False,'09:29:37,4.61296463056227,0.311686818837831,19.2583198920745,105440.076234941,6.79732181855238,-59.867400903206,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:48:04 PM,7/12/2022 4:29:37 PM,34177,39.2365,-93.6596,6.85770597962842,False,5,695,39.2365,-93.6596,6.8596082502097,7.70660645934816,65.3349518081693,64.7864064383923,0,0,0,,0166
116,False,'09:40:25,4.6702934986974,0.395298368202349,19.6463926560585,107558.872641973,6.8740952144982,-75.8308943767915,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:46:30 PM,7/12/2022 4:40:25 PM,34825,39.2303,-93.6365,7.30086433173696,False,5,708,39.2303,-93.6365,7.33053903774286,7.70660645934816,66.651510857715,66.0977454664418,0,0,0,,0166
118,False,'09:50:25,4.71927728847886,0.64347204406249,19.977975596892,109369.246388532,6.85606292373631,82.8647555106267,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:46:50 PM,7/12/2022 4:50:25 PM,35425,39.2341,-93.6168,6.60250906810621,False,5,720,39.2341,-93.6168,6.5796831314883,7.70660645934816,67.7764249510095,67.2099012009465,0,0,0,,0166
120,False,'10:00:06,4.7667538432253,0.683267368940554,20.2993557047543,111123.9147936,6.84235170435884,-48.3554714191295,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:47:04 PM,7/12/2022 5:00:06 PM,36006,39.2423,-93.5995,6.67985000072345,False,5,731,39.2423,-93.5995,6.68611189368844,7.70660645934816,68.866725349848,68.2986685868154,0,0,0,,0166
122,False,'10:11:04,4.82210844539852,0.392226779771176,20.6740641921774,113169.745036068,6.85779895133317,-154.853696756082,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:46:48 PM,7/12/2022 5:11:04 PM,36664,39.2388,-93.5769,6.78451347560423,False,5,744,39.2388,-93.5769,6.74643648433111,7.70660645934816,70.1379453267255,69.5734426871256,0,0,0,,0166
124,False,'10:20:03,4.86874128532282,0.0197614830735978,20.9897329934381,114893.230897475,6.89463707063022,121.694413293611,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:46:16 PM,7/12/2022 5:20:03 PM,37203,39.2253,-93.5672,7.17326135296651,False,5,755,39.2253,-93.5672,7.21021134460296,7.70660645934816,71.2088697912317,70.6456757646553,0,0,0,,0166
126,False,'10:29:44,4.9196970105308,0.756115466109473,21.3346644348833,116776.484675203,6.94320535798913,115.258406851707,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:45:40 PM,7/12/2022 5:29:44 PM,37784,39.2159,-93.5504,7.45532131306988,False,5,768,39.2159,-93.5504,7.4468975529209,7.70660645934816,72.3790694363846,71.8095516751629,0,0,0,,0166
128,False,'10:39:44,4.97292835472813,0.073620677399488,21.6950000833135,118743.842212438,6.99804953667669,45.6413012552104,OUT,Lexington_OUT,7/12/2022 2:24:27 PM,Waverly,7/12/2022 5:45:03 PM,7/12/2022 5:39:44 PM,38384,39.2137,-93.5278,7.51718301191251,False,5,781,39.2137,-93.5278,7.5123964690814,7.70660645934816,73.6015287348533,73.0306554853262,0,0,0,,0166
130,False,'10:44:44,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.03192872322919,145.130530558498,IN,Waverly_IN,7/12/2022 5:44:43 PM,Miami,7/12/2022 10:06:30 PM,7/12/2022 5:44:44 PM,38684,39.2141,-93.5156,170.094253839844,True,6,787,39.2136,-93.5162,7.47394446483892,7.70660645934816,74.222281485652,73.6523729621327,0,0,0,Too fast(1),0166
