index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7980
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:22:03 PM,-49077,39.1154,-94.6115,6.55535834398479,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7980
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:38:58 PM,-40862,39.3467,-94.2545,11.0461523333648,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7980
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:08:40 AM,-6680,39.3302,-94.2709,28.6780831777349,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7980
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:13:42 AM,-6378,39.2947,-94.3765,75.9066304959437,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7980
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:17:57 AM,-6123,39.2666,-94.4444,69.3987482707074,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7980
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:22:29 AM,-5851,39.2025,-94.504,69.7361909439663,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7980
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:26:54 AM,-5586,39.1528,-94.5599,55.5437610874318,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7980
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:31:56 AM,-5284,39.1073,-94.6017,48.8151562206785,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7980
18,False,'00:01:01,0.00243823398084787,0.977438118709773,0.0107620173068489,352.421923589404,3,-42.5716164754035,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 12:59:46 PM,7/12/2022 8:01:01 AM,61,39.1155,-94.6108,2.26008028318167,True,1,4,39.1155,-94.6108,2.15473284602484,3,0.0365107592999856,0.0385296308664911,0,0,0,,7980
20,False,'00:10:31,0.0811697415378766,0.498970277401484,0.358271671252531,2249.75220420518,7.15397761755453,-12.6042567191922,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:54 AM,7/12/2022 8:10:31 AM,631,39.1106,-94.5918,7.111173560043,False,1,18,39.1106,-94.5918,7.72141897347134,7.15397761755453,1.2154571378342,1.15762222764776,0,0,0,,7980
22,False,'00:17:27,0.142951097488882,0.661340644725978,0.63096577165798,3738.60515597212,7.23623895661973,45.7221139081551,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:51 AM,7/12/2022 8:17:27 AM,1047,39.117,-94.5767,7.93893965542699,False,1,34,39.117,-94.5767,7.93874632197026,7.23623895661973,2.1405874715397,2.08108023966079,0,0,0,,7980
24,False,'00:27:01,0.226478603845333,0.249997496573212,0.999644280803142,5751.51297384451,7.31608590920996,76.739098240896,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:00 AM,7/12/2022 8:27:01 AM,1621,39.1257,-94.5563,7.76100044886562,False,1,48,39.1257,-94.5563,7.75223330432353,7.31608590920996,3.39135040219492,3.33036001051073,0,0,0,,7980
26,False,'00:36:48,0.309703321163377,0.655576232328434,1.36698632228471,7757.12395682784,7.36051933341142,-4.84078038996274,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:03 AM,7/12/2022 8:36:48 AM,2208,39.1396,-94.5422,7.69688188403337,False,1,60,39.1396,-94.5422,7.71410176979624,7.36051933341142,4.63757928985556,4.57506623074743,0,0,0,,7980
28,False,'00:46:38,0.394651787572218,0.347822220678859,1.74193674659317,9804.27512426383,7.41560138318831,58.1579920977754,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:58 AM,7/12/2022 8:46:38 AM,2798,39.1496,-94.5237,7.9063397045925,False,1,77,39.1496,-94.5237,7.91903851015639,7.41560138318831,5.90962005145531,5.82128149250344,0,0,0,,7980
30,False,'00:56:31,0.478341590701065,0.962995333820205,2.11133161056198,11821.0940901666,7.44233033802296,1.32464937553474,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:29 AM,7/12/2022 8:56:31 AM,3391,39.1522,-94.5008,7.70353177155359,False,1,92,39.1522,-94.5008,7.71841540157974,7.44233033802296,7.1628132568252,7.06778495702979,0,0,0,,7980
32,False,'01:06:15,0.561639686044614,0.404255506633063,2.47899753219067,13828.4733912483,7.47589509706796,-57.9684615288054,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:55 AM,7/12/2022 9:06:15 AM,3975,39.1432,-94.4816,7.80591560596781,False,1,108,39.1432,-94.4816,7.78628209450593,7.47589509706796,8.41014092641086,8.30868845594323,0,0,0,,7980
34,False,'01:16:03,0.644165807388918,0.648834548776628,2.84325607060447,15817.2490901628,7.48880483170756,-13.5934066932372,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:44 AM,7/12/2022 9:16:03 AM,4563,39.1294,-94.4679,7.41627768752431,False,1,126,39.1294,-94.4679,7.72801628948076,7.48880483170756,9.64590885353798,9.52057601973387,0,0,0,,7980
36,False,'01:26:06,0.728169714484612,0.22310999378962,3.21403734471846,17841.6375664948,7.49096402659248,66.2786709556093,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:42 AM,7/12/2022 9:26:06 AM,5166,39.1277,-94.4453,7.32432927808294,False,1,139,39.1277,-94.4453,7.3683511395634,7.5005992457581,10.9038055346279,10.7657142214427,0,0,0,,7980
38,False,'01:35:59,0.809871242737285,0.557530921298767,3.57465624674258,19810.5416093152,7.4819648792708,-28.0820266530103,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:48 AM,7/12/2022 9:35:59 AM,5759,39.1386,-94.4276,7.36284117228521,False,1,154,39.1386,-94.4276,7.36433665781338,7.5005992457581,12.1272257871162,11.9869326733869,0,0,0,,7980
40,False,'01:45:40,0.889084202544738,0.344015825357927,3.92429096230753,21719.4742834548,7.46426420853549,-119.47094917529,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:01 AM,7/12/2022 9:45:40 AM,6340,39.1532,-94.4164,7.31566094867536,False,1,166,39.1532,-94.4164,7.34292917782489,7.5005992457581,13.3133815587471,13.1671156343679,0,0,0,,7980
42,False,'01:55:58,0.972224281292121,0.654438612480551,4.29125942120046,23723.0455833684,7.43465550345829,22.2351174802974,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:19 AM,7/12/2022 9:55:58 AM,6958,39.1664,-94.4012,7.31459879535107,False,1,178,39.1664,-94.4012,7.33587391539686,7.5005992457581,14.5583430461069,14.4094201662607,0,0,0,,7980
44,True,'02:03:22,1.02821865034993,0.177218383594677,4.54252466105388,25094.9014228455,7.38022634035393,3.09523243427683,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:05:34 PM,7/12/2022 10:03:22 AM,7402,39.1699,-94.3862,6.54614959380199,False,2,190,39.1699,-94.3862,6.56689587918348,7.5005992457581,15.4107747446606,15.2551353030423,0,0,0,,7980
46,False,'02:08:05,1.06645816028007,0.148831453316684,4.71688345180549,26046.864079504,7.39005012570617,64.6869462285113,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:05:19 PM,7/12/2022 10:08:05 AM,7685,39.1691,-94.3753,7.54725638907139,False,2,196,39.1691,-94.3753,7.5713111258076,7.5005992457581,16.0022969155938,15.8437553344109,0,0,0,,7980
48,False,'02:12:26,1.10320839888213,0.755376175401226,4.88445168618385,26961.7517136906,7.41810812428693,-25.3528769710763,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:04:38 PM,7/12/2022 10:12:26 AM,7946,39.1674,-94.365,7.93235700416236,False,2,201,39.1674,-94.365,7.96319530734747,7.5005992457581,16.5707817356116,16.4086935905089,0,0,0,,7980
50,False,'02:17:21,1.14411476551832,0.071392472457396,5.07097041076369,27980.105074609,7.43918859129555,-44.2712530703324,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:04:07 PM,7/12/2022 10:17:21 AM,8241,39.1697,-94.3538,7.69014559510569,False,2,208,39.1697,-94.3538,7.74647519036905,7.5005992457581,17.2035571776043,17.0349361607064,0,0,0,,7980
52,False,'02:22:17,1.18304082252384,0.0332940005875247,5.24845961605451,28949.1591421928,7.43119732796553,24.5718893892725,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:04:19 PM,7/12/2022 10:22:17 AM,8537,39.1744,-94.3444,7.34259353150552,False,2,214,39.1744,-94.3444,7.34366524777828,7.5005992457581,17.8056994589213,17.6352733939299,0,0,0,,7980
54,False,'02:27:09,1.22142618538552,0.0340554311320146,5.42348344516089,29904.7527696572,7.42377575205174,28.1809353555518,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:04:29 PM,7/12/2022 10:27:09 AM,8829,39.1804,-94.3365,7.39845728514499,False,2,220,39.1804,-94.3365,7.39348654383678,7.5005992457581,18.3994778105133,18.2291477181024,0,0,0,,7980
56,False,'02:31:43,1.25710822230953,0.441423450455699,5.58618105349821,30793.0478008232,7.41297030183685,56.6531228655546,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:04:43 PM,7/12/2022 10:31:43 AM,9103,39.187,-94.3307,7.39908560767831,False,2,225,39.187,-94.3307,7.39805883973024,7.5005992457581,18.9514387530874,18.7818374385078,0,0,0,,7980
58,False,'02:36:47,1.29711454395079,0.626204967064112,5.76859588769804,31788.9947756227,7.40719042223117,27.8854314161728,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:04:51 PM,7/12/2022 10:36:47 AM,9407,39.1946,-94.3246,7.4731684235658,False,2,231,39.1946,-94.3246,7.46819486278768,7.5005992457581,19.5702915122237,19.4009745610441,0,0,0,,7980
60,False,'02:42:00,1.3364950533391,0.592056955040835,5.94815723690653,32769.362317109,7.37776661780331,-15.6070198758478,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:05:28 PM,7/12/2022 10:42:00 AM,9720,39.2026,-94.3199,6.94789564804252,False,2,237,39.2026,-94.3199,6.95034434562051,7.5005992457581,20.1794636603079,20.0106954452283,0,0,0,,7980
62,False,'02:47:10,1.37577929137096,0.710594780651229,6.12727962240122,33747.3332082093,7.35468798392927,-86.0162282626459,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:05:56 PM,7/12/2022 10:47:10 AM,10030,39.2111,-94.3171,7.12543488976285,False,2,243,39.2111,-94.3171,7.14745286479631,7.5005992457581,20.7871465988843,20.6176999506869,0,0,0,,7980
64,False,'02:51:59,1.41069916220889,0.129749526894874,6.28650201995879,34616.654312841,7.31229517163709,87.5220564804919,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:06:46 PM,7/12/2022 10:51:59 AM,10319,39.2187,-94.3147,6.72764588316921,False,2,249,39.2187,-94.3147,6.7163443299301,7.5005992457581,21.3273176901063,21.1589069671234,0,0,0,,7980
66,False,'02:57:04,1.45197955166796,0.415502398893155,6.47472615779392,35644.3188746813,7.32800087690166,67.2353912316403,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:06:28 PM,7/12/2022 10:57:04 AM,10624,39.227,-94.31,7.27707746566338,False,2,255,39.227,-94.31,7.3602075926065,7.5005992457581,21.9658788441171,21.78906230038,0,0,0,,7980
68,False,'03:02:09,1.49264698115049,0.7180140971815,6.66015541252297,36656.7239572879,7.33500829446713,-17.4366387442768,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:06:20 PM,7/12/2022 11:02:09 AM,10929,39.2337,-94.3022,7.43157257297194,False,2,261,39.2337,-94.3022,7.46028781770161,7.5005992457581,22.5949581973235,22.4154590882672,0,0,0,,7980
70,False,'03:06:39,1.52523283517588,0.720269860777476,6.80873550975369,37467.9403202633,7.29667984424548,-21.9224032025046,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:07:02 PM,7/12/2022 11:06:39 AM,11199,39.2371,-94.2939,7.10059643898093,False,2,266,39.2371,-94.2939,7.09881270907757,7.5005992457581,23.099024675948,22.9187750268347,0,0,0,,7980
72,False,'03:12:05,1.56628674312348,0.167568241536092,6.99592697110999,38489.9666837655,7.27506242403761,26.759483081113,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:07:24 PM,7/12/2022 11:12:05 AM,11525,39.2377,-94.2823,6.94848863289797,False,2,273,39.2377,-94.2823,7.00692356882544,7.5005992457581,23.7340824159353,23.5479893262118,0,0,0,,7980
74,False,'03:16:43,1.60467436781704,0.132576940759191,7.17096111337867,39445.6166189466,7.30203399906245,-81.6145991933037,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:06:57 PM,7/12/2022 11:16:43 AM,11803,39.2354,-94.2717,7.63962523475375,False,2,279,39.2354,-94.2717,7.67021327487864,7.5005992457581,24.3278957555203,24.137838856091,0,0,0,,7980
76,False,'03:21:44,1.6454444319683,0.363881595856024,7.35685834629993,40460.5767649439,7.31884111954312,-24.6939163933578,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:06:41 PM,7/12/2022 11:21:44 AM,12104,39.2354,-94.2601,7.4268712124662,False,2,285,39.2354,-94.2601,7.44565925845189,7.5005992457581,24.958562751512,24.7617978990384,0,0,0,,7980
78,False,'03:26:53,1.68636001360217,0.666205043792936,7.54341908804621,41479.1595308336,7.32280132797671,39.2586292922751,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:06:38 PM,7/12/2022 11:26:53 AM,12413,39.2352,-94.2486,7.21930815676212,False,2,291,39.2352,-94.2486,7.36795921923763,7.5005992457581,25.5914807391453,25.3855045588369,0,0,0,,7980
80,False,'03:31:58,1.72669811529309,0.912138983918225,7.72734672323013,42483.3660836998,7.32592349333087,3.65078547052418,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:06:35 PM,7/12/2022 11:31:58 AM,12718,39.23,-94.2393,7.39212862896364,False,2,297,39.23,-94.2393,7.42613745259382,7.5005992457581,26.2154657621523,26.0052351926758,0,0,0,,7980
82,False,'03:36:02,1.75748509119494,0.692427227631718,7.86772456538744,43249.7998435348,7.30917563783754,39.8371832630658,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:06:49 PM,7/12/2022 11:36:02 AM,12962,39.2242,-94.2346,7.50779383761812,False,2,302,39.2242,-94.2346,7.51904448994394,7.5005992457581,26.691705621272,26.4810292237897,0,0,0,,7980
84,False,'03:41:08,1.79736540190766,0.865049362107744,8.04956483382632,44242.6098090338,7.30543674433267,-4.16744329066538,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:06:52 PM,7/12/2022 11:41:08 AM,13268,39.216,-94.2301,7.19336620297792,False,2,308,39.216,-94.2301,7.19717672680108,7.5005992457581,27.3086091331992,27.0974253469973,0,0,0,,7980
86,False,'03:46:42,1.83730671906818,0.97412342508373,8.23168327032977,45236.938514188,7.25500299537175,-62.1221009717462,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:07:30 PM,7/12/2022 11:46:42 AM,13602,39.2099,-94.222,6.57409445395511,False,2,314,39.2099,-94.222,6.60359451276738,7.5005992457581,27.9264563461966,27.710391964761,0,0,0,,7980
88,False,'03:51:38,1.87834148427813,0.445006775158108,8.41878744749767,46258.4883242138,7.28737661747323,-43.1573946299618,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:07:07 PM,7/12/2022 11:51:38 AM,13898,39.2067,-94.2111,7.83581154999154,False,2,321,39.2067,-94.2111,7.8665424454539,7.5005992457581,28.5612179695822,28.3395121004495,0,0,0,,7980
90,False,'03:56:32,1.91857415839453,0.745276720697623,8.60223436981581,47260.0702850258,7.3105177920982,40.6119591965065,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:06:52 PM,7/12/2022 11:56:32 AM,14192,39.2043,-94.2,7.77083304401296,False,2,327,39.2043,-94.2,7.82517848855163,7.5005992457581,29.1835721466953,28.9582785407479,0,0,0,,7980
92,False,'04:00:59,1.95640416440427,0.506731037005824,8.77472596591723,48201.8384480654,7.3470029420049,-6.38187546779461,OUT,LaBenite_OUT,7/12/2022 9:59:49 AM,Ft Osage,7/12/2022 12:06:29 PM,7/12/2022 12:00:59 PM,14459,39.1986,-94.1922,8.17999744514205,False,2,333,39.1986,-94.1922,8.20491797109989,7.5005992457581,29.7687597529744,29.5377545559126,0,0,0,,7980
94,True,'04:05:39,1.99753057842647,0.921298997002097,8.96224802961419,49225.6698314416,7.40176547134409,26.9981189722217,IN,Ft Osage_IN,7/12/2022 12:05:58 PM,Napolean,7/12/2022 1:15:17 PM,7/12/2022 12:05:39 PM,14739,39.1899,-94.1888,8.24223304697945,True,3,339,39.1899,-94.1888,8.264632526501,7.5005992457581,30.4049390803129,30.1708338079158,0,0,0,,7980
96,False,'04:10:33,2.07028299537181,0.381018662967093,9.15071886786243,50254.6813261189,7.43142736096124,-65.4179671509872,OUT,Ft Osage_OUT,7/12/2022 12:05:58 PM,Napolean,7/12/2022 1:14:45 PM,7/12/2022 12:10:33 PM,15033,39.1812,-94.1861,7.86157770182891,False,3,346,39.1812,-94.1861,8.23156214048959,7.5005992457581,31.0443371795864,30.7979076853677,0,0,0,,7980
98,False,'04:15:40,2.14485089396549,0.727342611390895,9.3387339377271,51281.2044204157,7.43483383244878,82.1794360866493,OUT,Ft Osage_OUT,7/12/2022 12:05:58 PM,Napolean,7/12/2022 1:14:41 PM,7/12/2022 12:15:40 PM,15340,39.1777,-94.1754,7.31109737076992,False,3,355,39.1777,-94.1754,7.29303618518608,7.5005992457581,31.6821890585488,31.4230445845615,0,0,0,,7980
100,False,'04:20:31,2.21761210605764,0.977711459942551,9.52219363865665,52282.8561497825,7.45279781029458,67.9056253547253,OUT,Ft Osage_OUT,7/12/2022 12:05:58 PM,Napolean,7/12/2022 1:14:23 PM,7/12/2022 12:20:31 PM,15631,39.1765,-94.1639,7.2313694923743,False,3,361,39.1765,-94.1639,7.1942321546209,7.5005992457581,32.304586587832,32.0452505125676,0,0,0,,7980
102,False,'04:25:02,2.28367472945303,0.551623523886113,9.68876355664251,53192.2931845408,7.45634216314547,97.7169938206569,OUT,Ft Osage_OUT,7/12/2022 12:05:58 PM,Napolean,7/12/2022 1:14:20 PM,7/12/2022 12:25:02 PM,15902,39.1764,-94.1534,8.31623831054961,False,3,367,39.1764,-94.1534,8.3782333378988,7.5005992457581,32.8696845623846,32.608522736923,0,0,0,,7980
104,False,'04:29:53,2.35699280243171,0.860441436466815,9.87362732340279,54201.6108207001,7.47720429751139,23.7118019320132,OUT,Ft Osage_OUT,7/12/2022 12:05:58 PM,Napolean,7/12/2022 1:14:01 PM,7/12/2022 12:29:53 PM,16193,39.1748,-94.142,8.7472493951775,False,3,373,39.1748,-94.142,8.72557031490462,7.5005992457581,33.496845465311,33.2311316947324,0,0,0,,7980
106,False,'04:34:50,2.42986071877405,0.130652911260083,10.057356067814,55204.731471401,7.48269564032527,12.8213957920896,OUT,Ft Osage_OUT,7/12/2022 12:05:58 PM,Napolean,7/12/2022 1:13:56 PM,7/12/2022 12:34:50 PM,16490,39.171,-94.1316,7.66867294679476,False,3,382,39.171,-94.1316,7.67533843920638,7.5005992457581,34.120155739995,33.8482722979162,0,0,0,,7980
108,False,'04:40:02,2.5037930182351,0.430664283480314,10.2437685416879,56222.5047256102,7.46909489228723,-12.3367420526147,OUT,Ft Osage_OUT,7/12/2022 12:05:58 PM,Napolean,7/12/2022 1:14:07 PM,7/12/2022 12:40:02 PM,16802,39.1641,-94.124,8.00474154182941,False,3,388,39.1641,-94.124,7.97176647664787,7.5005992457581,34.7525707203902,34.4787608305667,0,0,0,,7980
110,False,'04:44:52,2.57712059982765,0.694513955052222,10.4286562834124,57231.9532600772,7.49085077242747,146.755596530669,OUT,Ft Osage_OUT,7/12/2022 12:05:58 PM,Napolean,7/12/2022 1:13:50 PM,7/12/2022 12:44:52 PM,17092,39.1557,-94.1197,7.62007301960256,False,3,394,39.1557,-94.1197,7.64086215745089,7.5005992457581,35.3798129597542,35.1039199359363,0,0,0,,7980
112,False,'04:49:22,2.6454677482861,0.481579602635893,10.6009863897291,58172.8397225511,7.51409150510234,-17.7363771153411,OUT,Ft Osage_OUT,7/12/2022 12:05:58 PM,Napolean,7/12/2022 1:13:34 PM,7/12/2022 12:49:22 PM,17362,39.1485,-94.114,5.25275461229695,False,3,400,39.1485,-94.114,7.85287897088524,7.51409150510234,35.9644527027016,35.6883576342524,0,0,0,,7980
114,False,'04:54:22,2.72556880004418,0.300944977247812,10.8029527201013,59275.5337914181,7.56434437853116,-8.60738526673176,OUT,Ft Osage_OUT,7/12/2022 12:05:58 PM,Napolean,7/12/2022 1:12:59 PM,7/12/2022 12:54:22 PM,17662,39.1416,-94.1049,8.39944786359941,False,3,407,39.1416,-94.1049,8.39527219239202,7.56434437853116,36.6496350309465,36.3711286201054,0,0,0,,7980
116,False,'04:59:22,2.80046430104731,0.640903191864547,10.9917938047935,60306.5667545107,7.57307849722336,0.950969590965706,OUT,Ft Osage_OUT,7/12/2022 12:05:58 PM,Napolean,7/12/2022 1:12:53 PM,7/12/2022 12:59:22 PM,17962,39.1366,-94.0949,7.54799057831552,False,3,413,39.1366,-94.0949,7.54878671674636,7.57331796897127,37.2902892124593,37.009659433938,0,0,0,,7980
118,False,'05:04:24,2.87489258732912,0.981575934702239,11.1794568569794,61331.1679056511,7.57426224830969,-21.901206393622,OUT,Ft Osage_OUT,7/12/2022 12:05:58 PM,Napolean,7/12/2022 1:12:52 PM,7/12/2022 1:04:24 PM,18264,39.1338,-94.0837,7.82521109104448,False,3,419,39.1338,-94.0837,7.83638746693369,7.57426224830969,37.9269468513112,37.6426561039345,0,0,0,,7980
120,False,'05:09:24,2.94991994656962,0.398332525326801,11.3686304082716,62364.0160670849,7.58323878482295,13.6412773877366,OUT,Ft Osage_OUT,7/12/2022 12:05:58 PM,Napolean,7/12/2022 1:12:47 PM,7/12/2022 1:09:24 PM,18564,39.1335,-94.0718,7.69199560649053,False,3,426,39.1335,-94.0718,7.68882723945838,7.58323878482295,38.5687289447815,38.282075082778,0,0,0,,7980
122,False,'05:14:36,3.0057813141513,0.38519250517854,11.5157962967857,63167.5111452248,7.44820918982545,94.4799619529935,IN,Napolean_IN,7/12/2022 1:12:47 PM,Lexington,7/12/2022 2:52:47 PM,7/12/2022 1:14:36 PM,18876,39.1338,-94.0625,7.39646800237532,True,4,431,39.1338,-94.0625,7.23993781207836,7.58323878482295,39.067997639442,38.7823463660848,0,0,0,,7980
124,False,'05:19:25,3.04905412706575,0.635891955655082,11.6721891902507,64021.3837472522,7.39080352889943,12.8005741763688,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:54:04 PM,7/12/2022 1:19:25 PM,19165,39.1364,-94.0532,6.36872096588884,False,4,436,39.1364,-94.0532,6.36357557723442,7.58323878482295,39.5985694761827,39.3130324734855,0,0,0,,7980
126,False,'05:24:25,3.0912471059414,0.695307633212877,11.8246794400367,64853.9487282038,7.3065250781965,26.9310604130626,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:55:54 PM,7/12/2022 1:24:25 PM,19465,39.1403,-94.045,5.7305254572376,False,4,441,39.1403,-94.045,5.57915621013426,7.58323878482295,40.1159013710116,39.8302670800951,0,0,0,,7980
128,False,'05:29:25,3.13586864324237,0.0892376074392556,11.9859467776409,65734.4347792718,7.25374373204249,34.333537730967,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:57:03 PM,7/12/2022 1:29:25 PM,19765,39.1459,-94.0378,7.27315027479137,False,4,447,39.1459,-94.0378,7.22791476590726,7.58323878482295,40.663010038312,40.3775178873901,0,0,0,,7980
130,False,'05:34:26,3.183387632744,0.844552467931521,12.1576858387781,66672.0942582543,7.23336527654708,31.9747562798683,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:57:29 PM,7/12/2022 1:34:26 PM,20066,39.1519,-94.0302,7.16893065044828,False,4,452,39.1519,-94.0302,7.18932062251996,7.58323878482295,41.24564462668,40.9593039516455,0,0,0,,7980
