index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1406
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:51:54 PM,-47286,39.1165,-94.6108,0.0946100951521546,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1406
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:52:30 AM,-4050,39.116,-94.6117,0.00356810575877199,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1406
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.761352653856139,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1406
8,False,'00:12:00,0.0837051465778316,0.874411033654101,0.369462587765957,2310.85227589437,6.55421752497836,93.978313358959,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:36 AM,7/12/2022 7:12:00 AM,720,39.1106,-94.591,6.01749727682844,False,1,18,39.1106,-94.591,6.55421752497836,6.55421752497836,1.2534229622255,1.1496899825012,0,0,0,,1406
10,False,'00:32:00,0.242284938506919,0.602561701244246,1.06941118936155,6132.42575335975,6.69979356853506,108.591985142064,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:36 AM,7/12/2022 7:32:00 AM,1920,39.1276,-94.5526,6.86421215396657,False,1,50,39.1276,-94.5526,6.85190934271763,6.69979356853506,3.62803863014074,3.52250907470854,0,0,0,,1406
12,False,'00:52:00,0.401741710567686,0.421898404754304,1.77323065627567,9975.13334867661,6.82453818784869,81.1505214408395,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:45 AM,7/12/2022 7:52:00 AM,3120,39.15,-94.5218,7.01063454206649,False,1,78,39.15,-94.5218,7.25090147626326,6.82453818784869,6.01578643006224,5.85762213144995,0,0,0,,1406
14,False,'01:12:00,0.559317771467631,0.987797190082717,2.46874893215524,13772.518171126,6.89336377097443,-31.8434570998018,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:26 AM,7/12/2022 8:12:00 AM,4320,39.1436,-94.482,6.92561272825942,False,1,107,39.1436,-94.482,7.14639007855364,6.89336377097443,8.37537196457157,8.16797833355332,0,0,0,,1406
16,False,'01:26:32,0.664939309607308,0.763969765543876,2.93494734886335,16317.8643586414,6.81964436876911,56.0394298669836,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:40 AM,7/12/2022 8:26:32 AM,5192,39.1274,-94.4627,6.35969785286489,False,1,129,39.1274,-94.4627,6.32580384960188,6.89336377097443,9.95697675976478,9.71823034266682,0,0,0,,1406
18,False,'01:32:00,0.706656799457402,0.0424498828797462,3.11908240369877,17323.2033795732,6.82241384175903,153.220470248716,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:37 AM,7/12/2022 8:32:00 AM,5520,39.1263,-94.4511,6.94360444505969,False,1,136,39.1263,-94.4511,6.82827291412918,6.89336377097443,10.5816654658038,10.3496925078613,0,0,0,,1406
20,False,'01:36:00,0.734796894093234,0.227650225993616,3.24328877103923,18001.3442574585,6.79414316955763,126.293307840478,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:04 AM,7/12/2022 8:36:00 AM,5760,39.1281,-94.4435,6.48355085560786,False,1,140,39.1281,-94.4435,6.37310700837647,6.89336377097443,11.0030426716003,10.7778468324288,0,0,0,,1406
22,False,'01:42:00,0.778644371088019,0.811230708046328,3.43682528557646,19058.0132888567,6.77552683283159,30.0337951447297,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:21 AM,7/12/2022 8:42:00 AM,6120,39.1337,-94.4336,6.88893969266723,False,1,149,39.1337,-94.4336,6.85632614795837,6.89336377097443,11.6596263674405,11.4385353642993,0,0,0,,1406
24,False,'01:48:20,0.826115233102293,0.845321662096312,3.64635490520345,20202.0013406716,6.77205282784164,47.0137020886381,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:24 AM,7/12/2022 8:48:20 AM,6500,39.1411,-94.4244,6.81251323557143,False,1,156,39.1411,-94.4244,6.80328238379488,6.89336377097443,12.370467587102,12.1496888904461,0,0,0,,1406
26,False,'01:54:20,0.868613351915325,0.29529580755179,3.83393554503004,21226.1525375069,6.73820481232229,34.8067425793797,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:51 AM,7/12/2022 8:54:20 AM,6860,39.149,-94.4183,6.58778808334467,False,1,163,39.149,-94.4183,6.57991730852428,6.89336377097443,13.0068456373108,12.7874156881117,0,0,0,,1406
28,False,'01:59:31,0.908013284192625,0.186032218513437,4.00784123102557,22175.6413366357,6.74480110657983,96.192492125194,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:46 AM,7/12/2022 8:59:31 AM,7171,39.1567,-94.4136,6.7771672710781,False,1,169,39.1567,-94.4136,6.80007648498316,6.89336377097443,13.5968306244415,13.377091526439,0,0,0,,1406
30,False,'02:02:28,0.929899398818255,0.38655448714648,4.10444342188619,22703.0691643597,6.74140961357067,70.5293628070923,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:48 AM,7/12/2022 9:02:28 AM,7348,39.1605,-94.4101,4.95694743217952,False,1,172,39.1605,-94.4101,4.97672964712602,6.89336377097443,13.9245590825735,13.7005822564799,0,0,0,,1406
32,False,'02:08:40,0.975955880472233,0.20576179575525,4.30773016817308,23812.9724289126,6.73580957811685,21.3169401735898,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:52 AM,7/12/2022 9:08:40 AM,7720,39.1668,-94.4003,6.7547283466454,False,1,179,39.1668,-94.4003,6.79571146547649,6.89336377097443,14.6142209973368,14.3845241149448,0,0,0,,1406
34,True,'02:14:41,1.0196558028451,0.855899370760435,4.50348107134626,24881.7315607278,6.72588604431663,-113.800585511938,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:29:57 AM,7/12/2022 9:14:41 AM,8081,39.1701,-94.3887,6.4057867262905,False,2,188,39.1701,-94.3887,6.35272624938232,6.89336377097443,15.2783171332874,15.0479825206228,0,0,0,,1406
36,False,'02:20:40,1.06160069682581,0.408652551082996,4.69473511738509,25925.9387898497,6.70706181443821,-46.2306925642322,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:30:31 AM,7/12/2022 9:20:40 AM,8440,39.1696,-94.3766,6.27542580752909,False,2,195,39.1696,-94.3766,6.25027649299828,6.89336377097443,15.9271574241897,15.6987774545077,0,0,0,,1406
38,False,'02:23:40,1.08428454893827,0.90247164680028,4.79816554918567,26490.6473899253,6.71961646745519,113.92863676644,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:30:08 AM,7/12/2022 9:23:40 AM,8620,39.168,-94.3704,5.87736905911405,False,2,198,39.168,-94.3704,5.91571295360593,6.89336377097443,16.2780510802854,16.0492583975664,0,0,0,,1406
40,False,'02:29:44,1.12769669061825,0.568064453863746,4.99610973155325,27571.3813690062,6.71316954707672,4.61257492973677,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:30:20 AM,7/12/2022 9:29:44 AM,8984,39.1682,-94.3581,6.68295961467185,False,2,205,39.1682,-94.3581,6.76371959846278,6.89336377097443,16.9495880413582,16.7128747564487,0,0,0,,1406
42,False,'02:35:40,1.17069355796498,0.0975298762454796,5.19216040820626,28641.7772015406,6.71396839522284,0.00643449622307008,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:30:18 AM,7/12/2022 9:35:40 AM,9340,39.1728,-94.3473,6.57252770822618,False,2,212,39.1728,-94.3473,6.58748395427467,6.89336377097443,17.6147011759861,17.374597612425,0,0,0,,1406
44,False,'02:41:39,1.2117467806981,0.478970121680416,5.37934874522414,29663.7865068063,6.6847704869278,112.368244452287,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:31:05 AM,7/12/2022 9:41:39 AM,9699,39.1786,-94.3381,6.18606207832064,False,2,218,39.1786,-94.3381,6.14170115056999,6.89336377097443,18.2497483164766,18.0116414616851,0,0,0,,1406
46,False,'02:44:39,1.23235855629664,0.619959064342177,5.47333123284419,30176.9113008501,6.67058427566911,217.153428804551,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:31:27 AM,7/12/2022 9:44:39 AM,9879,39.1821,-94.3341,5.74489653355206,False,2,221,39.1821,-94.3341,5.64659246053333,6.89336377097443,18.5685892815182,18.3352706486377,0,0,0,,1406
48,False,'02:50:45,1.27497348185441,0.231401655045514,5.66764038852626,31237.798791861,6.65442754119755,234.371169476948,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:31:52 AM,7/12/2022 9:50:45 AM,10245,39.1901,-94.3274,6.29773250992644,False,2,228,39.1901,-94.3274,6.27016381503635,6.89336377097443,19.2277942066373,18.996932505172,0,0,0,,1406
50,False,'02:56:45,1.31566772493807,0.384619835534156,5.85319190389824,32250.8713920956,6.62452161955037,209.765262767165,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:32:37 AM,7/12/2022 9:56:45 AM,10605,39.198,-94.3214,6.50157617442783,False,2,234,39.198,-94.3214,6.43094901897805,6.89336377097443,19.857288336068,19.6313307051185,0,0,0,,1406
52,False,'03:02:38,1.35369888053087,0.260342711006892,6.02660067174491,33197.6471217022,6.57236879477165,65.4061582356044,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:33:54 AM,7/12/2022 10:02:38 AM,10958,39.2062,-94.3181,5.33561648068723,False,2,240,39.2062,-94.3181,5.30992024031022,6.89336377097443,20.4455874999551,20.2258246394021,0,0,0,,1406
54,False,'03:08:39,1.39827481742401,0.249914751901678,6.22985135323921,34307.3534800044,6.59852277566445,-6.04384872488245,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:33:17 AM,7/12/2022 10:08:39 AM,11319,39.216,-94.3156,7.20283606552213,False,2,247,39.216,-94.3156,7.20235107874749,6.89336377097443,21.1351270628467,20.9168955861685,0,0,0,,1406
56,False,'03:14:39,1.43983295106957,0.574397185616398,6.4193419074218,35341.9324111483,6.58396602234691,155.182729948904,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:33:36 AM,7/12/2022 10:14:39 AM,11679,39.2246,-94.3116,6.01823215307,False,2,253,39.2246,-94.3116,6.10127731881293,6.89336377097443,21.7779846067552,21.5542614872396,0,0,0,,1406
58,False,'03:21:39,1.48990142892938,0.305941280030518,6.64763665467035,36588.3741486429,6.59030519533651,-43.2111364925369,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:33:29 AM,7/12/2022 10:21:39 AM,12099,39.2334,-94.3029,7.17698062859098,False,2,261,39.2334,-94.3029,7.19454613468159,6.89336377097443,22.5524875952365,22.3235797604493,0,0,0,,1406
60,False,'03:24:39,1.51053679742821,0.384870608896411,6.74172671766393,37102.0862818047,6.58148576072757,-53.1735638206914,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:33:40 AM,7/12/2022 10:24:39 AM,12279,39.2358,-94.2978,6.34678372921611,False,2,264,39.2358,-94.2978,6.32083743991255,6.89336377097443,22.8716935158861,22.6438297502041,0,0,0,,1406
62,False,'03:30:22,1.52988469126396,0.443879197811144,6.82994634649692,37583.7470679988,6.58587601796217,-74.9226548920171,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:36:37 AM,7/12/2022 10:30:22 AM,12622,39.2376,-94.2927,1.04364543755026,False,2,267,39.2376,-94.2927,1.03313183437757,6.89336377097443,23.1709836528575,22.9444093222183,0,0,0,,1406
64,False,'03:35:51,1.59093195975839,0.0149009859360553,7.10830053913229,39103.5029436327,6.59184703316385,-70.9601262422698,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:33:26 AM,7/12/2022 10:35:51 AM,12951,39.2364,-94.2754,6.7275852329263,False,2,277,39.2364,-94.2754,6.72519970600128,6.89336377097443,24.1153161732098,23.8800337654854,0,0,0,,1406
66,False,'03:41:56,1.63668129369488,0.048180083645336,7.31690150074063,40242.4207162219,6.6244011502612,-36.703073076859,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:32:50 AM,7/12/2022 10:41:56 AM,13316,39.2352,-94.2626,6.71911914574735,False,2,284,39.2352,-94.2626,6.76334276396083,6.89336377097443,24.8230068674238,24.5744788062354,0,0,0,,1406
68,False,'03:45:34,1.65924996951285,0.497108974251655,7.41980676892202,40804.2620323942,6.57930388128595,-26.3025849677027,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:33:38 AM,7/12/2022 10:45:34 AM,13534,39.236,-94.2562,5.3396761098175,False,2,287,39.236,-94.2562,5.34685102208065,6.89336377097443,25.172118875902,24.9220276725369,0,0,0,,1406
70,False,'03:51:31,1.70157205223352,0.0250387987469442,7.61278066369072,41857.8592771207,6.58175222089497,20.3592905366802,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:33:35 AM,7/12/2022 10:51:31 AM,13891,39.2337,-94.2447,6.8914412290784,False,2,294,39.2337,-94.2447,6.92826900852638,6.89336377097443,25.8267938519957,25.5712469542539,0,0,0,,1406
72,False,'03:57:30,1.74740691887303,0.134074192488067,7.82177162450916,42998.9063641113,6.62567540691326,-41.8398557691693,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:32:53 AM,7/12/2022 10:57:30 AM,14250,39.2263,-94.2357,6.97407527212367,False,2,301,39.2263,-94.2357,6.96948516888436,6.89336377097443,26.535807640838,26.2784916155008,0,0,0,,1406
74,False,'04:02:30,1.78599973756544,0.114272767449262,7.99774137964457,43959.6645505389,6.66378469424631,7.29867862047195,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:32:18 AM,7/12/2022 11:02:30 AM,14550,39.2183,-94.2315,7.56603236328162,False,2,307,39.2183,-94.2315,7.5693417357153,6.89336377097443,27.1327951005903,26.8761621355625,0,0,0,,1406
76,False,'04:15:19,1.88029658209624,0.752857162821321,8.42770200973942,46307.1599760303,6.69253916024758,-113.612408565599,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:31:55 AM,7/12/2022 11:15:19 AM,15319,39.2068,-94.2105,6.51799067966129,False,2,321,39.2068,-94.2105,6.53477289334431,6.89336377097443,28.5914611318996,28.2899125464585,0,0,0,,1406
78,False,'04:21:19,1.92448034919596,0.639559696460768,8.62916453413977,47407.1033692974,6.7045243502377,21.4777782179505,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:31:46 AM,7/12/2022 11:21:19 AM,15679,39.2037,-94.1985,6.87622136367232,False,2,328,39.2037,-94.1985,6.86662631489148,6.89336377097443,29.2749342695675,28.9724815254542,0,0,0,,1406
80,False,'04:27:19,1.96822876955226,0.35218959876895,8.82864202965561,48496.208918586,6.71035673523003,-32.1772828554285,OUT,LaBenite_OUT,7/12/2022 9:11:58 AM,Ft Osage,7/12/2022 11:31:42 AM,7/12/2022 11:27:19 AM,16039,39.1963,-94.1905,7.09283550264755,False,2,335,39.1963,-94.1905,7.07208687727481,6.89336377097443,29.9516730832013,29.6494923063264,0,0,0,,1406
82,True,'04:33:19,2.023671217849,0.318266131749226,9.03319220058676,49613.0102183665,6.72918425218252,165.711694496922,OUT,Ft Osage_OUT,7/12/2022 11:31:31 AM,Napolean,7/12/2022 12:47:46 PM,7/12/2022 11:33:19 AM,16399,39.1864,-94.1891,6.73286533965479,False,3,342,39.1864,-94.1891,6.72905982583663,6.89336377097443,30.6456212383381,30.3435492827064,0,0,0,,1406
84,False,'04:39:49,2.11472745709122,0.108875000914504,9.2627808775592,50866.5165424653,6.77192184604405,-49.7580963138061,OUT,Ft Osage_OUT,7/12/2022 11:31:31 AM,Napolean,7/12/2022 12:46:54 PM,7/12/2022 11:39:49 AM,16789,39.1788,-94.18,7.41273483535961,False,3,353,39.1788,-94.18,7.70984343667441,6.89336377097443,31.4245139574204,31.1012261686095,0,0,0,,1406
86,False,'04:45:49,2.19629238405046,0.108984860602504,9.4684382144289,51989.3627375085,6.78865478037437,69.8090466678394,OUT,Ft Osage_OUT,7/12/2022 11:31:31 AM,Napolean,7/12/2022 12:46:34 PM,7/12/2022 11:45:49 AM,17149,39.1767,-94.1673,6.73654802381337,False,3,360,39.1767,-94.1673,6.72007701775251,6.89336377097443,32.1222182363336,31.798913151778,0,0,0,,1406
88,False,'04:51:49,2.2754304629776,0.849071796370374,9.66797651065361,53078.8002459951,6.78647088273808,181.931380161649,OUT,Ft Osage_OUT,7/12/2022 11:31:31 AM,Napolean,7/12/2022 12:46:36 PM,7/12/2022 11:51:49 AM,17509,39.1762,-94.1547,6.4517944848407,False,3,366,39.1762,-94.1547,6.45748878462963,6.89336377097443,32.7991633198499,32.4762290717618,0,0,0,,1406
90,False,'04:54:53,2.31994376684529,0.689361697590798,9.78021209854638,53691.5831631136,6.81487804912347,147.359830090059,OUT,Ft Osage_OUT,7/12/2022 11:31:31 AM,Napolean,7/12/2022 12:46:05 PM,7/12/2022 11:54:53 AM,17693,39.1756,-94.1478,6.93796486944608,False,3,370,39.1756,-94.1478,7.07813588786781,6.89336377097443,33.1799289716425,32.8486015657869,0,0,0,,1406
92,False,'05:00:54,2.39518976058517,0.149599848782125,9.96993691360557,54727.4411098177,6.78220639999392,25.4362749609821,OUT,Ft Osage_OUT,7/12/2022 11:31:31 AM,Napolean,7/12/2022 12:46:40 PM,7/12/2022 12:00:54 PM,18054,39.1732,-94.1363,6.73917945522531,False,3,379,39.1732,-94.1363,6.76856149275269,6.89336377097443,33.8235812589746,33.488074779844,0,0,0,,1406
94,False,'05:06:53,2.4702186255143,0.587412183105327,10.1591142613324,55760.3099989934,6.75315707797243,-43.4785098752125,OUT,Ft Osage_OUT,7/12/2022 11:31:31 AM,Napolean,7/12/2022 12:47:08 PM,7/12/2022 12:06:53 PM,18413,39.1676,-94.1269,6.3974448198615,False,3,385,39.1676,-94.1269,6.39516480181959,6.89336377097443,34.4653762320665,34.1276337582619,0,0,0,,1406
96,False,'05:12:53,2.55044771030001,0.421383757032955,10.3614034134427,56864.7666072664,6.76196226877603,122.045327012964,OUT,Ft Osage_OUT,7/12/2022 11:31:31 AM,Napolean,7/12/2022 12:47:00 PM,7/12/2022 12:12:53 PM,18773,39.1588,-94.1211,6.65184008596115,False,3,392,39.1588,-94.1211,6.65088808611245,6.89336377097443,35.1516537515235,34.8151122561565,0,0,0,,1406
98,False,'05:15:53,2.58716463494775,0.56047852860601,10.4539812556919,57370.2223303495,6.74138884809637,64.5712229754241,OUT,Ft Osage_OUT,7/12/2022 11:31:31 AM,Napolean,7/12/2022 12:47:18 PM,7/12/2022 12:15:53 PM,18953,39.1546,-94.1189,6.25457754576966,False,3,395,39.1546,-94.1189,6.26680114758964,6.89336377097443,35.4657293767988,35.1297399231852,0,0,0,,1406
100,False,'05:21:43,2.65650796799772,0.423132974149151,10.6288231360978,58324.8225558322,6.68928210773732,66.8377184452145,OUT,Ft Osage_OUT,7/12/2022 11:31:31 AM,Napolean,7/12/2022 12:48:04 PM,7/12/2022 12:21:43 PM,19303,39.1473,-94.1131,6.18890810661175,False,3,401,39.1473,-94.1131,6.1773615194578,6.89336377097443,36.0588904570171,35.7237482561161,0,0,0,,1406
102,False,'05:28:00,2.73498233824851,0.0992854626287255,10.8266879610902,59405.1232601846,6.66426910216206,74.6903625770121,OUT,Ft Osage_OUT,7/12/2022 11:31:31 AM,Napolean,7/12/2022 12:48:24 PM,7/12/2022 12:28:00 PM,19680,39.1407,-94.1039,6.20577955640017,False,3,408,39.1407,-94.1039,6.18091233682983,6.89336377097443,36.7301581936553,36.3973743797629,0,0,0,,1406
104,False,'05:34:02,2.80834973908531,0.311710162385772,11.0116761028277,60415.1199577967,6.62879026195357,150.710702401395,OUT,Ft Osage_OUT,7/12/2022 11:31:31 AM,Napolean,7/12/2022 12:48:52 PM,7/12/2022 12:34:02 PM,20042,39.1358,-94.094,6.39844534531599,False,3,414,39.1358,-94.094,6.35091136397345,6.89336377097443,37.3577410458063,37.0282462386181,0,0,0,,1406
106,False,'05:40:01,2.88462983088142,0.837072995070165,11.2040082867676,61465.2135951466,6.62218321319855,72.957825801985,OUT,Ft Osage_OUT,7/12/2022 11:31:31 AM,Napolean,7/12/2022 12:48:57 PM,7/12/2022 12:40:01 PM,20401,39.1334,-94.0822,6.89151806805246,False,3,420,39.1334,-94.0822,6.84611171902484,6.89336377097443,38.0102389812073,37.6847464017163,0,0,0,,1406
108,False,'05:46:01,2.96117965913011,0.358207597755025,11.3970205826448,62519.0205019218,6.61591766779827,98.1249522291678,OUT,Ft Osage_OUT,7/12/2022 11:31:31 AM,Napolean,7/12/2022 12:49:01 PM,7/12/2022 12:46:01 PM,20761,39.1333,-94.07,6.52848147437099,False,3,427,39.1333,-94.07,6.52246570739939,6.89336377097443,38.6650442352581,38.3396945471513,0,0,0,,1406
110,True,'05:52:07,3.02541531004733,0.803148694793262,11.5867558028046,63554.9352583066,6.59159469662534,90.8064459275712,OUT,Napolean_OUT,7/12/2022 12:49:17 PM,Lexington,7/12/2022 2:40:53 PM,7/12/2022 12:52:07 PM,21127,39.1346,-94.0581,6.35466351034364,False,4,433,39.1346,-94.0581,6.29852422443498,6.89336377097443,39.3087318224892,38.9862064868347,0,0,0,,1406
112,False,'05:58:07,3.07821510839938,0.16394686676257,11.7775803109079,64596.7972998272,6.58136522571027,114.096096770601,OUT,Napolean_OUT,7/12/2022 12:49:17 PM,Lexington,7/12/2022 2:41:09 PM,7/12/2022 12:58:07 PM,21487,39.1387,-94.0472,6.33167923488329,False,4,440,39.1387,-94.0472,6.2845248117644,6.89336377097443,39.9561148813757,39.6368674304353,0,0,0,,1406
114,False,'06:03:00,3.1176185755737,0.896867434435883,11.9199889464669,65374.318768366,6.53688925047264,77.7722631441211,OUT,Napolean_OUT,7/12/2022 12:49:17 PM,Lexington,7/12/2022 2:42:18 PM,7/12/2022 1:03:00 PM,21780,39.1435,-94.0406,5.66005498811157,False,4,444,39.1435,-94.0406,5.65814723011473,6.89336377097443,40.4392443232718,40.1223016380988,0,0,0,,1406
116,False,'06:07:06,3.15179396807224,0.0109030692397521,12.0435027223962,66048.6782415004,6.51320108766442,97.193619830926,OUT,Napolean_OUT,7/12/2022 12:49:17 PM,Lexington,7/12/2022 2:42:54 PM,7/12/2022 1:07:06 PM,22026,39.1478,-94.0351,6.01466036760904,False,4,449,39.1478,-94.0351,5.98882570832684,6.89336377097443,40.8582718730898,40.5444308549647,0,0,0,,1406
118,False,'06:13:09,3.20460025656644,0.462652923312448,12.2343506866153,67090.6683485244,6.50511732489117,187.055195363652,OUT,Napolean_OUT,7/12/2022 12:49:17 PM,Lexington,7/12/2022 2:43:06 PM,7/12/2022 1:13:09 PM,22389,39.1539,-94.0261,6.19647262448573,False,4,455,39.1539,-94.0261,6.25947016934168,6.89336377097443,41.5057345081908,41.1870851111013,0,0,0,,1406
120,False,'06:18:09,3.24873220313605,0.891082644290014,12.393848587339,67961.4936430214,6.50422752812202,-25.383064794842,OUT,Napolean_OUT,7/12/2022 12:49:17 PM,Lexington,7/12/2022 2:43:07 PM,7/12/2022 1:18:09 PM,22689,39.1585,-94.018,6.43774129983419,False,4,460,39.1585,-94.018,6.4212019433602,6.89336377097443,42.0468402596628,41.7259702598265,0,0,0,,1406
122,False,'06:43:15,3.47396592454159,0.576818581588054,13.2078690085708,72405.8754802062,6.53401190976604,-16.6007049297905,OUT,Napolean_OUT,7/12/2022 12:49:17 PM,Lexington,7/12/2022 2:42:28 PM,7/12/2022 1:43:15 PM,24195,39.143,-93.9754,6.2772239596989,False,4,488,39.143,-93.9754,6.5640440278916,6.89336377097443,44.8084511005924,44.3837831601373,0,0,0,,1406
124,False,'07:03:15,3.64879541177525,0.956546171689844,13.839722764543,75855.6652932806,6.50303719751067,148.495394477345,OUT,Napolean_OUT,7/12/2022 12:49:17 PM,Lexington,7/12/2022 2:42:58 PM,7/12/2022 2:03:15 PM,25395,39.1572,-93.9444,6.252989561724,False,4,509,39.1572,-93.9444,6.25481113672985,6.89336377097443,46.9520511097106,46.4865056941231,0,0,0,,1406
126,False,'07:49:26,3.77696690927808,0.711240668771761,14.3029492109919,78384.7851426158,6.50303719751067,121.092854987092,OUT,Napolean_OUT,7/12/2022 12:49:17 PM,Lexington,7/12/2022 3:14:39 PM,7/12/2022 2:49:26 PM,28166,39.1666,-93.9185,9.40718005753249,False,4,525,39.1666,-93.9185,2.04167401376486,6.89336377097443,48.5235733258031,48.0203161379168,0,0,0,,1406
128,False,'07:54:39,3.77696690927808,0.711240668771761,14.3029492109919,78384.7851426158,6.50303719751067,121.092854987092,OUT,Napolean_OUT,7/12/2022 12:49:17 PM,Lexington,7/12/2022 3:14:39 PM,7/12/2022 2:54:39 PM,28479,39.2049,-93.8751,6.03150844598464,False,4,525,39.1666,-93.9185,2.04167401376486,6.89336377097443,48.5235733258031,48.0203161379168,0,0,0,Too fast(1),1406
130,False,'08:00:36,3.77696690927808,0.711240668771761,14.3029492109919,78384.7851426158,6.50303719751067,121.092854987092,OUT,Napolean_OUT,7/12/2022 12:49:17 PM,Lexington,7/12/2022 3:14:39 PM,7/12/2022 3:00:36 PM,28836,39.2096,-93.8659,6.01382948171162,False,4,525,39.1666,-93.9185,2.04167401376486,6.89336377097443,48.5235733258031,48.0203161379168,0,0,0,Too fast(1),1406
