index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6836
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:33:31 AM,-1589,39.1159,-94.6112,0.0019769217447993,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6836
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:51:19 AM,-521,39.1151,-94.6114,0.745804431874157,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6836
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.569385584096443,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6836
8,False,'00:01:21,0.00676459403379747,0.486193963408694,0.0298579540099016,456.681757904935,4.11892740937505,99.6078108482636,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:38:00 AM,7/12/2022 8:01:21 AM,81,39.1148,-94.6099,3.69912494706168,True,1,6,39.1148,-94.6099,4.11892740937505,4.64482804712079,0.101294816851093,0.0941902561803575,0,0,0,,6836
10,False,'00:05:22,0.033744166686442,0.457242331760589,0.148941942708221,1106.85551603928,4.22799288295158,-34.7853108889723,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:30:41 AM,7/12/2022 8:05:22 AM,322,39.1112,-94.6041,6.60371192621527,False,1,11,39.1112,-94.6041,6.64505618366847,4.64482804712079,0.505294060104457,0.4932514234095,0,0,0,,6836
12,False,'00:07:38,0.0507766135985333,0.983712415657932,0.224120736001132,1517.31605822924,4.3090910703357,-22.0670367355772,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:25:32 AM,7/12/2022 8:07:38 AM,458,39.1096,-94.5999,6.79999321972608,False,1,13,39.1096,-94.5999,6.87517347501315,4.64482804712079,0.76034241657142,0.745103756375661,0,0,0,,6836
14,False,'00:11:21,0.0792675450350525,0.217294536323832,0.349875646980364,2203.91166162602,4.44406306051272,30.7445198311024,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:17:29 AM,7/12/2022 8:11:21 AM,681,39.1103,-94.5922,6.54956742994052,False,1,18,39.1103,-94.5922,6.53892583185173,4.64482804712079,1.18697314523898,1.1680181613307,0,0,0,,6836
16,False,'00:14:25,0.104145858445257,0.944263135484667,0.459684976843255,2803.44771559577,4.56792798887277,4.67733362956339,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:10:37 AM,7/12/2022 8:14:25 AM,865,39.113,-94.5862,7.42560021475687,False,1,23,39.113,-94.5862,7.41578579938236,4.64482804712079,1.55950757788343,1.54036968449151,0,0,0,,6836
18,False,'00:19:52,0.145732720529291,0.133659766048672,0.643243459335684,3805.63877170727,4.74364708354862,1.51080226514699,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:01:39 AM,7/12/2022 8:19:52 AM,1192,39.1174,-94.5761,6.9695266557959,False,1,35,39.1174,-94.5761,6.969023026777,4.74364708354862,2.18224022926903,2.16211429025411,0,0,0,,6836
20,False,'00:24:42,0.183276484753869,0.786034538144329,0.808956284078068,4710.39625599645,4.89587255673735,-36.5646682962276,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:54:34 AM,7/12/2022 8:24:42 AM,1482,39.1214,-94.567,7.06036715820082,False,1,40,39.1214,-94.567,7.05929993739786,4.89587255673735,2.74443046596745,2.72341988604615,0,0,0,,6836
22,False,'00:30:01,0.22386091558176,0.858881345859828,0.988090177867245,5688.429979986,5.04239667736624,35.3387972932839,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:48:18 AM,7/12/2022 8:30:01 AM,1801,39.1255,-94.557,6.83414587369598,False,1,47,39.1255,-94.557,6.82947676141041,5.04239667736624,3.35215244709116,3.33037968429951,0,0,0,,6836
24,False,'00:34:37,0.258451634279499,0.996151268850392,1.14076868050708,6522.02278228239,5.1534735297344,7.94453828050865,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:43:53 AM,7/12/2022 8:34:37 AM,2077,39.1301,-94.5494,6.76635151679675,False,1,52,39.1301,-94.5494,6.76883431490024,5.1534735297344,3.87012300049453,3.84795210755366,0,0,0,,6836
26,False,'00:39:57,0.298681555486279,0.968506282185037,1.31833781935157,7491.51327040903,5.2752004382417,13.0057886558593,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:39:23 AM,7/12/2022 8:39:57 AM,2397,39.1374,-94.5434,6.84472273602887,False,1,58,39.1374,-94.5434,6.82648532483168,5.2752004382417,4.47253646096453,4.45265844777953,0,0,0,,6836
28,False,'00:45:04,0.337126996889078,0.832079848166678,1.48803051865621,8418.00004030017,5.38126297774273,21.405629530679,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:35:44 AM,7/12/2022 8:45:04 AM,2704,39.1446,-94.5382,6.64074779560451,False,1,64,39.1446,-94.5382,6.68323598669339,5.38126297774273,5.0482286497639,5.02640106923292,0,0,0,,6836
30,False,'00:49:53,0.375365075446568,0.470977133511872,1.65680794791394,9339.48962650095,5.5001312766131,90.9274269373321,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:31:55 AM,7/12/2022 8:49:53 AM,2993,39.1481,-94.5287,7.13900532339342,False,1,74,39.1481,-94.5287,7.1571476970493,5.5001312766131,5.62081573257577,5.59514069985747,0,0,0,,6836
32,False,'00:55:09,0.415097517940706,0.400012083137026,1.83218128661895,10296.9915035271,5.59437120160377,-20.8227929755389,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:29:05 AM,7/12/2022 8:55:09 AM,3309,39.151,-94.5183,6.63057917613688,False,1,81,39.151,-94.5183,6.63562344304012,5.59437120160377,6.21577981547299,6.18818358105211,0,0,0,,6836
34,False,'01:00:08,0.452132818092971,0.00756509733229618,1.99564982340984,11189.4956433683,5.67049856171195,-31.63317743538,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:26:56 AM,7/12/2022 9:00:08 AM,3608,39.1522,-94.5081,6.71901232933228,False,1,90,39.1522,-94.5081,6.71342499138958,5.67049856171195,6.77035617692287,6.74177439783767,0,0,0,,6836
36,False,'01:05:10,0.490930821338377,0.762819479459634,2.16689868044243,12124.4787101109,5.75946325026356,-17.3541452963605,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:24:34 AM,7/12/2022 9:05:10 AM,3910,39.152,-94.4973,6.92946650001774,False,1,95,39.152,-94.4973,6.92498124902839,5.75946325026356,7.35132771982643,7.32174649512215,0,0,0,,6836
38,False,'01:10:27,0.530436505930391,0.753753082604674,2.34127114208384,13076.5160069782,5.83075369923547,-72.3167076997632,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:22:48 AM,7/12/2022 9:10:27 AM,4227,39.1482,-94.4875,6.72704917786618,False,1,101,39.1482,-94.4875,6.70441415762485,5.83075369923547,7.9428962700353,7.91466141952185,0,0,0,,6836
40,False,'01:15:40,0.570910250183336,0.814998074005109,2.51991648110569,14051.8823237655,5.91431853821204,-85.6964922888838,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:20:51 AM,7/12/2022 9:15:40 AM,4540,39.1415,-94.4802,6.87647751783602,False,1,109,39.1415,-94.4802,6.86339171327241,5.91431853821204,8.54896080116556,8.52206770355691,0,0,0,,6836
42,False,'01:21:01,0.611635732532911,0.751201700334946,2.69967295620965,15033.3152119718,5.98436794259313,-148.319669680882,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:19:19 AM,7/12/2022 9:21:01 AM,4861,39.1339,-94.4746,6.79031032422957,False,1,118,39.1339,-94.4746,6.85849598015591,5.98436794259313,9.15879492501126,9.12756108469659,0,0,0,,6836
44,False,'01:26:01,0.650552031717259,0.619846024040991,2.8714439546578,15971.1490620157,6.05595904966597,-14.3149947070489,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:17:51 AM,7/12/2022 9:26:01 AM,5161,39.1288,-94.4663,6.84815716767059,False,1,127,39.1288,-94.4663,6.99660013463641,6.05595904966597,9.74153786253354,9.69653232213832,0,0,0,,6836
46,False,'01:31:23,0.689252026137426,0.43817579815144,3.04226021470351,16903.7702393742,6.08828507349447,-0.0456467961149817,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:17:14 AM,7/12/2022 9:31:23 AM,5483,39.1266,-94.456,6.46506713534544,False,1,133,39.1266,-94.456,6.50434332668525,6.08828507349447,10.3210417954146,10.2717146884269,0,0,0,,6836
48,False,'01:36:19,0.725844045890972,0.872999500827013,3.2037721749885,17785.5918792939,6.12585717322897,73.763344956469,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:31 AM,7/12/2022 9:36:19 AM,5779,39.1275,-94.4459,6.61558104645202,False,1,138,39.1275,-94.4459,6.62648630500187,6.12585717322897,10.8689803591522,10.8173846530224,0,0,0,,6836
50,False,'01:41:22,0.762212401179223,0.301862361005166,3.36429691219919,18662.0234869906,6.15079603504581,60.4872265544945,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:06 AM,7/12/2022 9:41:22 AM,6082,39.1313,-94.437,6.5257870483081,False,1,147,39.1313,-94.437,6.50499432800862,6.15079603504581,11.4135697121412,11.3629333564549,0,0,0,,6836
52,False,'01:46:25,0.800146559533052,0.0668946021212234,3.53173288099112,19576.1889786429,6.19406283179028,-37.5406138650484,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:24 AM,7/12/2022 9:46:25 AM,6385,39.1371,-94.4295,6.79598964890939,False,1,153,39.1371,-94.4295,6.79522992228917,6.19406283179028,11.9816058135913,11.9313165530809,0,0,0,,6836
54,False,'01:51:37,0.837727525993155,0.633013302230206,3.69760991109924,20481.8429900044,6.21422045063325,8.3910651137927,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:04 AM,7/12/2022 9:51:37 AM,6697,39.1432,-94.4226,6.44299676133989,False,1,158,39.1432,-94.4226,6.45592573245433,6.21422045063325,12.5443531263855,12.492852468955,0,0,0,,6836
56,False,'01:56:41,0.873807400458557,0.0615358440636145,3.85686133507068,21351.3225728059,6.22934094549677,-35.0619420832003,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:53 AM,7/12/2022 9:56:41 AM,7001,39.1501,-94.4179,5.25271382156232,False,1,164,39.1501,-94.4179,6.42341497538483,6.22934094549677,13.084622691377,13.032771843239,0,0,0,,6836
58,False,'02:01:37,0.910782176054158,0.58509990990769,4.0200627250941,22242.368146977,6.26476226018146,101.994891537624,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:24 AM,7/12/2022 10:01:37 AM,7297,39.1572,-94.4132,6.77555066375998,False,1,169,39.1572,-94.4132,6.91427298754708,6.26476226018146,13.6382927421375,13.5848624869531,0,0,0,,6836
60,False,'02:06:37,0.947478257593223,0.0380629981623771,4.18203399927002,23126.6975450084,6.28815919404393,5.85621277364058,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:07 AM,7/12/2022 10:06:37 AM,7597,39.1633,-94.4068,6.64885631633113,False,1,175,39.1633,-94.4068,6.65022974010925,6.28815919404393,14.1877895545228,14.1295240003257,0,0,0,,6836
62,False,'02:11:39,0.98559669710508,0.658206147765489,4.35028335883068,24045.3039807264,6.32505290521655,-53.4738163920702,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:41 AM,7/12/2022 10:11:39 AM,7899,39.1679,-94.398,6.72372473316062,False,1,180,39.1679,-94.398,6.56819921189608,6.32505290521655,14.7585851306817,14.6987638407947,0,0,0,,6836
64,False,'02:17:01,1.02336059887131,0.428630015511875,4.52037364544807,24973.9614944778,6.33468242318084,-16.5524095472286,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:40:06 PM,7/12/2022 10:17:01 AM,8221,39.1699,-94.3876,6.15907843548409,False,2,189,39.1699,-94.3876,6.12437579958953,6.33578983000683,15.3356261571816,15.274574781405,0,0,0,,6836
66,False,'02:21:38,1.05679106970423,0.667592597610542,4.67280489991061,25806.204373259,6.36219881226803,11.3840995191388,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:39:13 PM,7/12/2022 10:21:38 AM,8498,39.1696,-94.378,5.53062444670528,False,2,194,39.1696,-94.378,6.75257732163038,6.36219881226803,15.8527579070009,15.7898155088,0,0,0,,6836
68,False,'02:26:55,1.09467897997042,0.494543696346428,4.845560519169,26749.4140477065,6.38429281482767,-29.5502159785893,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:38:31 PM,7/12/2022 10:26:55 AM,8815,39.1677,-94.3674,7.42364796842244,False,2,200,39.1677,-94.3674,7.46079049057138,6.38429281482767,16.4388412269422,16.3732580119155,0,0,0,,6836
70,False,'02:31:49,1.13126645855919,0.126734001834645,5.01238662481321,27660.2498136834,6.42399015361218,29.490508259567,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:37:19 PM,7/12/2022 10:31:49 AM,9109,39.1684,-94.3571,6.31727680763511,False,2,206,39.1684,-94.3571,6.95270498418279,6.42399015361218,17.0048083327796,16.9286548841099,0,0,0,,6836
72,False,'02:37:05,1.17044722733472,0.0593167297827196,5.19103722668809,28635.6448645513,6.45993723826025,75.4948451775495,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:36:16 PM,7/12/2022 10:37:05 AM,9425,39.1726,-94.3472,6.46484387684038,False,2,212,39.1726,-94.3472,6.44249889017401,6.46004586237387,17.6108907184398,17.534310605155,0,0,0,,6836
74,False,'02:41:55,1.20528038969351,0.478119241403946,5.34986426390765,29502.8073841407,6.47569484382474,25.0217723831498,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:35:49 PM,7/12/2022 10:41:55 AM,9715,39.1777,-94.3396,7.19851872442011,False,2,217,39.1777,-94.3396,6.94956287107727,6.47569484382474,18.1497205271006,18.075167822585,0,0,0,,6836
76,False,'02:46:50,1.24040193491,0.883959951245621,5.51000622609449,30377.1491199872,6.48831351905605,93.464860382712,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:35:29 PM,7/12/2022 10:46:50 AM,10010,39.1838,-94.3332,5.92969622348479,False,2,222,39.1838,-94.3332,6.65572456746395,6.48831351905605,18.6930112939264,18.6197842816333,0,0,0,,6836
78,False,'02:51:51,1.2749684937087,0.230622594814124,5.66761764432647,31237.6746132706,6.48195148914869,166.90616527958,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:35:39 PM,7/12/2022 10:51:51 AM,10311,39.1902,-94.3276,6.30194928875956,False,2,228,39.1902,-94.3276,6.39933619618354,6.48831351905605,19.2277170456385,19.1547275713828,0,0,0,,6836
80,False,'02:56:41,1.30678740874949,0.0223501849817945,5.81270076802956,32029.7982296442,6.45635608681481,154.109607702855,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:36:20 PM,7/12/2022 10:56:41 AM,10601,39.1963,-94.3228,5.60282350750164,False,2,233,39.1963,-94.3228,5.55701758422766,6.48831351905605,19.7199198415439,19.6490096732711,0,0,0,,6836
82,False,'03:01:41,1.34255533222848,0.527399526642079,5.97578998901819,32920.2313842642,6.46937802738612,-34.2262605243904,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:36:00 PM,7/12/2022 11:01:41 AM,10901,39.2039,-94.3194,7.17603569226886,False,2,238,39.2039,-94.3194,7.18459423964377,6.48831351905605,20.2732093524378,20.2054056814891,0,0,0,,6836
84,False,'03:06:43,1.37963676326942,0.310008761643364,6.14486834508102,33843.3639680999,6.4956630958611,-6.75773469954379,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:35:21 PM,7/12/2022 11:06:43 AM,11203,39.2119,-94.3166,6.90152753604513,False,2,244,39.2119,-94.3166,6.90220043355607,6.4956630958611,20.846817346649,20.7788159934601,0,0,0,,6836
86,False,'03:11:43,1.41422899195233,0.681025892509062,6.30259680900681,34704.5285064762,6.49037009012742,31.3028555127951,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:35:28 PM,7/12/2022 11:11:43 AM,11503,39.2195,-94.3147,6.26888261878246,False,2,249,39.2195,-94.3147,6.28375253266774,6.4956630958611,21.3819201825723,21.3143747452411,0,0,0,,6836
88,False,'03:16:43,1.4481913188546,0.832060246979199,6.4574531411253,35550.0118038105,6.47712160004459,3.97558288942474,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:35:47 PM,7/12/2022 11:16:43 AM,11803,39.2264,-94.3108,6.30076545087426,False,2,254,39.2264,-94.3108,6.30467384646038,6.4956630958611,21.9072791470537,21.8356742580658,0,0,0,,6836
90,False,'03:21:45,1.48307098955359,0.259791035927172,6.61649224010959,36418.3321364361,6.47345253446867,-23.9937701956793,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:35:51 PM,7/12/2022 11:21:45 AM,12105,39.2324,-94.3044,9.67001399417982,False,2,260,39.2324,-94.3044,6.42607071129293,6.4956630958611,22.4468283873812,22.3760106775051,0,0,0,,6836
92,False,'03:26:45,1.51668544751282,0.366128812609464,6.76976241151738,37255.1553268867,6.45680555467887,-46.0262170594409,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:36:13 PM,7/12/2022 11:26:45 AM,12405,39.2364,-94.2962,5.80390081777748,False,2,265,39.2364,-94.2962,5.72314906561184,6.4956630958611,22.9668062109233,22.8959488496454,0,0,0,,6836
94,False,'03:31:45,1.5525783096808,0.0348669663229525,6.93342130922963,38148.6987976824,6.471449533244,23.6984355267928,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:35:55 PM,7/12/2022 11:31:45 AM,12705,39.2381,-94.2862,7.03217073907668,False,2,271,39.2381,-94.2862,7.06862580836897,6.4956630958611,23.5220283826875,23.4455373279256,0,0,0,,6836
96,False,'03:36:47,1.59044773693438,0.940272690454723,7.10609265241505,39091.4483423368,6.5080760621576,-94.6930662198049,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:35:11 PM,7/12/2022 11:36:47 AM,13007,39.2365,-94.2755,6.5926759800968,False,2,276,39.2365,-94.2755,6.48570146848298,6.50817236600412,24.1078257912306,24.0293775789808,0,0,0,,6836
98,False,'03:41:47,1.62797211962729,0.69169764904902,7.27719071308554,40025.6080923721,6.54062350700267,-42.7470563715565,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:34:34 PM,7/12/2022 11:41:47 AM,13307,39.2351,-94.2651,6.82563169265739,False,2,282,39.2351,-94.2651,6.83040915735925,6.54062350700267,24.6882857488502,24.5954204222194,0,0,0,,6836
100,False,'03:46:47,1.66583079106835,0.51563956236358,7.44981301352782,40968.0898738707,6.57528053349708,38.3982970194304,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:33:57 PM,7/12/2022 11:46:47 AM,13607,39.236,-94.2543,6.44634790746974,False,2,288,39.236,-94.2543,6.48593158362358,6.57560078062924,25.2739167770819,25.1775485700684,0,0,0,,6836
102,False,'03:51:58,1.70293962062128,0.236842458847303,7.61901629722251,41891.9045365383,6.58374059294661,30.6104164243898,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:33:50 PM,7/12/2022 11:51:58 AM,13918,39.2335,-94.2444,5.10928783945623,False,2,294,39.2335,-94.2444,6.68977037584986,6.58374059294661,25.84794859543,25.7358611329907,0,0,0,,6836
104,False,'03:56:54,1.74009850772558,0.0632082231276537,7.78844782584351,42816.9653689314,6.61323368983811,22.2541945288378,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:33:22 PM,7/12/2022 11:56:54 AM,14214,39.2276,-94.237,6.30072298644953,False,2,300,39.2276,-94.237,7.00271407716937,6.61323368983811,26.4227547477462,26.3049030399744,0,0,0,,6836
106,False,'04:06:49,1.81152602913483,0.96160865871888,8.1141323412061,44595.1349418023,6.62276917038138,-33.2757559443412,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:33:13 PM,7/12/2022 12:06:49 PM,14809,39.2134,-94.2278,6.59113183807236,False,2,310,39.2134,-94.2278,6.62697629921493,6.62276917038138,27.5276580952412,27.4043560070225,0,0,0,,6836
108,False,'04:11:51,1.84921022214339,0.85594084996065,8.2859590810212,45533.2731280918,6.64628756980671,-28.6814052777043,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:32:54 PM,7/12/2022 12:11:51 PM,15111,39.2085,-94.2191,6.91754811619702,False,2,316,39.2085,-94.2191,6.98375271084052,6.64628756980671,28.1105901385392,27.9811030059583,0,0,0,,6836
110,False,'04:16:51,1.88542278638902,0.553230407003659,8.45107570838954,46434.7754989815,6.65316822974369,-47.6318100918203,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:32:50 PM,7/12/2022 12:16:51 PM,15411,39.2064,-94.2091,6.69458796220695,False,2,322,39.2064,-94.2091,6.7351052662549,6.65316822974369,28.6707577415437,28.5365896451174,0,0,0,,6836
112,False,'04:21:51,1.92221680341198,0.299305951798209,8.61884355705543,47350.7529855733,6.66568784235257,48.2782783594343,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:32:40 PM,7/12/2022 12:21:51 PM,15711,39.2039,-94.1991,6.75692013010903,False,2,328,39.2039,-94.1991,6.81549104372621,6.66568784235257,29.2399197644499,29.0998332304207,0,0,0,,6836
114,False,'04:26:53,1.95997928136721,0.0576443399290092,8.79102724884664,48290.8400552544,6.68687613715518,6.49125021259599,OUT,LaBenite_OUT,7/12/2022 10:13:42 AM,Ft Osage,7/12/2022 12:32:26 PM,7/12/2022 12:26:53 PM,16013,39.1979,-94.1917,6.84137200622337,False,2,334,39.1979,-94.1917,6.95011527958349,6.68687613715518,29.8240627877445,29.6747712450885,0,0,0,,6836
116,True,'04:31:53,1.99889344875871,0.133156067942747,8.96846224165598,49259.5981339886,6.72474135698146,5.62184586301462,IN,Ft Osage_IN,7/12/2022 12:32:21 PM,Napolean,7/12/2022 1:48:21 PM,7/12/2022 12:31:53 PM,16313,39.1896,-94.1887,7.12328749805252,True,3,340,39.1896,-94.1887,7.18617718638702,6.72474135698146,30.4260211501171,30.2726723113386,0,0,0,,6836
118,True,'04:36:53,2.06904831262037,0.276961530504748,9.14760574588702,50237.6843289876,6.76510381084972,-228.244008264545,OUT,Ft Osage_OUT,7/12/2022 12:32:21 PM,Napolean,7/12/2022 1:47:30 PM,7/12/2022 12:36:53 PM,16613,39.1816,-94.1858,6.90572119671013,False,3,346,39.1816,-94.1858,7.32428325862789,6.76510381084972,31.0337757352145,30.8510680431456,0,0,0,,6836
120,False,'04:41:54,2.13961381461891,0.298231736191311,9.32552919603792,51209.1092829997,6.79705522627967,54.2123507738154,OUT,Ft Osage_OUT,7/12/2022 12:32:21 PM,Napolean,7/12/2022 1:46:52 PM,7/12/2022 12:41:54 PM,16914,39.1779,-94.1762,7.00783655903235,False,3,355,39.1779,-94.1762,7.14160040688837,6.79705522627967,31.6373912170581,31.4331165238891,0,0,0,,6836
122,False,'04:46:54,2.20188615159773,0.592496862241107,9.4825423076921,52066.3681470707,6.76833413677188,43.0128123829874,OUT,Ft Osage_OUT,7/12/2022 12:32:21 PM,Napolean,7/12/2022 1:47:25 PM,7/12/2022 12:46:54 PM,17214,39.1767,-94.1664,6.37495197122654,False,3,360,39.1767,-94.1664,6.36708544527386,6.79705522627967,32.1700671794819,31.9651143719321,0,0,0,,6836
124,False,'04:51:56,2.26661267560344,0.118162007876899,9.64574339237523,52957.4120541474,6.75631216495304,-77.8976188623561,OUT,Ft Osage_OUT,7/12/2022 12:32:21 PM,Napolean,7/12/2022 1:47:38 PM,7/12/2022 12:51:56 PM,17516,39.1769,-94.1561,6.59104750107679,False,3,366,39.1769,-94.1561,6.58376648262986,6.79705522627967,32.723736194358,32.5181201895238,0,0,0,,6836
126,False,'04:56:56,2.3283668065338,0.420975788234775,9.80144990228466,53807.5371450214,6.72664317161698,22.3024335235248,OUT,Ft Osage_OUT,7/12/2022 12:32:21 PM,Napolean,7/12/2022 1:48:10 PM,7/12/2022 12:56:56 PM,17816,39.1757,-94.1464,6.25629331771618,False,3,371,39.1757,-94.1464,6.25429801541978,6.79705522627967,33.2519794356252,33.0458500147472,0,0,0,,6836
128,False,'05:01:56,2.39553262807864,0.179508218451515,9.97080141772807,54732.1611221417,6.73856329573561,58.3537082469113,OUT,Ft Osage_OUT,7/12/2022 12:32:21 PM,Napolean,7/12/2022 1:47:58 PM,7/12/2022 1:01:56 PM,18116,39.1731,-94.1363,6.93779909164125,False,3,379,39.1731,-94.1363,6.95526366982924,6.79705522627967,33.8265141386597,33.6182971748868,0,0,0,,6836
130,False,'05:06:58,2.46227479790048,0.900118842941368,10.1390847401581,55650.9529880479,6.74331982085219,-8.41859364806726,OUT,Ft Osage_OUT,7/12/2022 12:32:21 PM,Napolean,7/12/2022 1:47:53 PM,7/12/2022 1:06:58 PM,18418,39.1683,-94.1278,6.74820264780297,False,3,384,39.1683,-94.1278,6.81416599249125,6.79705522627967,34.3974249357958,34.1825329941825,0,0,0,,6836
