index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1806
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:42:42 PM,-65838,39.1165,-94.6108,0.292550964419899,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:33:26 PM,-62794,39.116,-94.6121,0.0673784533962891,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:53:47 PM,-61573,39.1086,-94.6069,9.43698799326927,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:58:22 PM,-61298,39.0967,-94.5468,38.3490184084616,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:56:55 AM,-185,39.1141,-94.6128,0.0826140123838281,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
12,False,'00:00:00,-0.00236427443366234,0.0536502504134775,0,236.687512798882,3.35399319185788,285.837309933643,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 12:29:08 PM,7/12/2022 8:00:38 AM,38,39.1145,-94.6118,6.08484406466387,False,1,3,39.1145,-94.6118,3.35399319185788,3.35399319185788,0,0.0617647194383999,0,0,0,,1806
14,False,'00:05:38,0.0418129066676232,0.673103405093795,0.184556211069677,1301.30199836557,7.94863065764008,-30.0806849413452,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:56 AM,7/12/2022 8:05:38 AM,338,39.1103,-94.6022,7.88131503536802,False,1,12,39.1103,-94.6022,7.94863065764008,7.94863065764008,0.626117502653903,0.678384679134707,0,0,0,,1806
16,False,'00:10:38,0.0878608401395681,0.494809863800311,0.387805226899309,2410.99926248587,7.97152890938903,27.6645780047355,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:26 AM,7/12/2022 8:10:38 AM,638,39.1112,-94.5901,8.04536302736132,False,1,19,39.1112,-94.5901,8.25516641869005,7.97152890938903,1.31565141468284,1.35088694788471,0,0,0,,1806
18,False,'00:15:38,0.134114054442424,0.459668330306589,0.591960323061011,3525.64353636888,7.99515254382098,72.5870689172892,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:56 AM,7/12/2022 8:15:38 AM,938,39.116,-94.5788,8.19883945786886,False,1,30,39.116,-94.5788,8.19975228412873,7.99515254382098,2.00825925606605,2.04230749457488,0,0,0,,1806
20,False,'00:20:38,0.178890105068613,0.123705822056519,0.789595429271704,4604.69002405258,7.99873196178002,65.4121709750796,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:51 AM,7/12/2022 8:20:38 AM,1238,39.1207,-94.5679,8.04606489697189,False,1,40,39.1207,-94.5679,8.04830176889519,7.99873196178002,2.67874765859757,2.71154637650674,0,0,0,,1806
22,False,'00:25:38,0.22308256833225,0.744680723426107,0.984654664033971,5669.67279050555,7.99493581925591,84.5202724099041,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:56 AM,7/12/2022 8:25:38 AM,1538,39.1253,-94.5571,8.04566839578943,False,1,47,39.1253,-94.5571,8.03741699060464,7.99873196178002,3.34049726990067,3.37274626524113,0,0,0,,1806
24,False,'00:30:38,0.267334901040654,0.236049714992786,1.17997815399315,6736.09833525613,7.99193827967522,11.943930445102,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:59 AM,7/12/2022 8:30:38 AM,1838,39.1315,-94.5477,7.97059556752159,False,1,54,39.1315,-94.5477,7.96771964203183,7.99873196178002,4.00314338207468,4.03591053904346,0,0,0,,1806
26,False,'00:35:38,0.312100688943866,0.0193036174397571,1.37756796200722,7814.89750422752,7.99577023031789,-27.1236002473653,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:55 AM,7/12/2022 8:35:38 AM,2138,39.1401,-94.542,8.10164512993615,False,1,61,39.1401,-94.542,8.10179401135869,7.99873196178002,4.67347810788308,4.70682752105877,0,0,0,,1806
28,False,'00:40:38,0.356085862727522,0.418390917533454,1.57171225054668,8874.88485500227,7.98927775524407,77.886582355618,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:02 AM,7/12/2022 8:40:38 AM,2438,39.1466,-94.5337,7.67402843563671,False,1,70,39.1466,-94.5337,7.90060452015822,7.99873196178002,5.33212371179048,5.35138844792399,0,0,0,,1806
30,False,'00:45:38,0.400360415300248,0.211004259630981,1.76713381582032,9941.84587052838,7.98677296011074,48.9104109353647,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:05 AM,7/12/2022 8:45:38 AM,2738,39.15,-94.5222,7.88942627437957,False,1,78,39.15,-94.5222,7.9053073830694,7.99873196178002,5.9951025500787,6.01160212452476,0,0,0,,1806
32,False,'00:50:38,0.445210773634838,0.956949764091924,1.96509690566594,11022.6830804986,7.99196288873245,26.5570580874794,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:00 AM,7/12/2022 8:50:38 AM,3038,39.1519,-94.51,8.0816100825223,False,1,88,39.1519,-94.51,8.08981129470548,7.99873196178002,6.66670365585234,6.68110368486537,0,0,0,,1806
34,False,'00:55:38,0.489517381211727,0.472687972858507,2.16065995715965,12090.4165812968,7.99016710014356,-3.02868428162468,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:02 AM,7/12/2022 8:55:38 AM,3338,39.152,-94.4977,8.07779912896337,False,1,95,39.152,-94.4977,8.08572085247878,7.99873196178002,7.33016249423512,7.34239969613022,0,0,0,,1806
36,False,'01:00:38,0.53471345991411,0.408470613114993,2.36014900743841,13179.5852171827,7.99949114363703,-34.5374702287588,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:53 AM,7/12/2022 9:00:38 AM,3638,39.1475,-94.4867,8.12188526231324,False,1,102,39.1475,-94.4867,8.15064724257421,7.99949114363703,8.00694050806301,8.01612579264099,0,0,0,,1806
38,False,'01:05:38,0.580140767967628,0.0798948981528305,2.56065867111946,14274.326189523,8.01092001586846,-130.3325167627,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:43 AM,7/12/2022 9:05:38 AM,3938,39.1398,-94.4788,8.14430736814147,False,1,111,39.1398,-94.4788,8.13343855925017,8.01092001586846,8.68718101123716,8.69719426879394,0,0,0,,1806
40,False,'01:10:38,0.62524769549661,0.858157793368169,2.7597542208242,15361.3463942903,8.01780884410869,-161.507981384248,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:37 AM,7/12/2022 9:10:38 AM,4238,39.1319,-94.472,7.88825205691667,False,1,120,39.1319,-94.472,8.18982362788971,8.01780884410869,9.36262405185949,9.35457760297436,0,0,0,,1806
42,False,'01:15:38,0.670347984363223,0.576546676218011,2.95882046841935,16448.2066156465,8.02414116666309,9.32585891535805,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:32 AM,7/12/2022 9:15:38 AM,4538,39.1272,-94.4612,8.15179273694132,False,1,130,39.1272,-94.4612,8.19320464525215,8.02414116666309,10.037967683399,10.0243164996076,0,0,0,,1806
44,False,'01:22:39,0.730831770603535,0.632637319373124,3.22578728104478,17905.7897698483,7.99661428183943,72.2684564780039,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:53 AM,7/12/2022 9:22:39 AM,4959,39.1279,-94.4446,7.7063812883534,False,1,139,39.1279,-94.4446,7.75422456402668,8.02414116666309,10.9436678657104,10.923439437605,0,0,0,,1806
46,False,'01:29:18,0.78900209698155,0.390189703857556,3.48254281154049,19307.6214519149,7.98393080863683,-41.3777623342847,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:02 AM,7/12/2022 9:29:18 AM,5358,39.1354,-94.4317,7.87275437941159,False,1,151,39.1354,-94.4317,7.88366561379361,8.02414116666309,11.8147256893122,11.7937683670424,0,0,0,,1806
48,False,'01:34:18,0.833220523014978,0.897036798920449,3.67771664226853,20373.2298884563,7.98105712021764,-60.1118346301582,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:04 AM,7/12/2022 9:34:18 AM,5658,39.1425,-94.4235,7.84336203382231,False,1,157,39.1425,-94.4235,7.88072631239712,8.02414116666309,12.4768640739841,12.4531859164165,0,0,0,,1806
50,False,'01:39:18,0.876732685239738,0.500040042670005,3.86977312519822,21421.8182557539,7.96955914279647,-143.968882013579,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:11 AM,7/12/2022 9:39:18 AM,5958,39.1508,-94.4179,7.76515999463948,False,1,164,39.1508,-94.4179,7.79450778350393,8.02414116666309,13.128426677938,13.1024562613666,0,0,0,,1806
52,False,'01:44:18,0.921620958749191,0.142980177958923,4.0679035672222,22503.5691737375,7.97543368147958,-77.3830810372016,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:07 AM,7/12/2022 9:44:18 AM,6258,39.1594,-94.412,7.80139428609441,False,1,171,39.1594,-94.412,7.73086649486865,8.02414116666309,13.8005955355493,13.7787092190099,0,0,0,,1806
54,False,'01:50:41,0.976909487442112,0.352097021423852,4.31193925343495,23835.953157161,7.95734670050414,61.0573040237697,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:17 AM,7/12/2022 9:50:41 AM,6641,39.1668,-94.4,7.6188891178918,False,1,179,39.1668,-94.4,7.64697617924547,8.02414116666309,14.6285005598471,14.6045057343733,0,0,0,,1806
56,False,'01:56:17,1.02477171960486,0.646735190301706,4.52680786244393,25009.0909782193,7.94568942825595,-45.9963089819363,OUT,LaBenite_OUT,7/12/2022 9:53:24 AM,Ft Osage,7/12/2022 11:50:11 AM,7/12/2022 9:56:17 AM,6977,39.17,-94.3872,8.04311393878676,False,2,189,39.17,-94.3872,7.99860667711908,8.02414116666309,15.3574546063767,15.3268945907012,0,0,0,,1806
58,False,'02:01:17,1.06723344143411,0.268547358333605,4.72041846270803,26066.1645022449,7.94107993413208,87.685583942066,OUT,LaBenite_OUT,7/12/2022 9:53:24 AM,Ft Osage,7/12/2022 11:50:18 AM,7/12/2022 10:01:17 AM,7277,39.169,-94.3751,6.73000381530959,False,2,196,39.169,-94.3751,6.74172443763045,8.02414116666309,16.014289642283,15.980817497698,0,0,0,,1806
60,False,'02:11:11,1.14328890540577,0.948545242011626,5.0672047775007,27959.5455018476,7.83127278269737,-36.9798236412782,OUT,LaBenite_OUT,7/12/2022 9:53:24 AM,Ft Osage,7/12/2022 11:52:43 AM,7/12/2022 10:11:11 AM,7871,39.1696,-94.354,7.13925624548739,False,2,207,39.1696,-94.354,7.27727049195096,8.02414116666309,17.1907820513657,17.1396729064224,0,0,0,,1806
62,False,'02:21:04,1.22375369666816,0.367220561677963,5.43409608254674,29962.695557838,7.79433260330563,94.3598956945836,OUT,LaBenite_OUT,7/12/2022 9:53:24 AM,Ft Osage,7/12/2022 11:53:30 AM,7/12/2022 10:21:04 AM,8464,39.1807,-94.3359,7.67956974662713,False,2,220,39.1807,-94.3359,7.65955733173164,8.02414116666309,18.4354817898867,18.3835111896516,0,0,0,,1806
64,False,'02:30:57,1.30383377751881,0.587514899404463,5.79923324267038,31956.2683481609,7.75691268098118,97.17136799855,OUT,LaBenite_OUT,7/12/2022 9:53:24 AM,Ft Osage,7/12/2022 11:54:14 AM,7/12/2022 10:30:57 AM,9057,39.1958,-94.3234,7.51441938556639,False,2,232,39.1958,-94.3234,7.50338686763674,8.02414116666309,19.6742304914216,19.6249764327344,0,0,0,,1806
66,False,'02:41:42,1.3840862218483,0.999579171956563,6.16515631997218,33954.1320824712,7.63329099612494,-50.0105963295736,OUT,LaBenite_OUT,7/12/2022 9:53:24 AM,Ft Osage,7/12/2022 11:56:35 AM,7/12/2022 10:41:42 AM,9702,39.2129,-94.3165,6.70369596148969,False,2,244,39.2129,-94.3165,6.71606311740674,8.02414116666309,20.9156454619377,20.867049795602,0,0,0,,1806
68,False,'02:52:09,1.4638386878429,0.250334050989115,6.52879967093778,35939.5489861393,7.55476995531834,19.1068638752898,OUT,LaBenite_OUT,7/12/2022 9:53:24 AM,Ft Osage,7/12/2022 11:58:01 AM,7/12/2022 10:52:09 AM,10329,39.2292,-94.3081,7.14538014818984,False,2,257,39.2292,-94.3081,7.18080387053451,8.02414116666309,22.1493263304581,22.097853118788,0,0,0,,1806
70,False,'03:02:24,1.54284123078673,0.463987359066417,6.8890236350825,37906.2967504534,7.49949127454943,-13.312849888601,OUT,LaBenite_OUT,7/12/2022 9:53:24 AM,Ft Osage,7/12/2022 11:58:58 AM,7/12/2022 11:02:24 AM,10944,39.2381,-94.289,7.36027266451034,False,2,269,39.2381,-94.289,7.41026827199556,8.02414116666309,23.3714067336001,23.3078131806814,0,0,0,,1806
72,False,'03:10:26,1.60712170235368,0.50914122682667,7.18212010289376,39506.5423758793,7.49116794268422,-119.351534096762,OUT,LaBenite_OUT,7/12/2022 9:53:24 AM,Ft Osage,7/12/2022 11:59:06 AM,7/12/2022 11:10:26 AM,11426,39.2354,-94.271,7.34275370144821,False,2,279,39.2354,-94.271,7.38946888977551,8.02414116666309,24.3657532657435,24.2942714483997,0,0,0,,1806
74,False,'03:20:27,1.6918719835628,0.524409963386449,7.56855174321751,41616.3785897788,7.54055570327123,1.91924815353316,OUT,LaBenite_OUT,7/12/2022 9:53:24 AM,Ft Osage,7/12/2022 11:58:22 AM,7/12/2022 11:20:27 AM,12027,39.2348,-94.2471,7.53947258985479,False,2,292,39.2348,-94.2471,7.75220621073453,8.02414116666309,25.6767447093998,25.5766515873229,0,0,0,,1806
76,False,'03:30:27,1.77653817408125,0.664192830570315,7.95459995940313,43724.1213877995,7.58229028556468,5.77695138083663,OUT,LaBenite_OUT,7/12/2022 9:53:24 AM,Ft Osage,7/12/2022 11:57:48 AM,7/12/2022 11:30:27 AM,12627,39.2203,-94.2324,7.4306587514429,False,2,305,39.2203,-94.2324,7.46328631993225,8.02414116666309,26.9864353647355,26.875329223693,0,0,0,,1806
78,False,'03:40:27,1.86092861185959,0.701589641355412,8.33939083954022,45824.9993930563,7.61730446896944,-7.06276476652613,OUT,LaBenite_OUT,7/12/2022 9:53:24 AM,Ft Osage,7/12/2022 11:57:23 AM,7/12/2022 11:40:27 AM,13227,39.2075,-94.216,7.82917090102819,False,2,318,39.2075,-94.216,7.93835288484913,8.02414116666309,28.2918604356072,28.1575738095611,0,0,0,,1806
80,False,'03:50:27,1.94540537897522,0.805154247614253,8.72457535126107,47928.0265447175,7.64862543680814,63.5085555400589,OUT,LaBenite_OUT,7/12/2022 9:53:24 AM,Ft Osage,7/12/2022 11:57:04 AM,7/12/2022 11:50:27 AM,13827,39.2005,-94.1942,7.72059219286887,False,2,331,39.2005,-94.1942,7.95154047765724,8.02414116666309,29.5986209241424,29.4421455207683,0,0,0,,1806
82,True,'04:00:27,2.05792671376991,0.337394826757025,9.11956381062651,50084.581207124,7.70275684150277,-61.5831545276594,OUT,Ft Osage_OUT,7/12/2022 11:56:50 AM,Napolean,7/12/2022 1:03:13 PM,7/12/2022 12:00:27 PM,14427,39.1824,-94.1872,7.96943714228968,False,3,345,39.1824,-94.1872,8.07942271788642,8.02414116666309,30.9386418658469,30.7617923303036,0,0,0,,1806
84,False,'04:11:27,2.22080589426832,0.256587985728779,9.53024643784892,52326.8227549623,7.68693071551441,135.828189342245,OUT,Ft Osage_OUT,7/12/2022 11:56:50 AM,Napolean,7/12/2022 1:03:28 PM,7/12/2022 12:11:27 PM,15087,39.1763,-94.1634,7.58339402377377,False,3,362,39.1763,-94.1634,7.54482491080275,8.02414116666309,32.3319061697112,32.1239806027919,0,0,0,,1806
86,False,'04:21:30,2.36769056273056,0.779491585638304,9.90060059458137,54348.8792594134,7.6609010398111,105.919896911273,OUT,Ft Osage_OUT,7/12/2022 11:56:50 AM,Napolean,7/12/2022 1:03:51 PM,7/12/2022 12:21:30 PM,15690,39.1742,-94.1405,7.35416990087439,False,3,374,39.1742,-94.1405,7.44087095203153,8.02414116666309,33.5883538306533,33.3675455207817,0,0,0,,1806
88,False,'04:31:30,2.51612271142687,0.494186009419962,10.2748565590597,56392.2388209199,7.65587462249719,38.0605704136236,OUT,Ft Osage_OUT,7/12/2022 11:56:50 AM,Napolean,7/12/2022 1:03:56 PM,7/12/2022 12:31:30 PM,16290,39.1627,-94.1232,7.64197504455696,False,3,389,39.1627,-94.1232,7.80036739998579,8.02414116666309,34.8580385975561,34.6054535467042,0,0,0,,1806
90,False,'04:40:56,2.65611790809784,0.389826589604706,10.6278396413138,58319.4528792967,7.64988511307716,-23.9781858232384,OUT,Ft Osage_OUT,7/12/2022 11:56:50 AM,Napolean,7/12/2022 1:04:00 PM,7/12/2022 12:40:56 PM,16856,39.1475,-94.1129,7.29331140610872,False,3,401,39.1475,-94.1129,7.4167823218887,8.02414116666309,36.0555538947063,35.7940597689432,0,0,0,,1806
92,False,'04:50:28,2.80118619591004,0.699347497630858,10.9936139863409,60316.5045663872,7.67111393853135,65.8887737531399,OUT,Ft Osage_OUT,7/12/2022 11:56:50 AM,Napolean,7/12/2022 1:03:46 PM,7/12/2022 12:50:28 PM,17428,39.1364,-94.0949,7.86658959701231,False,3,413,39.1364,-94.0949,7.84796667918461,8.02414116666309,37.2964642824733,37.0350610290619,0,0,0,,1806
94,False,'04:59:54,2.94043523568616,0.569182213012267,11.3447157128996,62233.4468147897,7.65779264678179,114.777862412157,OUT,Ft Osage_OUT,7/12/2022 11:56:50 AM,Napolean,7/12/2022 1:03:53 PM,7/12/2022 12:59:54 PM,17994,39.1332,-94.0733,7.38944371292405,False,3,425,39.1332,-94.0733,7.35944752635897,8.02414116666309,38.4875969728133,38.227504283328,0,0,0,,1806
96,True,'05:10:53,3.05735705072759,0.620164890840483,11.7021969056784,64185.2196191099,7.5033451387815,78.7638525898484,OUT,Napolean_OUT,7/12/2022 1:05:16 PM,Lexington,7/12/2022 2:43:18 PM,7/12/2022 1:10:53 PM,18653,39.1369,-94.0514,6.85153111362969,False,4,437,39.1369,-94.0514,6.82516246892732,8.02414116666309,39.7003723672101,39.4420596123945,0,0,0,,1806
98,False,'05:21:03,3.15219905270869,0.0604086534687253,12.0449667445877,66056.6714975259,7.41558527194741,71.9532280093384,OUT,Napolean_OUT,7/12/2022 1:05:16 PM,Lexington,7/12/2022 2:45:09 PM,7/12/2022 1:21:03 PM,19263,39.1479,-94.0351,7.26652442180344,False,4,449,39.1479,-94.0351,7.26428018732944,8.02414116666309,40.8632386521163,40.6062881220373,0,0,0,,1806
100,False,'05:29:42,3.2370892759228,0.439202753439127,12.3517697171976,67731.751782365,7.39205301120363,-49.9070208929522,OUT,Napolean_OUT,7/12/2022 1:05:16 PM,Lexington,7/12/2022 2:45:37 PM,7/12/2022 1:29:42 PM,19782,39.1576,-94.0204,7.20395024400242,False,4,459,39.1576,-94.0204,7.19934758221874,8.02414116666309,41.9040852858,41.6440468177901,0,0,0,,1806
102,False,'05:34:43,3.28498282121934,0.377213277217177,12.5248624658024,68676.8021127775,7.36249284557097,-31.2552542550067,OUT,Napolean_OUT,7/12/2022 1:05:16 PM,Lexington,7/12/2022 2:46:09 PM,7/12/2022 1:34:43 PM,20083,39.1601,-94.01,11.5042871186377,False,4,465,39.1601,-94.01,6.97919761334499,8.02414116666309,42.4913123363327,42.228528473332,0,0,0,,1806
104,False,'05:45:25,3.39620800626756,0.101282917907312,12.9268430014856,70871.5320545513,7.405230386953,-123.12096004754,OUT,Napolean_OUT,7/12/2022 1:05:16 PM,Lexington,7/12/2022 2:45:23 PM,7/12/2022 1:45:25 PM,20725,39.1522,-93.9879,7.7992987691115,False,4,479,39.1522,-93.9879,7.83237671448803,8.02414116666309,43.8550542968916,43.5706971569706,0,0,0,,1806
106,False,'05:54:37,3.49717785501217,0.433647845893074,13.2917595792249,72863.9005110307,7.48944646808372,-5.549515727837,OUT,Napolean_OUT,7/12/2022 1:05:16 PM,Lexington,7/12/2022 2:44:00 PM,7/12/2022 1:54:37 PM,21277,39.142,-93.9703,7.67770622602305,False,4,491,39.142,-93.9703,7.91214672701526,8.02414116666309,45.0930546600703,44.7685507775998,0,0,0,,1806
108,False,'06:04:34,3.59849134457172,0.691044518229731,13.6579181141596,74863.0497949408,7.48872235436287,93.3549751785506,OUT,Napolean_OUT,7/12/2022 1:05:16 PM,Lexington,7/12/2022 2:44:00 PM,7/12/2022 2:04:34 PM,21874,39.1498,-93.9507,7.33738472836884,False,4,503,39.1498,-93.9507,7.31881041477721,8.02414116666309,46.3352684340739,46.0080775593184,0,0,0,,1806
110,False,'06:14:34,3.69788015357936,0.985891763327495,14.0171206335214,76824.2206836359,7.46493435124421,41.6162058540281,OUT,Napolean_OUT,7/12/2022 1:05:16 PM,Lexington,7/12/2022 2:44:20 PM,7/12/2022 2:14:34 PM,22474,39.1624,-93.9357,7.3960292669254,False,4,515,39.1624,-93.9357,7.43073344672503,8.02414116666309,47.5538835273635,47.2249481077253,0,0,0,,1806
112,False,'06:24:08,3.78747351484567,0.982281630718157,14.3409212847847,78592.1047511703,7.38955940390662,56.3511734876173,OUT,Napolean_OUT,7/12/2022 1:05:16 PM,Lexington,7/12/2022 2:45:17 PM,7/12/2022 2:24:08 PM,23048,39.1678,-93.9166,7.05750686016592,False,4,526,39.1678,-93.9166,7.08720519846353,8.02414116666309,48.6523957581448,48.3156289031985,0,0,0,,1806
114,False,'06:34:29,3.88381154183567,0.758768437003627,14.689097929124,80493.0766603172,7.31162442896565,136.028337907315,OUT,Napolean_OUT,7/12/2022 1:05:16 PM,Lexington,7/12/2022 2:46:10 PM,7/12/2022 2:34:29 PM,23669,39.1807,-93.9022,6.75369439015551,False,4,538,39.1807,-93.9022,6.72779576078236,8.02414116666309,49.8336049397411,49.5007540952524,0,0,0,,1806
116,True,'06:45:22,3.98468472908969,0.187744247338886,15.0536651611846,82483.5377622031,7.23740077792095,-43.3508362125899,IN,Lexington_IN,7/12/2022 2:46:55 PM,Waverly,7/12/2022 5:57:18 PM,7/12/2022 2:45:22 PM,24322,39.1953,-93.889,6.73686667251331,True,5,550,39.1953,-93.889,6.73295602240995,8.02414116666309,51.070420127722,50.7350297247565,0,0,0,,1806
118,False,'06:55:12,4.03778146036217,0.757306271689944,15.3647680059547,84182.0944528338,7.12941032100535,-42.2342216918485,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:01:10 PM,7/12/2022 2:55:12 PM,24912,39.2055,-93.8744,6.48743440121928,False,5,560,39.2055,-93.8744,6.47438322724809,8.02414116666309,52.1258543236619,51.7916529999481,0,0,0,,1806
120,False,'07:05:54,4.08961831732606,0.62199592230325,15.7156640381388,86097.9136528232,7.06148393878948,-90.6997448732802,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:03:32 PM,7/12/2022 3:05:54 PM,25554,39.2138,-93.855,6.50504461483734,False,5,575,39.2138,-93.855,6.49582689936865,8.02414116666309,53.3162891840705,52.980742555816,0,0,0,,1806
122,False,'07:15:21,4.13739009281495,0.553143509178193,16.0390425655275,87863.4930119835,7.04965122903369,-92.6285733480166,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:03:57 PM,7/12/2022 3:15:21 PM,26121,39.2165,-93.8349,7.18041388103935,False,5,586,39.2165,-93.8349,7.14433798817446,8.02414116666309,54.4133693354615,54.0807441617109,0,0,0,,1806
124,False,'07:25:22,4.18749752610843,0.981559396642759,16.3782317169426,89715.3950829887,7.02891542936637,29.1716769875153,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:04:38 PM,7/12/2022 3:25:22 PM,26722,39.2128,-93.8141,7.1101944542989,False,5,597,39.2128,-93.8141,7.10643612191739,8.02414116666309,55.5640879332288,55.2310345960179,0,0,0,,1806
126,False,'07:35:53,4.24004856316767,0.0806629954614943,16.7339622043079,91657.6094006426,7.00837767741406,-46.1570795764412,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:05:17 PM,7/12/2022 3:35:53 PM,27353,39.203,-93.7957,6.90843086612229,False,5,610,39.203,-93.7957,6.92413111069977,8.02414116666309,56.7709239593698,56.4321593998896,0,0,0,,1806
128,False,'07:45:24,4.2896394813817,0.427720685263344,17.0696549421177,93490.4217821054,7.03168567804147,35.7399045778984,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:04:35 PM,7/12/2022 3:45:24 PM,27924,39.2007,-93.7754,7.3472092541434,False,5,621,39.2007,-93.7754,7.31872619354733,8.02414116666309,57.9097807739867,57.5732658605226,0,0,0,,1806
130,False,'07:53:11,4.33405979142628,0.553882261562941,17.3703466016041,95132.1355710444,7.12059605987394,160.089630944743,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:02:02 PM,7/12/2022 3:53:11 PM,28391,39.2072,-93.7584,7.58301591238231,False,5,631,39.2072,-93.7584,7.61652594217316,8.02414116666309,58.9298944283322,58.5893850510612,0,0,0,,1806
