index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1515
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:20:20 PM,-63580,39.1166,-94.6107,21.0153230465473,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1515
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:26:53 PM,-59587,39.1182,-94.6123,0.739545073454018,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1515
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:40:39 PM,-58761,39.1206,-94.6214,5.24488361550178,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1515
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:45:48 PM,-58452,39.1568,-94.6236,36.0636971080636,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1515
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:59:25 PM,-50435,39.1647,-94.5979,21.4191654394858,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1515
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:04:47 PM,-50113,39.1072,-94.5988,36.2535950683744,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1515
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:09:25 PM,-49835,39.0815,-94.6258,30.8307763443564,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1515
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:17:09 PM,-49371,39.0502,-94.6077,13.6030907494456,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1515
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:07:47 AM,-3133,39.1162,-94.6113,0.283144303501985,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1515
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:39:56 AM,-1204,39.1151,-94.6126,1.68454531482187,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1515
22,True,'00:03:07,0.0137834589043568,0.120624904392805,0.0608382232558932,625.827570905103,3.97342021145829,9.65786450934321,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:46:06 AM,7/12/2022 7:03:07 AM,187,39.114,-94.6083,3.80200690319357,False,1,8,39.114,-94.6083,3.97342021145829,3.97342021145829,0.206397152336961,0.19562523976111,0,0,0,,1515
24,False,'00:12:43,0.0956170438059914,0.570815044043078,0.422040004508497,2597.91401282605,7.564919399425,40.0247933865631,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:07 AM,7/12/2022 7:12:43 AM,763,39.112,-94.5882,7.56245485520545,False,1,21,39.112,-94.5882,7.76158227970766,7.564919399425,1.43179485594846,1.39060711733197,0,0,0,,1515
26,False,'00:22:26,0.179111188270333,0.157088648818102,0.790571259016449,4610.01785107093,7.58553692986277,33.3796879268517,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:39 AM,7/12/2022 7:22:26 AM,1346,39.1208,-94.5679,7.67685996632303,False,1,40,39.1208,-94.5679,7.67788718943704,7.58553692986277,2.682058216824,2.63860100039374,0,0,0,,1515
28,False,'00:32:15,0.261023820727531,0.349628041733864,1.15212194491386,6584.00923963184,7.5740582487823,7.76272451122552,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:54 AM,7/12/2022 7:32:15 AM,1935,39.1305,-94.5489,7.58877048217976,False,1,53,39.1305,-94.5489,7.59995218480902,7.58553692986277,3.90863959940032,3.86267363370458,0,0,0,,1515
30,False,'00:42:23,0.344267120006025,0.927934201133252,1.51954600452065,8590.0680244842,7.54736805716462,11.7026130522585,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:26 AM,7/12/2022 7:42:23 AM,2543,39.1456,-94.5367,7.31396028473621,False,1,65,39.1456,-94.5367,7.4355727166761,7.58553692986277,5.15514673824221,5.09553819117169,0,0,0,,1515
32,False,'00:52:18,0.427593269763602,0.329604631347426,1.88733575433469,10598.1234016489,7.54596132402759,-53.1560782860302,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:27 AM,7/12/2022 7:52:18 AM,3138,39.1516,-94.5149,7.22715612994356,False,1,86,39.1516,-94.5149,7.2382913235661,7.58553692986277,6.40289450202963,6.33716610397334,0,0,0,,1515
34,False,'01:02:21,0.506972229377328,0.215766504017523,2.23770316938708,12511.0564622766,7.48337858551711,-62.8379012882177,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:32 AM,7/12/2022 8:02:21 AM,3741,39.151,-94.493,7.03002046581513,False,1,98,39.151,-94.493,7.03386605121061,7.58553692986277,7.59153599858207,7.52414295832921,0,0,0,,1515
36,False,'01:11:56,0.584225293328108,0.670494839846404,2.57868718395499,14372.7581120004,7.45071112175847,-130.785880775373,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:04 AM,7/12/2022 8:11:56 AM,4316,39.139,-94.4783,7.08861720292879,False,1,111,39.139,-94.4783,7.07594026376542,7.58553692986277,8.74834377226117,8.68121318652979,0,0,0,,1515
38,False,'01:22:04,0.667120559692215,0.0872462402008817,2.94457507587755,16370.4297414736,7.4361779901015,34.9710104580781,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:17 AM,7/12/2022 8:22:04 AM,4924,39.1273,-94.4621,7.22149364108213,False,1,130,39.1273,-94.4621,7.26154975285706,7.58553692986277,9.98963937436561,9.90407357008864,0,0,0,,1515
40,False,'01:31:41,0.739827006488341,0.953710301043863,3.26549097028539,18122.5636378345,7.34860357686665,68.1572304361524,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:29 AM,7/12/2022 8:31:41 AM,5501,39.1287,-94.4423,6.25667090678247,False,1,140,39.1287,-94.4423,6.24530662985377,7.58553692986277,11.0783649025069,10.9891410083709,0,0,0,,1515
42,False,'01:41:53,0.819827645118679,0.967493580115753,3.61860238791861,20050.478380633,7.30762191775576,17.8687915365932,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:02 AM,7/12/2022 8:41:53 AM,6113,39.1401,-94.4256,7.31997326601611,False,1,155,39.1401,-94.4256,7.31904617895976,7.58553692986277,12.2763155847715,12.1859357248153,0,0,0,,1515
44,False,'01:51:52,0.897578792067623,0.608087857090226,3.96178486985617,21924.1832039781,7.26436739505012,-34.0167537843666,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:32 AM,7/12/2022 8:51:52 AM,6712,39.1548,-94.4152,6.89128353658222,False,1,167,39.1548,-94.4152,6.89540216203778,7.58553692986277,13.4405817847543,13.3494879172318,0,0,0,,1515
46,False,'02:02:31,0.97819177718596,0.548870078842218,4.31759909761893,23866.8547267489,7.19674282034357,-9.22543143410354,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:14 AM,7/12/2022 9:02:31 AM,7351,39.1671,-94.3998,6.81125208002765,False,1,179,39.1671,-94.3998,6.84367751598491,7.58553692986277,14.6477019049838,14.5482956286021,0,0,0,,1515
48,False,'02:12:55,1.05570191646871,0.496730887735915,4.66783874209541,25779.0901866627,7.14647027662948,-15.9195207792642,OUT,LaBenite_OUT,7/12/2022 9:05:18 AM,Ft Osage,7/12/2022 11:15:33 AM,7/12/2022 9:12:55 AM,7975,39.1697,-94.3783,6.60099720245575,False,2,194,39.1697,-94.3783,6.59633575524472,7.58553692986277,15.835909932549,15.7324375766814,0,0,0,,1515
50,False,'02:22:13,1.12431317764403,0.036680415503766,4.98068209579756,27487.1496932952,7.10484748973785,26.2345002660781,OUT,LaBenite_OUT,7/12/2022 9:05:18 AM,Ft Osage,7/12/2022 11:16:36 AM,7/12/2022 9:22:13 AM,8533,39.1679,-94.359,6.09345895028949,False,2,205,39.1679,-94.359,6.142142104522,7.58553692986277,16.8972489045975,16.7865018817287,0,0,0,,1515
52,False,'02:31:47,1.19091703921135,0.251631900063062,5.28437240938897,29145.2355086514,7.0173324170858,169.403249922995,OUT,LaBenite_OUT,7/12/2022 9:05:18 AM,Ft Osage,7/12/2022 11:18:47 AM,7/12/2022 9:31:47 AM,9107,39.1752,-94.3423,5.9729624158706,False,2,215,39.1752,-94.3423,5.93751014459204,7.58553692986277,17.9275356645173,17.819381045648,0,0,0,,1515
54,False,'02:42:29,1.2702701270224,0.497779850234278,5.64619473552281,31120.7099962864,6.99663804212565,246.252372085965,OUT,LaBenite_OUT,7/12/2022 9:05:18 AM,Ft Osage,7/12/2022 11:19:17 AM,7/12/2022 9:42:29 AM,9749,39.1892,-94.3281,6.73341578270247,False,2,227,39.1892,-94.3281,6.72360384017145,7.58553692986277,19.1550386021335,19.0536146955224,0,0,0,,1515
56,False,'02:52:53,1.34161502603952,0.382028259472884,5.97150252167504,32896.8227061888,6.90771421125774,80.7797045678688,OUT,LaBenite_OUT,7/12/2022 9:05:18 AM,Ft Osage,7/12/2022 11:21:20 AM,7/12/2022 9:52:53 AM,10373,39.2036,-94.3191,6.75988526226126,False,2,238,39.2036,-94.3191,6.68583659318767,7.58553692986277,20.2586638742334,20.1663817660478,0,0,0,,1515
58,False,'03:03:33,1.42020119683642,0.604650766921813,6.32982797445879,34853.2049941705,6.8955483657276,141.197273052318,OUT,LaBenite_OUT,7/12/2022 9:05:18 AM,Ft Osage,7/12/2022 11:21:35 AM,7/12/2022 10:03:33 AM,11013,39.2207,-94.3139,6.52115866107136,False,2,250,39.2207,-94.3139,6.54519610085358,7.58553692986277,21.4743034689886,21.3816997142892,0,0,0,,1515
60,False,'03:12:09,1.48333368559379,0.300368916980893,6.61769004217316,36424.8718860506,6.88606981118114,-5.75217879160581,OUT,LaBenite_OUT,7/12/2022 9:05:18 AM,Ft Osage,7/12/2022 11:21:47 AM,7/12/2022 10:12:09 AM,11529,39.2324,-94.3043,6.88053496314171,False,2,260,39.2324,-94.3043,6.91013866369641,7.58553692986277,22.450891999396,22.3478320804663,0,0,0,,1515
62,False,'03:22:17,1.56024107807969,0.235921123666869,6.96836085302294,38339.4614244965,6.9080656839765,-6.17116964936268,OUT,LaBenite_OUT,7/12/2022 9:05:18 AM,Ft Osage,7/12/2022 11:21:22 AM,7/12/2022 10:22:17 AM,12137,39.238,-94.284,6.95764989800685,False,2,272,39.238,-94.284,7.03456004263801,7.58553692986277,23.6405627835453,23.5279471392509,0,0,0,,1515
64,False,'03:32:46,1.63833015582839,0.292702184795458,7.32441973536862,40283.4687102977,6.90814135806484,49.3837361006781,OUT,LaBenite_OUT,7/12/2022 9:05:18 AM,Ft Osage,7/12/2022 11:21:21 AM,7/12/2022 10:32:46 AM,12766,39.235,-94.2621,6.73062261992233,False,2,284,39.235,-94.2621,6.78075174363154,7.58553692986277,24.8485129084417,24.7267120292471,0,0,0,,1515
66,False,'03:42:37,1.71171473087802,0.606866961970296,7.6590277308385,42110.3586246723,6.91061942550295,-54.5303928386469,OUT,LaBenite_OUT,7/12/2022 9:05:18 AM,Ft Osage,7/12/2022 11:21:20 AM,7/12/2022 10:42:37 AM,13357,39.2325,-94.2422,7.17543321751757,False,2,295,39.2325,-94.2422,7.23008364641492,7.58553692986277,25.983689672623,25.8533528393054,0,0,0,,1515
68,False,'03:53:02,1.78887077843357,0.534560874037781,8.01083232183706,44031.1383664217,6.90549848967309,14.8998412477923,OUT,LaBenite_OUT,7/12/2022 9:05:18 AM,Ft Osage,7/12/2022 11:21:24 AM,7/12/2022 10:53:02 AM,13982,39.2177,-94.2312,6.86709693509897,False,2,307,39.2177,-94.2312,6.88028575130893,7.58553692986277,27.1772068707791,27.0444673187118,0,0,0,,1515
70,False,'04:01:28,1.85281122370478,0.415351342038228,8.30237838866625,45622.9191256288,6.92101973635974,-1.89977114637567,OUT,LaBenite_OUT,7/12/2022 9:05:18 AM,Ft Osage,7/12/2022 11:21:12 AM,7/12/2022 11:01:28 AM,14488,39.2081,-94.2182,7.03473355914218,False,2,317,39.2081,-94.2182,7.08602425051674,7.58553692986277,28.1662935789081,28.017751497835,0,0,0,,1515
72,False,'04:11:46,1.93276027053406,0.840758828288018,8.66691807948244,47613.2298580609,6.96034348916881,21.6435010427495,OUT,LaBenite_OUT,7/12/2022 9:05:18 AM,Ft Osage,7/12/2022 11:20:43 AM,7/12/2022 11:11:46 AM,15106,39.2026,-94.1966,6.94472704588837,False,2,329,39.2026,-94.1966,7.06562702605662,7.58553692986277,29.4030153316422,29.2396057635181,0,0,0,,1515
74,True,'04:19:45,1.99179580468199,0.0383979194442068,8.93609946711563,49082.9041302308,6.95223973087588,-46.3016266856837,IN,Ft Osage_IN,7/12/2022 11:20:51 AM,Napolean,7/12/2022 12:34:40 PM,7/12/2022 11:19:45 AM,15585,39.1912,-94.1887,7.53152989278347,True,3,339,39.1912,-94.1887,7.51227871707242,7.58553692986277,30.3162285863409,30.1562093339475,0,0,0,,1515
76,True,'04:24:45,2.05574589695876,0.152971152959854,9.11406511168444,50054.5594569702,6.97276840865981,-208.015512186328,OUT,Ft Osage_OUT,7/12/2022 11:20:51 AM,Napolean,7/12/2022 12:34:15 PM,7/12/2022 11:24:45 AM,15885,39.1828,-94.1869,6.97519827672385,False,3,345,39.1828,-94.1869,7.18427445916666,7.58553692986277,30.9199872151608,30.7455012881953,0,0,0,,1515
78,False,'04:29:45,2.13113188059234,0.561429620035093,9.30414289645501,51092.3445447305,7.02802371746081,19.4437312104057,OUT,Ft Osage_OUT,7/12/2022 11:20:51 AM,Napolean,7/12/2022 12:33:12 PM,7/12/2022 11:29:45 AM,16185,39.1782,-94.1775,7.40678906604012,False,3,354,39.1782,-94.1775,7.97251852795635,7.58553692986277,31.5648369724285,31.3432368199667,0,0,0,,1515
80,False,'04:34:45,2.20055768538028,0.477667392750623,9.47919272062587,52048.080099829,7.03478710340817,12.6970476747537,OUT,Ft Osage_OUT,7/12/2022 11:20:51 AM,Napolean,7/12/2022 12:33:04 PM,7/12/2022 11:34:45 AM,16485,39.1768,-94.1666,7.0793436085931,False,3,360,39.1768,-94.1666,7.07348414633723,7.58553692986277,32.1587035137636,31.9364975343379,0,0,0,,1515
82,False,'04:39:45,2.26782880734303,0.21896763573414,9.64880973993625,52974.1536727251,7.02511509244417,68.6296193685217,OUT,Ft Osage_OUT,7/12/2022 11:20:51 AM,Napolean,7/12/2022 12:33:14 PM,7/12/2022 11:39:45 AM,16785,39.1765,-94.1559,6.79132614671402,False,3,366,39.1765,-94.1559,6.78721948591772,7.58553692986277,32.7341389538536,32.5107769295867,0,0,0,,1515
84,False,'04:44:45,2.33447330181108,0.952991802283831,9.81684678429204,53891.6009116765,7.01242138539311,-43.8592162339183,OUT,Ft Osage_OUT,7/12/2022 11:20:51 AM,Napolean,7/12/2022 12:33:27 PM,7/12/2022 11:44:45 AM,17085,39.1757,-94.1454,6.91168957101532,False,3,371,39.1757,-94.1454,6.93295836097048,7.58553692986277,33.3042142385357,33.0780350777668,0,0,0,,1515
86,False,'04:49:45,2.39986427470711,0.557358236624814,9.98172320657878,54791.7918128856,6.9910729844777,5.70021214055795,OUT,Ft Osage_OUT,7/12/2022 11:20:51 AM,Napolean,7/12/2022 12:33:48 PM,7/12/2022 11:49:45 AM,17385,39.173,-94.1356,6.69796579522255,False,3,379,39.173,-94.1356,6.69942052436877,7.58553692986277,33.8635669320612,33.6361516822148,0,0,0,,1515
88,False,'04:54:45,2.46676449239289,0.28788050079984,10.1504050299823,55712.759411049,6.98230794713554,-24.0602321849915,OUT,Ft Osage_OUT,7/12/2022 11:20:51 AM,Napolean,7/12/2022 12:33:56 PM,7/12/2022 11:54:45 AM,17685,39.1679,-94.1273,6.84244574547594,False,3,385,39.1679,-94.1273,6.87360271888599,7.58553692986277,34.435829666544,34.2053455125263,0,0,0,,1515
90,False,'04:59:45,2.53236633281901,0.880698128400511,10.3158131324444,56615.8531751999,6.96491131990999,-28.4028950132732,OUT,Ft Osage_OUT,7/12/2022 11:20:51 AM,Napolean,7/12/2022 12:34:12 PM,7/12/2022 11:59:45 AM,17985,39.161,-94.1218,6.79654189106065,False,3,390,39.161,-94.1218,6.78980947230714,7.58553692986277,34.9969861154765,34.7674328627398,0,0,0,,1515
92,False,'05:04:45,2.60047431290177,0.686238722031187,10.4875402009968,57553.4471771687,6.96625235717807,-71.2475501730966,OUT,Ft Osage_OUT,7/12/2022 11:20:51 AM,Napolean,7/12/2022 12:34:11 PM,7/12/2022 12:04:45 PM,18285,39.1532,-94.1177,6.85237529527036,False,3,396,39.1532,-94.1177,6.86374668385503,7.58553692986277,35.5795800183144,35.3503637352855,0,0,0,,1515
94,False,'05:09:45,2.66259513419352,0.942903138083559,10.6441712818706,58408.620232804,6.92432119465422,83.288202161653,OUT,Ft Osage_OUT,7/12/2022 11:20:51 AM,Napolean,7/12/2022 12:34:45 PM,7/12/2022 12:09:45 PM,18585,39.1467,-94.1125,6.3251564127381,False,3,401,39.1467,-94.1125,6.35278758711096,7.58553692986277,36.1109599194637,35.8794976022094,0,0,0,,1515
96,False,'05:14:45,2.7275742720935,0.470754232160152,10.8080093057712,59303.1416952537,6.90627302440779,152.219665392404,OUT,Ft Osage_OUT,7/12/2022 11:20:51 AM,Napolean,7/12/2022 12:34:59 PM,7/12/2022 12:14:45 PM,18885,39.1411,-94.105,6.70519601327084,False,3,407,39.1411,-94.105,6.66923103412361,7.58553692986277,36.666789787068,36.4379933555126,0,0,0,,1515
98,False,'05:19:45,2.78437717213224,0.320531004769165,10.9512318106388,60085.1067205861,6.83072611135816,141.53798014407,OUT,Ft Osage_OUT,7/12/2022 11:20:51 AM,Napolean,7/12/2022 12:35:57 PM,7/12/2022 12:19:45 PM,19185,39.1372,-94.0974,6.06158950010461,False,3,412,39.1372,-94.0974,6.01681968886448,7.58553692986277,37.1526803271467,36.9268897453396,0,0,0,,1515
100,False,'05:24:45,2.85446527241295,0.215642854837807,11.127951542849,61049.9596255281,6.85674297426632,122.580230252548,OUT,Ft Osage_OUT,7/12/2022 11:20:51 AM,Napolean,7/12/2022 12:35:38 PM,7/12/2022 12:24:45 PM,19485,39.1339,-94.087,7.30628823161764,False,3,418,39.1339,-94.087,7.24801528740625,7.58553692986277,37.7522121270241,37.5300100798652,0,0,0,,1515
102,False,'05:29:45,2.92157610633368,0.932983151833378,11.2971644128138,61973.8266272325,6.85908473240996,129.814540685625,OUT,Ft Osage_OUT,7/12/2022 11:20:51 AM,Napolean,7/12/2022 12:35:37 PM,7/12/2022 12:29:45 PM,19785,39.1331,-94.0763,6.9597584232649,False,3,423,39.1331,-94.0763,6.90587589430517,7.58553692986277,38.3262764673419,38.1073769819361,0,0,0,,1515
104,True,'05:34:45,2.99072628748264,0.888349731196993,11.4715192811295,62925.7678682079,6.87566957092213,65.558899261425,IN,Napolean_IN,7/12/2022 12:35:27 PM,Lexington,7/12/2022 2:22:26 PM,7/12/2022 12:34:45 PM,20085,39.1336,-94.0653,7.01954013551422,True,4,429,39.1336,-94.0653,7.00678654722013,7.58553692986277,38.9177853311867,38.6986526159509,0,0,0,,1515
106,True,'05:39:45,3.03797928076969,0.325895794834695,11.6321634294954,63802.8514359238,6.85183272714875,86.6814155001712,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:23:02 PM,7/12/2022 12:39:45 PM,20385,39.1354,-94.0554,6.5749026075029,False,4,435,39.1354,-94.0554,6.53531041768726,7.58553692986277,39.4627797933501,39.2459685909628,0,0,0,,1515
108,False,'05:44:45,3.08744720683878,0.270226931464998,11.8109461702188,64778.9679373638,6.88223887953205,60.3075198631313,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:22:17 PM,7/12/2022 12:44:45 PM,20685,39.1398,-94.0456,7.34812155660605,False,4,441,39.1398,-94.0456,7.31442690085588,7.58553692986277,40.0693104676124,39.8547056150576,0,0,0,,1515
110,False,'05:49:45,3.13333684770294,0.786948691113392,11.9767965790888,65684.4766023136,6.87234813254475,74.9172555929839,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:22:31 PM,7/12/2022 12:49:45 PM,20985,39.1455,-94.0381,6.60164688896606,False,4,446,39.1455,-94.0381,6.59397405525689,7.58553692986277,40.6319674663335,40.4181140055834,0,0,0,,1515
112,False,'05:54:45,3.17771810538796,0.137735506422167,12.1371955186886,66560.221381274,6.8481712652184,90.825872214333,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:23:05 PM,7/12/2022 12:54:45 PM,21285,39.1511,-94.031,6.55018574652882,False,4,452,39.1511,-94.031,6.55787877057129,7.58553692986277,41.1761300437318,40.9614097185595,0,0,0,,1515
114,False,'05:59:45,3.22081616215771,0.45741300038349,12.2929568234659,67410.6456407063,6.811989713806,-10.2324952283683,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:23:53 PM,7/12/2022 12:59:45 PM,21585,39.156,-94.0235,6.27281351087003,False,4,457,39.156,-94.0235,6.28905247152151,7.58553692986277,41.7045591797228,41.4876149457993,0,0,0,,1515
116,False,'06:04:45,3.26558207475618,0.996121718195222,12.4547459499024,68293.9805500443,6.79664944960795,-64.0576676331659,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:24:14 PM,7/12/2022 1:04:45 PM,21885,39.1596,-94.0144,6.75565316544319,False,4,462,39.1596,-94.0144,6.74700379176179,7.58553692986277,42.253438045483,42.0362385022749,0,0,0,,1515
118,False,'06:09:45,3.31381204248563,0.957149995401409,12.6290545676445,69245.6692725285,6.81777152524642,98.2965489715656,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:23:47 PM,7/12/2022 1:09:45 PM,22185,39.1597,-94.0035,7.00773306649835,False,4,468,39.1597,-94.0035,7.06421736643822,7.58553692986277,42.8447900016118,42.622366714277,0,0,0,,1515
120,False,'06:14:45,3.35981442057897,0.667891187198256,12.7953124217506,70153.4025035451,6.81418196294271,62.7724690493215,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:23:51 PM,7/12/2022 1:14:45 PM,22485,39.1565,-93.9941,6.6105790674921,False,4,474,39.1565,-93.9941,6.74587926904348,7.58553692986277,43.4088292816021,43.1741197222451,0,0,0,,1515
122,False,'06:19:45,3.40844602147859,0.586897267923316,12.9710725876904,71113.0163766488,6.83835006516082,-5.43350865531485,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:23:23 PM,7/12/2022 1:19:45 PM,22785,39.1502,-93.9867,7.09513108596556,False,4,480,39.1502,-93.9867,7.14727891119333,7.58553692986277,44.0051056980199,43.7659482824486,0,0,0,,1515
124,False,'06:24:45,3.45679170612823,0.460654168590408,13.1457994196126,72066.9884613893,6.8576519555601,29.4296093302797,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:23:01 PM,7/12/2022 1:24:45 PM,23085,39.1442,-93.979,6.98995304006673,False,4,486,39.1442,-93.979,7.06412645681329,7.58553692986277,44.5978764696763,44.3527942377604,0,0,0,,1515
126,False,'06:29:45,3.50640189831638,0.549821633615901,13.3250963263563,73045.9122021345,6.88923509753357,46.0114166542123,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:22:27 PM,7/12/2022 1:29:45 PM,23385,39.1418,-93.9682,7.32018025841667,False,4,492,39.1418,-93.9682,7.36111012653622,7.58553692986277,45.2061514815726,44.9567860198628,0,0,0,,1515
128,False,'06:34:45,3.55180010324971,0.0192424955372028,13.489170629584,73941.7237004634,6.87412307478036,74.2849063983095,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:22:42 PM,7/12/2022 1:34:45 PM,23685,39.1439,-93.9582,6.65034958286768,False,4,498,39.1439,-93.9582,6.62104905540671,7.58553692986277,45.7627829403091,45.5151062380202,0,0,0,,1515
130,False,'06:39:45,3.59043995777949,0.704372737741573,13.628819481738,74704.1773268208,6.79047203061331,30.5634808662777,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:24:07 PM,7/12/2022 1:39:45 PM,23985,39.1487,-93.9519,5.86473172555539,False,4,502,39.1487,-93.9519,5.85566163564257,7.58553692986277,46.2365496591445,45.9897411939743,0,0,0,,1515
