index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7241
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:04:53 PM,-46507,39.1154,-94.6115,11.7424009584392,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:14:17 PM,-45943,39.1166,-94.6106,0.1000690406831,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:24:03 PM,-45357,39.1195,-94.6121,2.62571711685037,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:44:03 PM,-44157,39.1078,-94.6215,5.0241423964685,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:59:03 PM,-43257,39.0764,-94.6251,1.57982528052568,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:09:03 PM,-42657,39.1132,-94.6177,27.611865653888,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:29:03 PM,-41457,39.1828,-94.5746,12.0416612195302,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:39:03 PM,-40857,39.1959,-94.5995,15.7005822584821,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:49:04 PM,-36656,39.2005,-94.6046,0.0254711481302484,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:14:38 PM,-35122,39.2003,-94.6045,0.0672497071740684,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:29:17 PM,-34243,39.2003,-94.6044,0.107170371930759,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:44:41 PM,-33319,39.2006,-94.6045,0.199418028674104,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:09:36 PM,-31824,39.2006,-94.6044,0.100184574025133,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:19:42 PM,-31218,39.2003,-94.6046,0.150815587050443,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:29:35 PM,-30625,39.2005,-94.6044,0.106806971839016,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:08:52 AM,-3068,39.0761,-94.6237,0.644553143461458,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:14:02 AM,-2758,39.0791,-94.6176,3.82860917903599,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:21:03 AM,-2337,39.0822,-94.6123,2.93760071227338,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:26:07 AM,-2033,39.087,-94.6094,4.29267260986055,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:32:15 AM,-1665,39.0932,-94.6098,3.98746375736165,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:38:11 AM,-1309,39.0979,-94.6126,3.66005296362143,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:44:55 AM,-905,39.1032,-94.6158,3.83040614141256,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:50:13 AM,-587,39.1089,-94.6178,5.14442409736968,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:56:59 AM,-181,39.1128,-94.6149,0.959863142265846,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7241
50,False,'00:02:26,0.000327955966190064,0.960239440083416,0.00144755089615906,301.566878360812,3,251.472461365414,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 1:01:49 PM,7/12/2022 8:02:26 AM,146,39.1147,-94.6113,4.59310075769122,True,1,3,39.1147,-94.6113,0.121090638055021,3,0.00491089921501127,0.0469105760573243,0,0,0,,7241
52,False,'00:08:44,0.0482905110373676,0.620966388275798,0.213147433602744,1457.4041142518,6.40998213601087,-72.2259522067443,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:22:07 AM,7/12/2022 8:08:44 AM,524,39.1099,-94.6005,7.17976536876502,False,1,13,39.1099,-94.6005,7.35988171021403,6.40998213601087,0.723114860512901,0.715198559675101,0,0,0,,7241
54,False,'00:14:24,0.0945956265079999,0.376393656171324,0.417531614122323,2573.29914098176,6.483943573336,-47.9020427357452,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:19:51 AM,7/12/2022 8:14:24 AM,864,39.1121,-94.5886,7.1836258670158,False,1,21,39.1121,-94.5886,7.31595789604773,6.483943573336,1.41649988368381,1.39038063601104,0,0,0,,7241
56,False,'00:20:27,0.142861806809439,0.645376485871838,0.630571655324169,3736.45336293347,6.54195988663079,0.0294292655388323,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:18:10 AM,7/12/2022 8:20:27 AM,1227,39.1171,-94.5768,7.26792348832168,False,1,34,39.1171,-94.5768,7.26834217235495,6.54195988663079,2.13925040933383,2.11199932342432,0,0,0,,7241
58,False,'00:27:03,0.195482578999313,0.618325397467653,0.862832244527447,5004.54777091765,6.59926470881265,35.9737996104794,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:34 AM,7/12/2022 8:27:03 AM,1623,39.1225,-94.5639,7.21821794303368,False,1,43,39.1225,-94.5639,7.21544138522514,6.59926470881265,2.92720774349246,2.89874240179858,0,0,0,,7241
60,False,'00:33:05,0.242280161904756,0.601799093830335,1.06939010612034,6132.31064325702,6.63026132058991,16.1386381102198,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:45 AM,7/12/2022 8:33:05 AM,1985,39.1278,-94.5528,6.89305483827011,False,1,50,39.1278,-94.5528,6.8762434624379,6.63026132058991,3.62796710403897,3.59951769022012,0,0,0,,7241
62,False,'00:38:06,0.281296857293591,0.330634152474793,1.24160423910715,7072.56391552134,6.65545144986166,26.7092197050307,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:07 AM,7/12/2022 8:38:06 AM,2286,39.134,-94.5455,6.99379133300869,False,1,56,39.134,-94.5455,7.00786868057379,6.65545144986166,4.2122134008309,4.18222058024554,0,0,0,,7241
64,False,'00:45:03,0.335280095364709,0.555816483830398,1.47987855853859,8373.49203713559,6.68669031775284,78.0245760308543,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:21 AM,7/12/2022 8:45:03 AM,2703,39.1442,-94.5384,6.86164469706425,False,1,64,39.1442,-94.5384,6.94188944010468,6.68669031775284,5.02057265877342,4.98718287744824,0,0,0,,7241
66,False,'00:50:43,0.380729248805581,0.232066983250312,1.68048464464613,9468.75945582762,6.72803268710114,96.4733305724141,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:24 AM,7/12/2022 8:50:43 AM,3043,39.1485,-94.5273,7.27957415199185,False,1,75,39.1485,-94.5273,7.28654703625659,6.72803268710114,5.7011402805448,5.65812371756123,0,0,0,,7241
68,False,'01:32:42,0.7039773726309,0.63854749912973,3.10725579554477,17258.6325640209,6.83680675595633,23.2583887514321,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:36 AM,7/12/2022 9:32:42 AM,5562,39.1266,-94.4519,6.20919313391905,False,1,135,39.1266,-94.4519,6.90827022362632,6.83680675595633,10.5415430211604,10.0120306262886,0,0,0,,7241
70,False,'01:38:10,0.743947161308619,0.593082992779334,3.28367674647875,18221.8541854679,6.81633664137422,114.571095175796,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:55 AM,7/12/2022 9:38:10 AM,5890,39.129,-94.4412,6.69888311221805,False,1,142,39.129,-94.4412,6.6397656736409,6.83680675595633,11.1400611884677,10.612868328879,0,0,0,,7241
72,False,'01:44:45,0.793249888746498,0.0292797065048223,3.50129195901745,19409.9878893358,6.80847601187143,-17.7655836532463,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:01 AM,7/12/2022 9:44:45 AM,6285,39.136,-94.4308,6.84263512851916,False,1,152,39.136,-94.4308,6.8388267843464,6.83680675595633,11.8783332445775,11.353326292196,0,0,0,,7241
74,False,'01:51:28,0.84257804891061,0.392322735206312,3.71901942798521,20598.7344899092,6.78840753987479,-4.35254980494625,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:18 AM,7/12/2022 9:51:28 AM,6688,39.1441,-94.4219,6.44840435865566,False,1,159,39.1441,-94.4219,6.46077009482901,6.83680675595633,12.6169861370438,12.0908770697015,0,0,0,,7241
76,False,'01:57:29,0.886821986914045,0.0104823130823427,3.91430586491303,21664.9577328313,6.77324948793275,-72.9727705107122,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:29 AM,7/12/2022 9:57:29 AM,7049,39.1527,-94.4165,6.65418270921308,False,1,166,39.1527,-94.4165,6.66710633430112,6.83680675595633,13.2795065446895,12.7527153632108,0,0,0,,7241
78,False,'02:03:05,0.931170517798501,0.576517723452074,4.11005395991164,22733.7015325986,6.80003842389011,18.1869979350886,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:10 AM,7/12/2022 10:03:05 AM,7385,39.1608,-94.41,7.07063141606616,False,1,172,39.1608,-94.41,7.09801816295243,6.83680675595633,13.9435931537471,13.4156309757925,0,0,0,,7241
80,False,'02:09:34,0.98125641663109,0.0183984110728478,4.33112597937302,23940.708681777,6.81231170665805,-46.2225583191008,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:02 AM,7/12/2022 10:09:34 AM,7774,39.1675,-94.3991,6.74009819018618,False,1,180,39.1675,-94.3991,6.73430250082099,6.83680675595633,14.6935926250711,14.1641460888079,0,0,0,,7241
82,True,'02:14:44,1.01813586764145,0.620794239423332,4.49655069842535,24843.8931690471,6.79108043390088,-20.0425827630211,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:28:55 PM,7/12/2022 10:14:44 AM,8084,39.1698,-94.3891,6.70300151962885,False,2,188,39.1698,-94.3891,6.67873112751586,6.83680675595633,15.2548054467364,14.7262458641707,0,0,0,,7241
84,False,'02:20:52,1.06269978112592,0.575576664092385,4.69974655738136,25953.3002077167,6.78687119348169,-25.320525261014,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:29:02 PM,7/12/2022 10:20:52 AM,8452,39.1695,-94.3763,6.69999573747701,False,2,195,39.1695,-94.3763,6.66476086366203,6.83680675595633,15.944159021031,15.4172502614712,0,0,0,,7241
86,False,'02:27:00,1.10891074258638,0.645510305997124,4.91045237904159,27103.7100774824,6.80461982445722,-170.261134556901,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:28:32 PM,7/12/2022 10:27:00 AM,8820,39.1678,-94.3634,6.89518213495657,False,2,202,39.1678,-94.3634,7.04217196226772,6.83680675595633,16.6589905733689,16.1228704067371,0,0,0,,7241
88,False,'02:33:36,1.15780402900411,0.151037118847963,5.13338866434547,28320.8957296,6.81112965460751,23.3819646709551,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:28:21 PM,7/12/2022 10:33:36 AM,9216,39.1711,-94.3503,6.84186880419713,False,2,210,39.1711,-94.3503,6.85782691309444,6.83680675595633,17.4153146731995,16.8684057428263,0,0,0,,7241
90,False,'02:38:54,1.19505032428659,0.890445518927302,5.30321874368738,29248.1325658611,6.78969640901226,77.068164379789,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:28:56 PM,7/12/2022 10:38:54 AM,9534,39.176,-94.3416,6.5571201425647,False,2,215,39.176,-94.3416,6.53516221411241,6.83680675595633,17.9914729316334,17.4455972060636,0,0,0,,7241
92,False,'02:44:53,1.23852276164443,0.580748885783749,5.50143785325716,30330.3675901642,6.78569384070506,126.572410039364,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:29:02 PM,7/12/2022 10:44:53 AM,9893,39.1834,-94.3334,6.7359867087327,False,2,222,39.1834,-94.3334,6.7020443056187,6.83680675595633,18.6639425989656,18.1213608883698,0,0,0,,7241
94,False,'02:51:11,1.28376982769877,0.618926173940231,5.70774864899448,31456.7815344269,6.77489910230277,206.252367852564,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:29:18 PM,7/12/2022 10:51:11 AM,10271,39.1918,-94.3261,6.53547541282491,False,2,229,39.1918,-94.3261,6.52768953162652,6.83680675595633,19.3638637744649,18.8219895745256,0,0,0,,7241
96,False,'02:57:41,1.32858944983065,0.373170022487536,5.91211044994685,32572.5543733844,6.74057161772123,125.216488718322,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:30:07 PM,7/12/2022 10:57:41 AM,10661,39.2008,-94.3202,6.35007359651031,False,2,236,39.2008,-94.3202,6.28043260286131,6.83680675595633,20.0571728736739,19.5213815307449,0,0,0,,7241
98,False,'03:03:41,1.3724341305336,0.189304998185049,6.11202685897569,33664.0562989732,6.74412489732299,31.9865097474063,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:30:02 PM,7/12/2022 11:03:41 AM,11021,39.2103,-94.3169,6.82446607725312,False,2,243,39.2103,-94.3169,6.8122951332548,6.83680675595633,20.7354007265063,20.2021146061561,0,0,0,,7241
100,False,'03:09:24,1.41253998582878,0.417242870389954,6.29489553182485,34662.4811382064,6.72559077522857,87.2515571810329,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:30:28 PM,7/12/2022 11:09:24 AM,11364,39.2191,-94.3146,6.56390354933777,False,2,249,39.2191,-94.3146,6.56729778654174,6.83680675595633,21.3557931592201,20.8232656132752,0,0,0,,7241
102,False,'03:15:35,1.45673438353599,0.155028781946092,6.49640652807721,35762.6891776827,6.71746377310545,104.39371054746,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:30:38 PM,7/12/2022 11:15:35 AM,11735,39.2278,-94.3091,6.45229985165305,False,2,256,39.2278,-94.3091,6.54216849087218,6.83680675595633,22.0394307404186,21.4943537321094,0,0,0,,7241
104,False,'03:20:55,1.49658443253711,0.307873795438141,6.67810881369547,36754.7457857403,6.73365305942728,63.1301082764211,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:30:18 PM,7/12/2022 11:20:55 AM,12055,39.234,-94.3011,6.83245907976671,False,2,262,39.234,-94.3011,6.89886679858787,6.83680675595633,22.6558661377342,22.1054924035047,0,0,0,,7241
106,False,'03:27:02,1.53900524492819,0.849093238143323,6.87153288122985,37810.8008799398,6.70789123844399,-19.769788916838,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:30:49 PM,7/12/2022 11:27:02 AM,12422,39.238,-94.2901,6.20844629187817,False,2,268,39.238,-94.2901,6.22232327641499,6.83680675595633,23.3120683506853,22.7581462373771,0,0,0,,7241
108,False,'03:33:34,1.58850906190295,0.642496501948954,7.09725297233658,39043.1855315245,6.73784297494135,-33.302492739093,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:30:14 PM,7/12/2022 11:33:34 AM,12814,39.2365,-94.2761,7.15835604510859,False,2,276,39.2365,-94.2761,7.17195942675346,6.83680675595633,24.0778366709354,23.5196166132655,0,0,0,,7241
110,False,'03:39:03,1.6294803951936,0.925212284605229,7.2840679221382,40063.1562204128,6.75276079774535,-219.548567713044,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:29:58 PM,7/12/2022 11:39:03 AM,13143,39.2356,-94.2647,6.54072480189298,False,2,282,39.2356,-94.2647,6.81365589195669,6.83680675595633,24.7116170739371,24.1336485270056,0,0,0,,7241
112,False,'03:45:26,1.67596840550692,0.0741011934379902,7.49603698966778,41220.4631493323,6.75332941029343,-3.25756487522547,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:29:57 PM,7/12/2022 11:45:26 AM,13526,39.236,-94.2514,6.76866529342046,False,2,290,39.236,-94.2514,6.75042936734228,6.83680675595633,25.4307342601444,24.8472306004087,0,0,0,,7241
114,False,'03:51:26,1.72162638447745,0.130737804598987,7.70422140458334,42357.106663798,6.77959024975176,-28.140393728033,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:29:32 PM,7/12/2022 11:51:26 AM,13886,39.2309,-94.2402,7.20917559905846,False,2,297,39.2309,-94.2402,7.22905029032559,6.83680675595633,26.1370117958768,25.5496001472482,0,0,0,,7241
116,False,'03:57:26,1.76572735854914,0.992663992283957,7.90530642173327,43454.98894616,6.78346617818462,148.987194524731,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:29:29 PM,7/12/2022 11:57:26 AM,14246,39.2224,-94.234,6.98657281652385,False,2,303,39.2224,-94.234,6.99896954223408,6.83680675595633,26.8192042186042,26.2316944724736,0,0,0,,7241
118,False,'04:03:45,1.80931578613581,0.615684033817344,8.10405440617818,44540.1115170501,6.74920962780397,-95.983143835296,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:29:58 PM,7/12/2022 12:03:45 PM,14625,39.2139,-94.228,6.04103372739581,False,2,310,39.2139,-94.228,6.03862222172964,6.83680675595633,27.4934681242019,26.905787154156,0,0,0,,7241
120,False,'04:09:26,1.85117929676734,0.163417913726193,8.29493737260912,45582.2927288555,6.75684568173458,-225.488930791181,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:29:52 PM,7/12/2022 12:09:26 PM,14966,39.2088,-94.2183,7.15710214066725,False,2,317,39.2088,-94.2183,7.30622768138959,6.83680675595633,28.1410495063088,27.5370096702282,0,0,0,,7241
122,False,'04:15:28,1.89685150474853,0.332685775389166,8.50318666683659,46719.2904708417,6.77949788936981,-155.573079315501,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:29:35 PM,7/12/2022 12:15:28 PM,15328,39.2062,-94.2058,6.96804488961087,False,2,324,39.2062,-94.2058,6.99632876697555,6.83680675595633,28.8475471488179,28.2317436514807,0,0,0,,7241
124,False,'04:20:59,1.93946835235833,0.867817876570587,8.69750458640367,47780.2258108381,6.81013957145926,54.2023451535447,OUT,LaBenite_OUT,7/12/2022 10:12:15 AM,Ft Osage,7/12/2022 12:29:13 PM,7/12/2022 12:20:59 PM,15659,39.2015,-94.1953,7.31198254105139,False,2,330,39.2015,-94.1953,7.40327583574714,6.83680675595633,29.5067818059182,28.8880132278824,0,0,0,,7241
126,True,'04:27:17,1.99023153650533,0.795969456766246,8.92896695134358,49043.9620807147,6.86885029599038,335.354847786289,IN,Ft Osage_IN,7/12/2022 12:28:36 PM,Napolean,7/12/2022 1:43:19 PM,7/12/2022 12:27:17 PM,16037,39.1914,-94.1901,7.25418585284026,True,3,338,39.1914,-94.1901,7.43495723652974,6.86885029599038,30.2920311186049,29.6597909998129,0,0,0,,7241
128,False,'04:37:53,2.00203479644555,0.482080727095913,8.97863825232602,49315.1570313053,6.86885029599038,667.522611723722,IN,Ft Osage_IN,7/12/2022 12:28:36 PM,Napolean,7/12/2022 1:52:27 PM,7/12/2022 12:37:53 PM,16673,39.189,-94.191,0.525165297588836,True,3,340,39.189,-94.191,0.410730627137645,6.86885029599038,30.4605438483822,29.8333146083328,0,0,0,,7241
130,False,'04:45:09,2.02344215834431,0.298692614014665,9.03261465127142,49609.8569194808,6.73757282951085,364.236539586124,IN,Ft Osage_IN,7/12/2022 12:28:36 PM,Napolean,7/12/2022 1:59:32 PM,7/12/2022 12:45:09 PM,17109,39.1864,-94.1898,3.94690038843136,False,3,342,39.1864,-94.1898,3.80570941146815,6.86885029599038,30.64366186925,30.0377627852571,0,0,0,,7241
