index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9197
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:59:24 AM,-36,39.1049,-94.6032,0.0563942322520246,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9197
4,True,'00:01:47,0.0135317805884388,0.0596172847273804,0.059727351037335,619.762440126046,6.81740440626591,30.0556674720598,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:47 AM,7/12/2022 7:01:47 AM,107,39.114,-94.6084,6.487376118994,False,1,8,39.114,-94.6084,6.81740440626591,6.81740440626591,0.202628454793703,0.190938267018244,0,0,0,,9197
6,False,'00:11:01,0.0947645738659458,0.408551893430181,0.418277323682784,2577.37055975688,7.88709546723961,43.6032111256371,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:08 AM,7/12/2022 7:11:01 AM,661,39.1119,-94.5884,7.7221798338915,False,1,21,39.1119,-94.5884,7.92270096685601,7.88709546723961,1.4190297460222,1.37952374893547,0,0,0,,9197
8,False,'00:19:05,0.168164729168166,0.507032534937268,0.742255148572745,4346.22195836533,7.91900213317379,18.3470795016601,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:27 AM,7/12/2022 7:19:05 AM,1145,39.1197,-94.5706,8.09011746559867,False,1,38,39.1197,-94.5706,8.09180835731265,7.91900213317379,2.51814304846621,2.47666501524735,0,0,0,,9197
10,False,'00:28:44,0.251361378117749,0.985604220530992,1.10947330027609,6351.15652898137,7.89609491289875,-10.5124016517264,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:55 AM,7/12/2022 7:28:44 AM,1724,39.1291,-94.5509,7.75957316762207,False,1,51,39.1291,-94.5509,7.77274813445125,7.91900213317379,3.76395163296775,3.71957568490303,0,0,0,,9197
12,False,'00:38:26,0.33537010630998,0.569280507894244,1.48027585402311,8375.66118767453,7.88092394859918,32.4488352361745,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:12 AM,7/12/2022 7:38:26 AM,2306,39.1443,-94.5385,7.76448791341212,False,1,64,39.1443,-94.5385,7.82182254154493,7.91900213317379,5.02192050642995,4.96615386196127,0,0,0,,9197
14,False,'00:47:57,0.419217530515911,0.223050584067824,1.85036643496282,10396.2786232332,7.88471906219971,-63.2867531749224,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:07 AM,7/12/2022 7:47:57 AM,2877,39.1513,-94.5172,7.75398444017316,False,1,83,39.1513,-94.5172,7.74785455792561,7.91900213317379,6.27747397141856,6.21047211304792,0,0,0,,9197
16,False,'00:57:10,0.502162046022993,0.485780432308523,2.21647170558373,12395.1370950921,7.91079087615967,-98.0822494776532,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:42 AM,7/12/2022 7:57:10 AM,3430,39.1515,-94.4942,8.22738822392046,False,1,97,39.1515,-94.4942,8.2041140665725,7.91900213317379,7.51950704319123,7.45200475257594,0,0,0,,9197
18,False,'01:06:29,0.584886378230988,0.766084087222105,2.58160511850187,14388.6894264539,7.91958885362104,-73.3991025678509,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:34 AM,7/12/2022 8:06:29 AM,3989,39.1388,-94.4784,8.01964378127118,False,1,111,39.1388,-94.4784,8.02518994812643,7.91958885362104,8.75824303211707,8.69042708979302,0,0,0,,9197
20,False,'01:16:00,0.668277110967694,0.262587603998274,2.94967992838175,16398.3011721643,7.91339176854508,50.0336040252489,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:39 AM,7/12/2022 8:16:00 AM,4560,39.1272,-94.4618,7.79801727047615,False,1,130,39.1272,-94.4618,7.86160606910066,7.91958885362104,10.0069578784833,9.91770971445111,0,0,0,,9197
22,False,'01:25:53,0.750664167192838,0.426789476694806,3.31332465317842,18383.7255766638,7.85542847813081,87.9285878740262,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:24 AM,7/12/2022 8:25:53 AM,5153,39.1298,-94.4396,7.51093072628865,False,1,145,39.1298,-94.4396,7.44483803181238,7.91958885362104,11.2406434078042,11.157721036612,0,0,0,,9197
24,False,'01:35:37,0.83405476477384,0.0241633394235933,3.68139886650029,20393.3340652917,7.83434237693236,31.3090804595223,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:38 AM,7/12/2022 8:35:37 AM,5737,39.1425,-94.4231,7.71807397409749,False,1,158,39.1425,-94.4231,7.7195978386757,7.91958885362104,12.4893562303132,12.4062813673788,0,0,0,,9197
26,False,'01:45:08,0.917667472714604,0.571512049994045,4.05045344329611,22408.2951341546,7.84252950210125,51.92052174587,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:33 AM,7/12/2022 8:45:08 AM,6308,39.1585,-94.4123,7.94122814440634,False,1,170,39.1585,-94.4123,7.97819378101578,7.91958885362104,13.7413949919843,13.655485374895,0,0,0,,9197
28,True,'01:54:32,1.00134116709407,0.0188530593408946,4.41997273799053,24425.7934658846,7.86253011032434,-90.0055552113167,IN,LaBenite_IN,7/12/2022 8:54:22 AM,Ft Osage,7/12/2022 10:52:25 AM,7/12/2022 8:54:32 AM,6872,39.1692,-94.3939,7.83386345698247,True,2,186,39.1692,-94.3939,7.85751324396277,7.91958885362104,14.9950103357083,14.8997591638553,0,0,0,,9197
30,False,'02:03:59,1.07909688474095,0.101350928359154,4.77451161486686,26361.5018386313,7.83307417812348,310.233164824677,OUT,LaBenite_OUT,7/12/2022 8:54:30 AM,Ft Osage,7/12/2022 10:53:06 AM,7/12/2022 9:03:59 AM,7439,39.1678,-94.372,7.55943386534186,False,2,198,39.1678,-94.372,7.635404742157,7.91958885362104,16.1978037551057,16.0935387092571,0,0,0,,9197
32,False,'02:13:42,1.16023888239485,0.526102431837738,5.14449074420063,28381.5107716509,7.8228501266633,-19.8994921131625,OUT,LaBenite_OUT,7/12/2022 8:54:30 AM,Ft Osage,7/12/2022 10:53:19 AM,7/12/2022 9:13:42 AM,8022,39.1715,-94.3498,7.87107077343308,False,2,210,39.1715,-94.3498,7.92625402742092,7.91958885362104,17.4529791141461,17.3419481525445,0,0,0,,9197
34,False,'02:23:07,1.23983712516523,0.792825957573193,5.50743089120442,30363.0883282533,7.82634715343666,89.9031547143351,OUT,LaBenite_OUT,7/12/2022 8:54:30 AM,Ft Osage,7/12/2022 10:53:15 AM,7/12/2022 9:23:07 AM,8587,39.1837,-94.3333,7.98381222295649,False,2,222,39.1837,-94.3333,7.97579815276532,7.91958885362104,18.6842743230029,18.5726805597245,0,0,0,,9197
36,False,'02:32:53,1.32006548702492,0.0568652809216452,5.87324416086692,32360.3525357398,7.79852928930731,121.967008492848,OUT,LaBenite_OUT,7/12/2022 8:54:30 AM,Ft Osage,7/12/2022 10:53:48 AM,7/12/2022 9:32:53 AM,9173,39.199,-94.3211,7.54525830667178,False,2,235,39.199,-94.3211,7.50608732857467,7.91958885362104,19.9253167648217,19.8173947377349,0,0,0,,9197
38,False,'02:42:36,1.40080199209195,0.619161758667345,6.24137438582838,34370.2668362457,7.78687194941328,-99.8589465734939,OUT,LaBenite_OUT,7/12/2022 8:54:30 AM,Ft Osage,7/12/2022 10:54:01 AM,7/12/2022 9:42:36 AM,9756,39.2166,-94.3158,7.694390269721,False,2,247,39.2166,-94.3158,7.70109725150925,7.91958885362104,21.174219610022,21.0695228110964,0,0,0,,9197
40,False,'02:52:39,1.48166512445459,0.0426312084640033,6.61008198696908,36383.3334903502,7.74214597418262,23.3129643653601,OUT,LaBenite_OUT,7/12/2022 8:54:30 AM,Ft Osage,7/12/2022 10:54:47 AM,7/12/2022 9:52:39 AM,10359,39.2321,-94.3046,7.30962814508827,False,2,260,39.2321,-94.3046,7.36153353432496,7.91958885362104,22.4250812369361,22.3119488354357,0,0,0,,9197
42,False,'03:02:41,1.56139771334379,0.417889905064104,6.97363470528617,38368.2555586476,7.69306519964139,53.3050265456909,OUT,LaBenite_OUT,7/12/2022 8:54:30 AM,Ft Osage,7/12/2022 10:55:35 AM,7/12/2022 10:02:41 AM,10961,39.2378,-94.2837,7.54447893405166,False,2,272,39.2378,-94.2837,7.68919051762795,7.91958885362104,23.6584546290123,23.5284798146698,0,0,0,,9197
44,False,'03:12:16,1.64255994777746,0.91996967659951,7.34370610725775,40388.7682810377,7.71527859841893,9.09835378491822,OUT,LaBenite_OUT,7/12/2022 8:54:30 AM,Ft Osage,7/12/2022 10:55:15 AM,7/12/2022 10:12:16 AM,11536,39.2352,-94.2609,7.8184756323757,False,2,284,39.2352,-94.2609,7.87807125842712,7.91958885362104,24.9139430282545,24.7726975799495,0,0,0,,9197
46,False,'03:21:46,1.72420769796428,0.528440576319825,7.71599129125125,42421.3677918584,7.74988430277514,10.5165587076266,OUT,LaBenite_OUT,7/12/2022 8:54:30 AM,Ft Osage,7/12/2022 10:54:47 AM,7/12/2022 10:21:46 AM,12106,39.2304,-94.2398,7.94484843100532,False,2,297,39.2304,-94.2398,8.0468025010999,7.91958885362104,26.1769418096342,26.0138089369901,0,0,0,,9197
48,False,'03:29:47,1.79090548951979,0.832419702651573,8.02010989273611,44081.7919698467,7.74749215215174,86.4708257535481,OUT,LaBenite_OUT,7/12/2022 8:54:30 AM,Ft Osage,7/12/2022 10:54:49 AM,7/12/2022 10:29:47 AM,12587,39.2172,-94.2312,7.90441871914139,False,2,307,39.2172,-94.2312,7.93714396033053,7.91958885362104,27.2086815607304,27.0375059710104,0,0,0,,9197
50,False,'03:39:18,1.87251902377712,0.536608843199618,8.39223906405839,46113.5396839996,7.77507872513678,-90.0944870909796,OUT,LaBenite_OUT,7/12/2022 8:54:30 AM,Ft Osage,7/12/2022 10:54:31 AM,7/12/2022 10:39:18 AM,13158,39.2071,-94.2127,7.7702420824077,False,2,320,39.2071,-94.2127,7.90455318300243,7.91958885362104,28.4711510601991,28.2789714561031,0,0,0,,9197
52,False,'03:48:59,1.95415029189923,0.160258156207332,8.76444909560156,48145.7288781053,7.7813482772623,12.7776346205435,OUT,LaBenite_OUT,7/12/2022 8:54:30 AM,Ft Osage,7/12/2022 10:54:27 AM,7/12/2022 10:48:59 AM,13739,39.199,-94.1926,7.61892327962916,False,2,333,39.199,-94.1926,7.76455032226043,7.91958885362104,29.7338948825924,29.5271782519616,0,0,0,,9197
54,False,'04:02:12,2.12263877955858,0.799657023402935,9.28272844044451,50975.4260782352,7.8194520462117,-13.2562440939562,OUT,Ft Osage_OUT,7/12/2022 10:54:29 AM,Napolean,7/12/2022 11:59:47 AM,7/12/2022 11:02:12 AM,14532,39.1785,-94.1788,7.797373071589,False,3,353,39.1785,-94.1788,8.37448096068269,7.91958885362104,31.4921872055078,31.2221632414465,0,0,0,,9197
56,False,'04:11:19,2.26090168422468,0.646123489166003,9.63134373161873,52878.7929076757,7.81493577390946,62.4261021328006,OUT,Ft Osage_OUT,7/12/2022 10:54:29 AM,Napolean,7/12/2022 11:59:51 AM,7/12/2022 11:11:19 AM,15079,39.1765,-94.157,7.78147403177857,False,3,365,39.1765,-94.157,7.77926525453797,7.91958885362104,32.6748845215822,32.4017133266613,0,0,0,,9197
58,False,'04:19:51,2.37844105060656,0.692912259350323,9.92770681276917,54496.8735610874,7.72377651957373,-27.3405609683289,OUT,Ft Osage_OUT,7/12/2022 10:54:29 AM,Napolean,7/12/2022 12:01:09 PM,7/12/2022 11:19:51 AM,15591,39.1741,-94.1387,6.06321358143234,False,3,376,39.1741,-94.1387,6.04672693612447,7.91958885362104,33.6803132263288,33.403378678357,0,0,0,,9197
60,False,'04:29:26,2.52576683827484,0.317147791127146,10.2991732049261,56525.0026391376,7.74594281287399,75.6405190763811,OUT,Ft Osage_OUT,7/12/2022 10:54:29 AM,Napolean,7/12/2022 12:00:51 PM,7/12/2022 11:29:26 AM,16166,39.1616,-94.1226,7.85628594842113,False,3,390,39.1616,-94.1226,7.92875442519978,7.91958885362104,34.940534209568,34.6500469239627,0,0,0,,9197
62,False,'04:41:59,2.71469571691162,0.376009846848517,10.7755373909399,59125.8518082553,7.74231337257987,61.2807569646789,OUT,Ft Osage_OUT,7/12/2022 10:54:29 AM,Napolean,7/12/2022 12:00:53 PM,7/12/2022 11:41:59 AM,16919,39.1423,-94.1064,7.65237311805349,False,3,406,39.1423,-94.1064,7.65148877456196,7.91958885362104,36.5566269586122,36.2565368556624,0,0,0,,9197
64,False,'04:51:48,2.86036327744588,0.733554861197545,11.1428227387556,61131.1532556392,7.72401952937471,21.7409676012581,OUT,Ft Osage_OUT,7/12/2022 10:54:29 AM,Napolean,7/12/2022 12:01:04 PM,7/12/2022 11:51:48 AM,17508,39.134,-94.086,7.38559358933416,False,3,418,39.134,-94.086,7.38931939306087,7.91958885362104,37.8026635097684,37.5010601925519,0,0,0,,9197
66,True,'05:00:46,2.99818166132072,0.525357885535564,11.490317217768,63028.4006842822,7.74432159624496,103.717380255402,IN,Napolean_IN,7/12/2022 12:00:58 PM,Lexington,7/12/2022 1:35:52 PM,7/12/2022 12:00:46 PM,18046,39.1336,-94.0641,7.88707449212039,True,4,430,39.1336,-94.0641,7.86754893262563,7.91958885362104,38.9815584064735,38.6785474483411,0,0,0,,9197
68,False,'05:22:58,3.09964121174687,0.695143622318866,11.8550166981569,65019.5838344767,7.73458019513638,-14.3702273547766,OUT,Napolean_OUT,7/12/2022 12:13:25 PM,Lexington,7/12/2022 1:48:36 PM,7/12/2022 12:22:58 PM,19378,39.1414,-94.0437,7.5745648816118,False,4,442,39.1414,-94.0437,7.60563046181771,7.91958885362104,40.2188222544727,39.912341058246,0,0,0,,9197
70,False,'05:31:51,3.19277868397501,0.988130335507716,12.1916261716517,66857.4014017083,7.73244288945592,-29.1497999556781,OUT,Napolean_OUT,7/12/2022 12:13:25 PM,Lexington,7/12/2022 1:48:38 PM,7/12/2022 12:31:51 PM,19911,39.1531,-94.0287,7.84072532087299,False,4,453,39.1531,-94.0287,7.82086405484382,7.91958885362104,41.3607891473382,41.0561961990275,0,0,0,,9197
72,False,'05:43:28,3.29200279375881,0.249479806924617,12.5502334491878,68815.3223940981,7.49588501958746,-28.1788555881674,OUT,Napolean_OUT,7/12/2022 12:13:25 PM,Lexington,7/12/2022 1:52:57 PM,7/12/2022 12:43:28 PM,20608,39.1602,-94.0084,5.54891394521447,False,4,466,39.1602,-94.0084,5.56943758042697,7.91958885362104,42.5773848486859,42.2684949548855,0,0,0,,9197
74,False,'05:53:25,3.39493554634608,0.944628038419165,12.9222441858428,70846.4234796527,7.51037026934415,-7.38702853400768,OUT,Napolean_OUT,7/12/2022 12:13:25 PM,Lexington,7/12/2022 1:52:41 PM,7/12/2022 12:53:25 PM,21205,39.1522,-93.9884,7.29996307637165,False,4,478,39.1522,-93.9884,7.38025394484178,7.91958885362104,43.8394525517715,43.5116356939421,0,0,0,,9197
76,False,'06:03:18,3.49761532068143,0.486092958284751,13.2933406301712,72872.5327196658,7.52827308845494,-8.36636072307308,OUT,Napolean_OUT,7/12/2022 12:13:25 PM,Lexington,7/12/2022 1:52:23 PM,7/12/2022 1:03:18 PM,21798,39.142,-93.9702,7.53405739770852,False,4,491,39.142,-93.9702,7.61155897634301,7.91958885362104,45.0984184658415,44.7579484136052,0,0,0,,9197
78,False,'06:13:28,3.59635176493676,0.428840443517459,13.6501854287302,74820.8309441866,7.47380577799683,15.0146059406927,OUT,Napolean_OUT,7/12/2022 12:13:25 PM,Lexington,7/12/2022 1:53:11 PM,7/12/2022 1:13:28 PM,22408,39.1496,-93.9512,7.05017945736974,False,4,503,39.1496,-93.9512,6.99679985738849,7.91958885362104,46.3090348564459,45.9745313113944,0,0,0,,9197
80,False,'06:22:52,3.69345096568722,0.438534176589715,14.0011130420685,76736.8225706958,7.49017617574473,97.1101066398355,OUT,Napolean_OUT,7/12/2022 12:13:25 PM,Lexington,7/12/2022 1:52:58 PM,7/12/2022 1:22:52 PM,22972,39.1619,-93.9365,7.48368175306517,False,4,515,39.1619,-93.9365,7.61839365460049,7.91958885362104,47.4995768577267,47.1530907666956,0,0,0,,9197
82,False,'06:36:07,3.80369233377154,0.946567602395347,14.3995379507596,78912.1395301762,7.24857873422039,43.9541681229721,OUT,Napolean_OUT,7/12/2022 12:13:25 PM,Lexington,7/12/2022 1:56:02 PM,7/12/2022 1:36:07 PM,23767,39.1697,-93.9138,7.22709199654674,False,4,528,39.1697,-93.9138,7.33383975759206,7.91958885362104,48.8512561503331,48.4879752504821,0,0,0,,9197
84,False,'06:46:18,3.89879715734552,0.781124359681914,14.7432576569553,80788.7774859992,7.19489534009214,52.4904069727183,OUT,Napolean_OUT,7/12/2022 12:13:25 PM,Lexington,7/12/2022 1:56:38 PM,7/12/2022 1:46:18 PM,24378,39.1831,-93.9007,6.74248540442498,False,4,539,39.1831,-93.9007,6.73588797536265,7.91958885362104,50.0173449143407,49.6551095757745,0,0,0,,9197
86,True,'06:56:15,3.99742542848038,0.746777390011773,15.0997115054889,82734.9412048655,7.20832361376249,53.2040855529546,IN,Lexington_IN,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:07:40 PM,7/12/2022 1:56:15 PM,24975,39.1968,-93.8868,7.29592255479525,True,5,551,39.1968,-93.8868,7.30933134467336,7.91958885362104,51.2266349846216,50.8611464753005,0,0,0,,9197
88,True,'07:05:53,4.05295268422481,0.249350570382542,15.4674656340244,84742.8020972736,7.28318076947099,-20.1555822359546,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:05:03 PM,7/12/2022 2:05:53 PM,25553,39.2083,-93.869,7.80311239435767,False,5,564,39.2083,-93.869,7.79793650206722,7.91958885362104,52.474261901184,52.1073668866221,0,0,0,,9197
90,False,'07:15:48,4.10698635934319,0.642349483237266,15.8332324515722,86739.8126858955,7.31228640702068,-108.149398035033,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:04:04 PM,7/12/2022 2:15:48 PM,26148,39.2156,-93.8479,7.25059607228824,False,5,579,39.2156,-93.8479,7.21593263477218,7.91958885362104,53.7151467515466,53.350016760643,0,0,0,,9197
92,False,'07:25:41,4.1609654773819,0.907626509254806,16.1986299592524,88734.8069196141,7.34087354228556,-145.314100630675,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:03:10 PM,7/12/2022 2:25:41 PM,26741,39.2158,-93.8248,7.47147849708959,False,5,591,39.2158,-93.8248,7.43479905366088,7.91958885362104,54.9547786970589,54.5918379974516,0,0,0,,9197
94,False,'07:36:58,4.21411508252607,0.112130847636672,16.5584122965618,90699.1434934537,7.21270575126039,-77.7378274651428,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:07:06 PM,7/12/2022 2:36:58 PM,27418,39.2086,-93.8041,7.16913088095553,False,5,604,39.2086,-93.8041,7.15060826100388,7.91958885362104,56.175360855901,55.8147406156828,0,0,0,,9197
96,False,'07:46:42,4.26759883375734,0.474905331232201,16.9204565483273,92675.8296487829,7.2616644800995,212.335775843457,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:05:40 PM,7/12/2022 2:46:42 PM,28002,39.1994,-93.7848,7.79450838588404,False,5,616,39.1994,-93.7848,7.75461969072205,7.91958885362104,57.4036166889169,57.040586300083,0,0,0,,9197
98,False,'07:57:09,4.31805574726337,0.944854435786314,17.2620114145465,94540.6480295423,7.17474281258108,96.5834246137161,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:08:06 PM,7/12/2022 2:57:09 PM,28629,39.2049,-93.7645,6.78493840328246,False,5,627,39.2049,-93.7645,6.76831028925185,7.91958885362104,58.5623611094755,58.2070025039852,0,0,0,,9197
100,False,'08:08:04,4.36332107207814,0.330302981658643,17.5684231802924,96213.592406442,6.94751235466631,-10.6531672772046,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:14:20 PM,7/12/2022 3:08:04 PM,29284,39.2102,-93.7466,4.59961536012995,False,5,638,39.2102,-93.7466,4.6141206309666,7.91958885362104,59.6018805514964,59.2387813040576,0,0,0,,9197
102,False,'08:16:24,4.40244619963729,0.28505807811077,17.8332704882371,97659.6035068461,6.89708376619335,37.5345546154211,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:15:46 PM,7/12/2022 3:16:24 PM,29784,39.2086,-93.7303,7.51543319841225,False,5,647,39.2086,-93.7303,7.59537149080604,7.91958885362104,60.5003901929429,60.1283531320027,0,0,0,,9197
104,False,'08:26:27,4.45656873378578,0.62068254996298,18.1996388137257,99659.8982034552,6.96832832864001,-170.276641646485,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:13:54 PM,7/12/2022 3:26:27 PM,30387,39.2067,-93.7081,7.01208072116044,False,5,659,39.2067,-93.7081,7.19592024257684,7.91958885362104,61.7433156934009,61.3442942482696,0,0,0,,9197
106,False,'08:37:25,4.50879552004489,0.407179389489625,18.5531743701892,101590.128655865,6.90828964419075,102.987502176791,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:15:23 PM,7/12/2022 3:37:25 PM,31045,39.2175,-93.6918,6.7248845565572,False,5,671,39.2175,-93.6918,6.75112666467014,7.91958885362104,62.9427052909079,62.529018687181,0,0,0,,9197
108,False,'08:47:28,4.55743397519005,0.56503475921065,18.8824196586119,103387.739307488,6.87674417082096,-138.139578396218,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:16:08 PM,7/12/2022 3:47:28 PM,31648,39.2316,-93.6822,7.04220547490574,False,5,682,39.2316,-93.6822,7.01743445424022,7.91958885362104,64.0596887646851,63.6502241471374,0,0,0,,9197
110,False,'08:57:26,4.60828032123661,0.223910010152344,19.2266106864596,105266.950581296,6.89854570784669,-106.191825221058,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:15:40 PM,7/12/2022 3:57:26 PM,32246,39.2368,-93.6616,7.26282764151655,False,5,694,39.2368,-93.6616,7.19992353281518,7.91958885362104,65.2273765143568,64.82611658865,0,0,0,,9197
112,False,'09:08:56,4.66553387544458,0.299816970021275,19.6141736325311,107382.963488785,6.89398360005822,-1.60379626607793,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:15:46 PM,7/12/2022 4:08:56 PM,32936,39.2306,-93.6385,7.05977887152291,False,5,707,39.2306,-93.6385,7.05730535594704,7.91958885362104,66.5422059774728,66.1412305247671,0,0,0,,9197
114,False,'09:19:29,4.71574810121768,0.845523500412971,19.9540856876784,109238.812463496,6.84060332769583,83.9052924742201,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:16:44 PM,7/12/2022 4:19:29 PM,33569,39.2335,-93.6181,5.85400312774616,False,5,719,39.2335,-93.6181,5.83886134875411,7.91958885362104,67.6953770675017,67.2811249704904,0,0,0,,9197
116,False,'09:29:21,4.76892234677484,0.183223092590513,20.3140348218127,111204.059713234,6.92036712943161,-62.3255673109541,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:15:21 PM,7/12/2022 4:29:21 PM,34161,39.2425,-93.5986,7.43943049801274,False,5,732,39.2425,-93.5986,7.46175768307998,7.91958885362104,68.9165250941128,68.4991522169347,0,0,0,,9197
118,False,'09:39:22,4.82276009877745,0.546533255379606,20.6784753891215,113193.829251976,6.9867744532114,-234.605911545016,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:14:19 PM,7/12/2022 4:39:22 PM,34762,39.2388,-93.5765,7.40194364741897,False,5,744,39.2388,-93.5765,7.2925216130272,7.91958885362104,70.1529105646782,69.7445676970224,0,0,0,,9197
120,False,'09:49:51,4.87563772605885,0.601769803283902,21.0364166434934,115148.113896706,6.97802486222047,-193.552892937266,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:14:24 PM,7/12/2022 4:49:51 PM,35391,39.2235,-93.5651,6.46953639151863,False,5,756,39.2235,-93.5651,6.44616545821089,7.91958885362104,71.3672467443451,70.9689342007674,0,0,0,,9197
122,False,'10:00:03,4.93080941303179,0.301857508433091,21.409886934356,117187.183844025,7.0405717709395,67.3993540851923,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:13:35 PM,7/12/2022 5:00:03 PM,36003,39.2153,-93.5457,6.79329010559337,False,5,771,39.2153,-93.5457,6.77831376281982,7.91958885362104,72.6342660685662,72.2002796173364,0,0,0,,9197
124,False,'10:09:53,4.98507897426189,0.85937063346159,21.7772505211814,119192.912460095,7.11595192943556,0.405228173889544,OUT,Lexington_OUT,7/12/2022 1:56:31 PM,Waverly,7/12/2022 5:12:46 PM,7/12/2022 5:09:53 PM,36593,39.2137,-93.5226,7.4101357502932,False,5,783,39.2137,-93.5226,7.39983986096274,7.91958885362104,73.8805680500383,73.4451333196396,0,0,0,,9197
126,True,'10:57:15,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.0870058572377,145.130530558498,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:17:00 PM,7/12/2022 5:57:15 PM,39435,39.2136,-93.5162,6.4063970393853,True,6,787,39.2136,-93.5162,6.32651359676673,7.91958885362104,74.222281485652,74.3280748658008,0,0,0,,9197
128,False,'11:06:18,5.04577250958962,0.233683548649626,22.2921923580379,122004.387562242,7.3485174803053,-2.80388271880087,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:05:20 PM,7/12/2022 6:06:18 PM,39978,39.2215,-93.4926,6.19920537035427,False,6,806,39.2215,-93.4926,6.22882134042425,7.91958885362104,75.6275376862045,75.7261199332935,0,0,0,,9197
130,False,'11:17:21,5.08154912987076,0.267523895093165,22.6157336659468,123770.855669115,7.13992431411503,-17.3907312958112,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:14:08 PM,7/12/2022 6:17:21 PM,40641,39.2358,-93.486,6.21477002828579,False,6,817,39.2358,-93.486,6.32372018150421,7.91958885362104,76.7251700798216,76.8053841913854,0,0,0,,9197
