index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1104
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:24:44 PM,-59716,39.1154,-94.6115,14.5382107104485,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1104
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:32:00 AM,-1680,39.1153,-94.6124,0.348655688333268,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1104
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.260445580042319,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1104
8,False,'00:12:00,0.0887127406800447,0.622253384273928,0.391565394476473,2431.52899374179,7.37178752590556,23.9145604299051,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:03 AM,7/12/2022 7:12:00 AM,720,39.1113,-94.5899,6.5840798718901,False,1,19,39.1113,-94.5899,7.37178752590556,7.37178752590556,1.32840799826965,1.19268030913445,0,0,0,,1104
10,False,'00:32:00,0.259610592713987,0.155493559734314,1.14588415786809,6549.9522224768,7.45114545125107,-2.38086510605414,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:16 AM,7/12/2022 7:32:00 AM,1920,39.1303,-94.5492,7.56829440899279,False,1,53,39.1303,-94.5492,7.59529325256735,7.45114545125107,3.88747755004665,3.74322293959459,0,0,0,,1104
12,False,'00:52:00,0.432267840972906,0.0505771988281934,1.90796864545662,10710.7746867508,7.53460681187888,-30.3382053493273,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:41 AM,7/12/2022 7:52:00 AM,3120,39.1517,-94.5136,7.84118838159211,False,1,87,39.1517,-94.5136,7.87957093912148,7.53460681187888,6.47289276536046,6.30303575310327,0,0,0,,1104
14,False,'01:12:00,0.603012633532856,0.740612265433644,2.66161182614329,14825.5093747255,7.56729479704801,-131.842549149182,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:08 AM,7/12/2022 8:12:00 AM,4320,39.1354,-94.4759,7.43935903953266,False,1,115,39.1354,-94.4759,7.50762718973944,7.57723939826611,9.02967036416763,8.81694364771163,0,0,0,,1104
16,False,'01:32:00,0.771256448588192,0.672947739533196,3.40421604855109,18879.9736512998,7.56480889943402,36.1406199642849,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:10 AM,7/12/2022 8:32:00 AM,5520,39.1326,-94.4351,7.38636694475,False,1,148,39.1326,-94.4351,7.55726114014159,7.57723939826611,11.5489976655863,11.2500370445592,0,0,0,,1104
18,False,'01:52:00,0.931511123707661,0.627419804071116,4.11155734585326,22741.9097064956,7.46685951650491,-6.27955816508611,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:14 AM,7/12/2022 8:52:00 AM,6720,39.1609,-94.41,7.11657229511428,False,1,172,39.1609,-94.41,7.15396636837587,7.57723939826611,13.9486934765476,13.6397630012944,0,0,0,,1104
20,True,'02:12:00,1.0836126780693,0.798715957769898,4.79510205301458,26473.9213393423,7.32619198364506,129.708280058006,OUT,LaBenite_OUT,7/12/2022 9:01:24 AM,Ft Osage,7/12/2022 11:08:05 AM,7/12/2022 9:12:00 AM,7920,39.168,-94.3706,6.61483953501258,False,2,198,39.168,-94.3706,6.69376093893363,7.57723939826611,16.2676579942932,15.9227888047909,0,0,0,,1104
22,False,'02:32:00,1.2422841395214,0.174656247194021,5.51858842080853,30424.0061143763,7.33799586450601,128.526688535525,OUT,LaBenite_OUT,7/12/2022 9:01:24 AM,Ft Osage,7/12/2022 11:07:50 AM,7/12/2022 9:32:00 AM,9120,39.1841,-94.3328,7.42761101614132,False,2,223,39.1841,-94.3328,7.45802613193436,7.57723939826611,18.7221268803946,18.3290194964213,0,0,0,,1104
24,False,'02:52:00,1.39665069491456,0.0126132377465262,6.22244592264406,34266.9213724366,7.29266175483476,-126.791777423009,OUT,LaBenite_OUT,7/12/2022 9:01:24 AM,Ft Osage,7/12/2022 11:08:47 AM,7/12/2022 9:52:00 AM,10320,39.2157,-94.3161,7.20220051141413,False,2,247,39.2157,-94.3161,7.20902832140987,7.57723939826611,21.1100037159626,20.7199258518182,0,0,0,,1104
26,False,'03:12:00,1.54667424341149,0.085933373736349,6.90650083202908,38001.7186030855,7.20158643731042,-20.1468896343525,OUT,LaBenite_OUT,7/12/2022 9:01:24 AM,Ft Osage,7/12/2022 11:10:25 AM,7/12/2022 10:12:00 AM,11520,39.2382,-94.2879,6.68664548263676,False,2,270,39.2382,-94.2879,6.79689655463522,7.57723939826611,23.4306991239356,23.0052435849393,0,0,0,,1104
28,False,'03:32:00,1.70436843066221,0.458130987426172,7.6255311712731,41927.4743909876,7.22398915773973,-51.4577384008116,OUT,LaBenite_OUT,7/12/2022 9:01:24 AM,Ft Osage,7/12/2022 11:09:58 AM,7/12/2022 10:32:00 AM,12720,39.2335,-94.2439,6.66521179296838,False,2,294,39.2335,-94.2439,6.90172098739022,7.57723939826611,25.8700506782969,25.387417242797,0,0,0,,1104
30,False,'03:52:00,1.86632641231197,0.566342996475324,8.36400292168548,45959.37623178,7.30508842963693,-123.077356014666,OUT,LaBenite_OUT,7/12/2022 9:01:24 AM,Ft Osage,7/12/2022 11:08:59 AM,7/12/2022 10:52:00 AM,13920,39.2075,-94.2144,7.33281941187597,False,2,319,39.2075,-94.2144,7.69466833485035,7.57723939826611,28.375358332094,27.8112735345532,0,0,0,,1104
32,True,'04:12:00,2.00203479644555,0.482080727095913,8.97863825232602,49315.1570313053,7.00005389815077,667.522611723722,IN,Ft Osage_IN,7/12/2022 11:08:36 AM,Napolean,7/12/2022 12:25:10 PM,7/12/2022 11:12:00 AM,15120,39.189,-94.191,4.7170188229964,True,3,340,39.189,-94.191,4.95279601668881,7.57723939826611,30.4605438483822,29.8222779593234,0,0,0,,1104
34,True,'04:32:00,2.1936028429872,0.868335465285106,9.46165682108875,51952.3377432877,7.09682168861382,11.9441556225642,OUT,Ft Osage_OUT,7/12/2022 11:18:46 AM,Napolean,7/12/2022 12:30:19 PM,7/12/2022 11:32:00 AM,16320,39.1769,-94.1677,7.2506705240561,False,3,359,39.1769,-94.1677,7.6774284313921,7.57723939826611,32.099211971532,31.4095483464765,0,0,0,,1104
36,False,'04:52:00,2.46207835465019,0.883347631701974,10.1385894292787,55648.2486938818,7.04020758268894,-53.9396332080222,OUT,Ft Osage_OUT,7/12/2022 11:18:46 AM,Napolean,7/12/2022 12:31:12 PM,7/12/2022 11:52:00 AM,17520,39.1684,-94.1277,6.71015941836475,False,3,384,39.1684,-94.1277,6.8094361756146,7.57723939826611,34.3957445653057,33.6811893169994,0,0,0,,1104
38,False,'05:12:00,2.74393092514434,0.866793474501433,10.8492508765289,59528.3120757894,7.09186753480309,-1.35635606164911,OUT,Ft Osage_OUT,7/12/2022 11:18:46 AM,Napolean,7/12/2022 12:30:31 PM,7/12/2022 12:12:00 PM,18720,39.1402,-94.1026,7.15997046256638,False,3,408,39.1402,-94.1026,7.25951000997528,7.57723939826611,36.806704174878,36.0714116677892,0,0,0,,1104
40,True,'05:32:00,2.99267579074798,0.0540887753478553,11.4764347474299,62952.6052896992,6.90477040378066,36.734708729561,IN,Napolean_IN,7/12/2022 12:32:33 PM,Lexington,7/12/2022 2:19:05 PM,7/12/2022 12:32:00 PM,19920,39.1337,-94.065,6.42351187194844,True,4,430,39.1337,-94.065,6.42727829295305,7.57723939826611,38.9344613317754,38.1868571488829,0,0,0,,1104
42,False,'05:52:00,3.14885033416362,0.659245358746636,12.0328640928904,65990.5935417621,6.59173039358122,5.57272243229842,OUT,Napolean_OUT,7/12/2022 12:35:13 PM,Lexington,7/12/2022 2:26:59 PM,7/12/2022 12:52:00 PM,21120,39.1476,-94.0358,6.46169113732733,False,4,448,39.1476,-94.0358,6.46520843559845,7.57723939826611,40.8221797139627,40.070581290516,0,0,0,,1104
44,False,'06:12:00,3.32087301877786,0.821314750424174,12.6545737432806,69384.9986526504,6.52808607627817,35.2748151391642,OUT,Napolean_OUT,7/12/2022 12:35:13 PM,Lexington,7/12/2022 2:28:31 PM,7/12/2022 1:12:00 PM,22320,39.1596,-94.0019,6.45437075438515,False,4,469,39.1596,-94.0019,6.64326100086458,7.57723939826611,42.9313652646519,42.1406219244673,0,0,0,,1104
46,False,'06:32:00,3.50553362917521,0.443731279436188,13.3219583024067,73028.7792454142,6.60215692020147,44.2754819634769,OUT,Napolean_OUT,7/12/2022 12:35:13 PM,Lexington,7/12/2022 2:27:05 PM,7/12/2022 1:32:00 PM,23520,39.1418,-93.9684,6.70935144904928,False,4,492,39.1418,-93.9684,6.98555838627036,7.57723939826611,45.1955055558287,44.3252706351051,0,0,0,,1104
48,False,'06:52:00,3.67636130539734,0.340762222380242,13.9393490558365,76399.6040790684,6.51798027062988,-38.9866522681885,OUT,Napolean_OUT,7/12/2022 12:35:13 PM,Lexington,7/12/2022 2:28:31 PM,7/12/2022 1:52:00 PM,24720,39.1607,-93.9401,6.23855893445995,False,4,513,39.1607,-93.9401,6.30019722510499,7.57723939826611,47.2900390015397,46.3816514371306,0,0,0,,1104
50,False,'07:12:00,3.86444329740657,0.386303453780504,14.6190988792912,80110.8964378281,6.62747896442087,44.6532627134425,OUT,Napolean_OUT,7/12/2022 12:35:13 PM,Lexington,7/12/2022 2:27:02 PM,7/12/2022 2:12:00 PM,25920,39.1779,-93.9048,6.9784119041887,False,4,536,39.1779,-93.9048,7.0799527046171,7.57723939826611,49.5961291592435,48.6615698538175,0,0,0,,1104
52,True,'07:32:00,4.01913317050665,0.461264547977058,15.2385332899518,83492.8792140113,6.53835427078311,-0.41988161728269,OUT,Lexington_OUT,7/12/2022 2:27:58 PM,Waverly,7/12/2022 5:58:42 PM,7/12/2022 2:32:00 PM,27120,39.2016,-93.8806,6.11952519081502,False,5,556,39.2016,-93.8806,6.13733363156265,7.57723939826611,51.6975958290066,50.7569539907569,0,0,0,,1104
54,False,'07:52:00,4.10869091996252,0.0333326807884372,15.844771028426,86802.8109105822,6.43953986882683,-136.238032784067,OUT,Lexington_OUT,7/12/2022 2:27:58 PM,Waverly,7/12/2022 6:02:43 PM,7/12/2022 2:52:00 PM,28320,39.2158,-93.8472,6.13092682906293,False,5,580,39.2158,-93.8472,6.11565328902775,7.57723939826611,53.754292033529,52.8116304908175,0,0,0,,1104
56,False,'08:12:00,4.19985270573306,0.807642457747575,16.4618668707913,90172.0255912905,6.41470531470728,2.32899217227467,OUT,Lexington_OUT,7/12/2022 2:27:58 PM,Waverly,7/12/2022 6:03:52 PM,7/12/2022 3:12:00 PM,29520,39.2111,-93.8093,7.10552512683427,False,5,600,39.2111,-93.8093,7.12995632180399,7.57723939826611,55.8478249765842,54.8994789348784,0,0,0,,1104
58,False,'08:32:00,4.29318486033381,0.247263271517256,17.093654456744,93621.4541298503,6.41271600705637,-99.4977759141578,OUT,Lexington_OUT,7/12/2022 2:27:58 PM,Waverly,7/12/2022 6:03:52 PM,7/12/2022 3:32:00 PM,30720,39.2015,-93.7742,5.87034124043339,False,5,622,39.2015,-93.7742,6.13219170547934,7.57723939826611,57.9912005001266,56.9862088287132,0,0,0,,1104
60,False,'08:52:00,4.39642232026811,0.880742963791906,17.7924934139158,97436.9691800399,6.60091725010021,41.6888614351078,OUT,Lexington_OUT,7/12/2022 2:27:58 PM,Waverly,7/12/2022 5:57:59 PM,7/12/2022 3:52:00 PM,31920,39.2093,-93.7327,7.09670984044648,False,5,645,39.2093,-93.7327,7.23654751225862,7.57723939826611,60.3620516358624,59.3266669930097,0,0,0,,1104
62,False,'09:12:00,4.4940881434186,0.115337114233282,18.4536166345495,101046.564169659,6.62699180632381,112.203179991328,OUT,Lexington_OUT,7/12/2022 2:27:58 PM,Waverly,7/12/2022 5:57:11 PM,7/12/2022 4:12:00 PM,33120,39.2131,-93.6947,6.22493975889003,False,5,668,39.2131,-93.6947,6.34525553827135,7.57723939826611,62.6049499780561,61.5256574386972,0,0,0,,1104
64,False,'09:32:00,4.58642472262589,0.238878568143147,19.0786649335207,104459.19760594,6.55681816855336,-82.3061439371744,OUT,Lexington_OUT,7/12/2022 2:27:58 PM,Waverly,7/12/2022 5:58:54 PM,7/12/2022 4:32:00 PM,34320,39.2357,-93.6709,6.30286675404232,False,5,689,39.2357,-93.6709,6.37396673015823,7.57723939826611,64.7254620850266,63.6359544390389,0,0,0,,1104
66,False,'09:52:00,4.67175060589293,0.745231822836553,19.6562561617439,107612.725327208,6.38136085235052,-86.4678059007509,OUT,Lexington_OUT,7/12/2022 2:27:58 PM,Waverly,7/12/2022 6:02:52 PM,7/12/2022 4:52:00 PM,35520,39.2302,-93.6359,6.08346496143969,False,5,708,39.2302,-93.6359,6.09883765257221,7.57723939826611,66.6849733649445,65.579986284594,0,0,0,,1104
68,False,'10:12:00,4.75973149453361,0.0838821604946433,20.2518197537562,110864.378408863,6.28411911885195,-65.8984393513771,OUT,Lexington_OUT,7/12/2022 2:27:58 PM,Waverly,7/12/2022 6:04:40 PM,7/12/2022 5:12:00 PM,36720,39.2416,-93.6024,5.46367668252976,False,5,730,39.2416,-93.6024,5.45545479510863,7.57723939826611,68.7054569170346,67.5634317307052,0,0,0,,1104
70,False,'10:32:00,4.84500020936319,0.62505859754361,20.829023995209,114015.793263022,6.18767539106638,169.935069996989,OUT,Lexington_OUT,7/12/2022 2:27:58 PM,Waverly,7/12/2022 6:06:30 PM,7/12/2022 5:32:00 PM,37920,39.2322,-93.5719,6.22625704871884,False,5,749,39.2322,-93.5719,6.47267931932058,7.57723939826611,70.663655322198,69.4694343697159,0,0,0,,1104
72,False,'10:52:00,4.93980305646385,0.464655456523143,21.4707670490085,117519.57658105,6.28217917318916,79.4016968975245,OUT,Lexington_OUT,7/12/2022 2:27:58 PM,Waverly,7/12/2022 6:05:12 PM,7/12/2022 5:52:00 PM,39120,39.2148,-93.5419,6.65046623859651,False,5,773,39.2148,-93.5419,6.69308258500181,7.57723939826611,72.8408053398624,71.6215664253488,0,0,0,,1104
74,True,'11:12:00,5.0092113448268,0.147488196057485,21.9615561220524,120199.182626835,5.90348886764223,68.1099890781022,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/12/2022 11:20:56 PM,7/12/2022 6:12:00 PM,40320,39.2144,-93.511,3.17298176097985,False,6,794,39.2144,-93.511,3.1714377803707,7.57723939826611,74.5058353432584,73.2823570898848,0,0,0,,1104
76,False,'11:42:00,5.03511877887727,0.992448557055874,22.1958467015254,121478.36035859,5.90348886764223,-1.66366724543957,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/12/2022 11:42:51 PM,7/12/2022 6:42:00 PM,42120,39.2185,-93.4973,2.34383614016693,False,6,802,39.2185,-93.4973,2.35598462021415,7.57723939826611,75.3006795355224,74.0747622140031,0,0,0,,1104
78,False,'12:02:00,5.09578640963732,0.578470234960431,22.7444866918207,124473.820354953,5.82662605125426,-79.7825659142765,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/12/2022 11:47:40 PM,7/12/2022 7:02:00 PM,43320,39.2419,-93.488,5.85665011954853,False,6,821,39.2419,-93.488,5.9725607324934,7.57723939826611,77.1619720847612,75.9068427833696,0,0,0,,1104
80,False,'12:22:00,5.15178989732114,0.655731338692541,23.2509470983738,127238.98861539,5.64010471507947,-66.4821838145526,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/12/2022 11:58:50 PM,7/12/2022 7:22:00 PM,44520,39.2655,-93.4979,4.76948039935177,False,6,838,39.2655,-93.4979,4.75155489760933,7.57723939826611,78.8801679834861,77.6283775781389,0,0,0,,1104
82,False,'12:42:00,5.20634280591224,0.55321398645441,23.7442893776921,129932.53463528,5.49014780474933,55.6208928745268,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/13/2022 12:08:06 AM,7/12/2022 7:42:00 PM,45720,39.2879,-93.4893,5.64657749397112,False,6,855,39.2879,-93.4893,5.72057792159975,7.57723939826611,80.553859885211,79.289472118715,0,0,0,,1104
84,False,'13:02:00,5.27358298763957,0.922519955797603,24.3523673953791,133252.513872791,5.67380792131713,-1.13990133657179,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/12/2022 11:57:40 PM,7/12/2022 8:02:00 PM,46920,39.2873,-93.4576,5.87552790692497,False,6,875,39.2873,-93.4576,6.10546359959875,7.57723939826611,82.6167993422265,81.2651746625936,0,0,0,,1104
86,False,'13:22:00,5.34716387298734,0.491476614072302,25.0177867585117,136885.564905027,5.96370718607802,-27.237669910891,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/12/2022 11:43:30 PM,7/12/2022 8:22:00 PM,48120,39.2664,-93.4336,6.48950223061189,False,6,898,39.2664,-93.4336,6.6955483716782,7.57723939826611,84.8742725935864,83.4627948415986,0,0,0,,1104
88,False,'13:42:00,5.41436849213312,0.204627690980753,25.6255431705228,140203.788242579,6.02446159834865,-51.7628148143774,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/12/2022 11:40:56 PM,7/12/2022 8:42:00 PM,49320,39.2597,-93.402,5.76760866511566,False,6,919,39.2597,-93.402,6.27863440083467,7.57723939826611,86.9361209849505,85.4261409120734,0,0,0,,1104
90,False,'14:02:00,5.4895311736181,0.221867149287487,26.3052673055164,143914.940347695,6.25471030349119,-118.830636653715,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/12/2022 11:32:14 PM,7/12/2022 9:02:00 PM,50520,39.2311,-93.4122,5.90021064873034,False,6,942,39.2311,-93.4122,6.58409790512669,7.57723939826611,89.2421239930806,87.5819348371643,0,0,0,,1104
92,False,'14:22:00,5.55462112311584,0.157851011480252,26.8938999719543,147128.752020296,6.19006870180598,15.9202277807385,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/12/2022 11:34:26 PM,7/12/2022 9:22:00 PM,51720,39.2289,-93.3776,6.24970761542005,False,6,962,39.2289,-93.3776,6.25289213894769,7.57723939826611,91.2390939837112,89.5309087676298,0,0,0,,1104
94,False,'14:42:00,5.62008374285487,0.266007120837495,27.4859028342447,150360.964259817,6.14148999767474,78.0065421574187,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/12/2022 11:35:52 PM,7/12/2022 9:42:00 PM,52920,39.2449,-93.3473,5.63811873260891,False,6,982,39.2449,-93.3473,5.78802443137955,7.57723939826611,93.2474975565462,91.4985003404603,0,0,0,,1104
96,False,'15:02:00,5.68153327660915,0.846280713114371,28.0416138646612,153395.030661455,6.01590179599431,-256.798786300116,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/12/2022 11:39:26 PM,7/12/2022 10:02:00 PM,54120,39.2633,-93.3287,5.42364393198761,False,6,1000,39.2633,-93.3287,5.8154310491911,7.57723939826611,95.1327790138591,93.3003755434162,0,0,0,,1104
98,False,'15:22:00,5.73040321768412,0.832374154111206,28.4835629512037,155807.980560449,5.60903918467834,130.659717973952,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/12/2022 11:50:28 PM,7/12/2022 10:22:00 PM,55320,39.2816,-93.3419,4.24101343882062,False,6,1015,39.2816,-93.3419,4.29431566106207,7.57723939826611,96.6321165694059,94.7590212726394,0,0,0,,1104
100,False,'15:42:00,5.79397686204365,0.112547898643697,29.0584831052872,158946.924773634,5.67091485514031,-13.4373153456396,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/12/2022 11:48:52 PM,7/12/2022 10:42:00 PM,56520,39.3077,-93.3371,5.60363978301671,False,6,1035,39.3077,-93.3371,5.73325091958594,7.57723939826611,98.5825660775195,96.6658191167512,0,0,0,,1104
102,False,'16:02:00,5.86378828061778,0.403127206031746,29.6898137758469,162393.858649381,5.86573003328245,1.85037153814468,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/12/2022 11:44:44 PM,7/12/2022 11:02:00 PM,57720,39.3098,-93.2988,6.14117616662794,False,6,1056,39.3098,-93.2988,6.16213954012141,7.57723939826611,100.724391489455,98.7777930783824,0,0,0,,1104
104,False,'16:22:00,5.92824100286933,0.207056671489016,30.2726837588607,165576.207271577,5.87814811198269,-37.8174410351074,OUT,Waverly_OUT,7/12/2022 6:09:08 PM,Miami,7/12/2022 11:44:28 PM,7/12/2022 11:22:00 PM,58920,39.3188,-93.2671,5.49544819525092,False,6,1076,39.3188,-93.2671,5.67588119825705,7.57723939826611,102.701811246945,100.688860934831,0,0,0,,1104
106,True,'16:42:00,5.99631867243541,0.900388271067267,30.8883354911293,168937.537412148,5.98531174079328,-81.2259542435324,IN,Miami_IN,7/12/2022 11:43:08 PM,Glasgow,7/13/2022 5:53:10 AM,7/12/2022 11:42:00 PM,60120,39.3261,-93.2316,6.40607612451582,True,7,1096,39.3261,-93.2316,6.4761465461305,7.57723939826611,104.790444963894,102.725747316993,0,0,0,,1104
108,False,'17:02:00,6.00084509922039,0.299720336170869,30.930822456532,169169.507387873,5.98531174079328,282.612585251983,IN,Miami_IN,7/12/2022 11:43:08 PM,Glasgow,7/13/2022 6:11:43 AM,7/13/2022 12:02:00 AM,61320,39.3258,-93.2286,0.257365005680633,True,7,1098,39.3258,-93.2286,0.238840390288461,7.57723939826611,104.934584424274,102.898442907325,0,0,0,,1104
110,True,'17:22:00,6.03075106845284,0.266309762638943,31.256223076772,170946.126952545,6.01511923117425,-71.7424073341382,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 6:18:53 AM,7/13/2022 12:22:00 AM,62520,39.3377,-93.215,6.15349706864121,False,7,1111,39.3377,-93.215,6.19396417346004,7.57723939826611,106.038524641326,104.000156560406,0,0,0,,1104
112,False,'17:42:00,6.08727710681758,0.146079200947112,31.871271122887,174304.161092541,6.08245888287939,36.110324422405,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 6:14:21 AM,7/13/2022 12:42:00 AM,63720,39.3621,-93.1944,6.31548098492027,False,7,1132,39.3621,-93.1944,6.37912563373741,7.57723939826611,108.125110318469,106.067924707241,0,0,0,,1104
114,False,'18:02:00,6.1414017375955,0.179981646330186,32.4601899533887,177519.535161286,6.0553944519739,21.8828017515846,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 6:16:02 AM,7/13/2022 1:02:00 AM,64920,39.3884,-93.1936,5.68433671636363,False,7,1152,39.3884,-93.1936,5.81995524077499,7.57723939826611,110.123051137054,108.011823170958,0,0,0,,1104
116,False,'18:22:00,6.2008972167421,0.898104434869509,33.1075478659613,181053.974437935,6.19645181949671,156.635591726899,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 6:07:37 AM,7/13/2022 1:22:00 AM,66120,39.4113,-93.1858,6.02306497226444,False,7,1173,39.4113,-93.1858,6.56880195319722,7.57723939826611,112.319249884276,110.02769309623,0,0,0,,1104
118,False,'18:42:00,6.26140252471734,0.0716622840886437,33.7658935156182,184648.404468937,6.32821749561786,107.442958593089,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 6:00:30 AM,7/13/2022 1:42:00 AM,67320,39.3941,-93.1567,6.3938281028215,False,7,1196,39.3941,-93.1567,6.60530020127727,7.57723939826611,114.552725158054,112.127209300777,0,0,0,,1104
120,False,'19:02:00,6.32176462869707,0.158763164761744,34.4226809924366,188234.327201005,6.42496129393189,-77.9723076280677,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 5:55:48 AM,7/13/2022 2:02:00 AM,68520,39.3777,-93.126,6.38487938268119,False,7,1218,39.3777,-93.126,6.79248479239565,7.57723939826611,116.78091424135,114.263533023841,0,0,0,,1104
122,False,'19:22:00,6.38240077215649,0.514750107938185,35.082450235737,191836.529756588,6.50273566734229,98.0781191805253,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 5:52:21 AM,7/13/2022 2:22:00 AM,69720,39.3796,-93.0877,6.39439574868389,False,7,1240,39.3796,-93.0877,6.7564831524865,7.57723939826611,119.019219137992,116.426416857378,0,0,0,,1104
124,False,'19:42:00,6.43805327004265,0.910993926296679,35.6879934699088,195142.66960442,6.41189612593398,145.227245700483,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 5:56:06 AM,7/13/2022 2:42:00 AM,70920,39.3529,-93.0757,6.06357236113836,False,7,1260,39.3529,-93.0757,6.1282008324475,7.57723939826611,121.073559196943,118.455175755147,0,0,0,,1104
126,False,'20:02:00,6.49341597879127,0.295165562331017,36.2903835688533,198431.593991106,6.35065698845172,2.18890895124854,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 5:58:40 AM,7/13/2022 3:02:00 AM,72120,39.3262,-93.0647,6.70888398420761,False,7,1281,39.3262,-93.0647,6.78280539722568,7.57723939826611,123.117202064276,120.486868406701,0,0,0,,1104
128,False,'20:22:00,6.55014229599577,0.119358531727825,36.9076108072953,201801.526067006,6.33023601210983,-58.4166646024011,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 5:59:23 AM,7/13/2022 3:22:00 AM,73320,39.3133,-93.0299,6.14924278993557,False,7,1302,39.3133,-93.0299,6.1746965182626,7.57723939826611,125.211180776038,122.570725655474,0,0,0,,1104
130,False,'20:42:00,6.6045441049912,0.275617027265463,37.4995455562309,205033.366421807,6.24419149881562,-90.2982388288269,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 6:02:16 AM,7/13/2022 3:42:00 AM,74520,39.3129,-92.9927,5.77276625675474,False,7,1325,39.3129,-92.9927,5.78269363871943,7.57723939826611,127.219353270421,124.566498187245,0,0,0,,1104
132,False,'21:02:00,6.64695928703205,0.946445788162713,37.9610563147156,207553.11897245,5.80343738418556,-271.941784403796,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 6:16:44 AM,7/13/2022 4:02:00 AM,75720,39.3151,-92.9635,3.32261044213935,False,7,1340,39.3151,-92.9635,3.21229140270462,7.57723939826611,128.785054916957,126.147361244721,0,0,0,,1104
