index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2143
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:55:34 PM,-61466,39.1154,-94.6115,13.2740184747574,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2143
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:31:57 AM,-1683,39.1159,-94.6124,0.0261375306681415,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2143
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:41:48 AM,-1092,39.1159,-94.6119,0.265367648465261,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2143
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.715531902998253,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2143
10,False,'00:05:03,0.0497111957931078,0.828257816778038,0.21941813364587,1491.6408295125,9.92603774795447,-108.01786773124,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:31:03 AM,7/12/2022 8:05:03 AM,303,39.1099,-94.6001,9.59833082747706,False,1,13,39.1099,-94.6001,9.92603774795447,9.92603774795447,0.744388569092729,0.719845900599905,0,0,0,,2143
12,False,'00:10:04,0.104820595690412,0.0486169819152655,0.462663170883272,2819.70803432221,9.92247297170441,-90.8167297154794,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:31:07 AM,7/12/2022 8:10:04 AM,604,39.1133,-94.5862,9.89855947589279,False,1,24,39.1133,-94.5862,10.0397295925001,9.92603774795447,1.56961127151665,1.52439279159537,0,0,0,,2143
14,False,'00:15:05,0.157438408787088,0.892987511956436,0.694910699070889,4087.73113188314,9.88709995463911,-26.9324086574549,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:31:38 AM,7/12/2022 8:15:05 AM,905,39.1187,-94.5733,9.2819561477718,False,1,36,39.1187,-94.5733,9.28052972124272,9.92603774795447,2.35752429543256,2.31138412148876,0,0,0,,2143
16,False,'00:19:43,0.20826386124541,0.548282300026632,0.919247002838865,5312.56059301498,9.88372815913967,-30.8549575267822,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:31:41 AM,7/12/2022 8:19:43 AM,1183,39.124,-94.5609,9.13671673797348,False,1,45,39.124,-94.5609,9.13686087253969,9.92603774795447,3.11859803798346,3.07123858427146,0,0,0,,2143
18,False,'00:23:42,0.249418752590213,0.694935194861292,1.10089882805058,6304.3416977701,9.84983922729427,-91.7996768200041,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:32:09 AM,7/12/2022 8:23:42 AM,1422,39.129,-94.5515,9.04632501608805,False,1,51,39.129,-94.5515,9.07356303599533,9.92603774795447,3.73486224548361,3.68562358173056,0,0,0,,2143
20,False,'00:29:43,0.31392274038318,0.291522616120011,1.38561023739092,7858.806651606,9.83121540257529,-62.2846618292974,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:32:24 AM,7/12/2022 8:29:43 AM,1783,39.1405,-94.5419,9.43855201788649,False,1,61,39.1405,-94.5419,9.45861116323039,9.92603774795447,4.70076198713977,4.64136753253805,0,0,0,,2143
22,False,'00:34:29,0.36397062578452,0.859522429919472,1.60651447098424,9064.89772491573,9.80478432672519,135.102492091235,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:32:45 AM,7/12/2022 8:34:29 AM,2069,39.1471,-94.5316,9.23673043497687,False,1,72,39.1471,-94.5316,9.56687603274006,9.92603774795447,5.45019223530904,5.37227176922059,0,0,0,,2143
24,False,'00:38:43,0.409079954693943,0.528855037468406,1.80562062004002,10151.9757999305,9.79089537724756,14.8967199402644,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:32:56 AM,7/12/2022 8:38:43 AM,2323,39.1506,-94.5199,9.40313860248694,False,1,79,39.1506,-94.5199,9.42004366736801,9.92603774795447,6.12567123483603,6.04523294245983,0,0,0,,2143
26,False,'00:44:39,0.469365208462763,0.301437483727329,2.07171113863012,11604.7745713415,9.73569557938824,50.9821081582284,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:37 AM,7/12/2022 8:44:39 AM,2679,39.1521,-94.5033,8.93889404941916,False,1,92,39.1521,-94.5033,8.98053053873152,9.92603774795447,7.02839853950863,6.9422611027349,0,0,0,,2143
28,False,'00:49:11,0.516595768002132,0.684377123458157,2.28018009737955,12742.9716358339,9.711858557163,-18.3832532834773,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:54 AM,7/12/2022 8:49:11 AM,2951,39.1499,-94.4907,9.39827349062781,False,1,99,39.1499,-94.4907,9.44538898607672,9.92603774795447,7.73564140647329,7.6426313960907,0,0,0,,2143
30,False,'00:53:58,0.567652405397515,0.37154850501067,2.50553681851243,13973.3723630969,9.70371319240837,-9.99376900259001,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:59 AM,7/12/2022 8:53:58 AM,3238,39.142,-94.4809,9.5805126362005,False,1,109,39.142,-94.4809,9.61769730456044,9.92603774795447,8.5001769733024,8.40496006757599,0,0,0,,2143
32,False,'00:59:58,0.630670347260739,0.954572743632422,2.78368903290252,15492.025479609,9.68121869012661,25.5862123949746,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:34:14 AM,7/12/2022 8:59:58 AM,3598,39.1308,-94.4712,9.21487053368407,False,1,121,39.1308,-94.4712,9.39353185435214,9.92603774795447,9.44382427090447,9.33981525681111,0,0,0,,2143
34,False,'01:03:58,0.673604846429011,0.0712958602275595,2.97319579342644,16526.6928939987,9.67918490689545,-13.9099934042441,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:34:15 AM,7/12/2022 9:03:58 AM,3838,39.1271,-94.4603,9.71098840097905,False,1,131,39.1271,-94.4603,9.74207885392642,9.92603774795447,10.0867367957529,9.98059859937905,0,0,0,,2143
36,False,'01:09:58,0.735818547789154,0.375118493274689,3.24779820485218,18025.9648261954,9.64873713836734,83.4028118898284,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:34:33 AM,7/12/2022 9:09:58 AM,4198,39.1283,-94.4433,9.33885003349993,False,1,140,39.1283,-94.4433,9.32246026062029,9.92603774795447,11.01834118375,10.9091860892896,0,0,0,,2143
38,False,'01:13:58,0.776651841618732,0.503868306597843,3.42803054446412,19009.995835433,9.6218555187733,32.3812952769897,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:34:49 AM,7/12/2022 9:13:58 AM,4438,39.1334,-94.434,9.17040410384511,False,1,149,39.1334,-94.434,9.15552845287515,9.92603774795447,11.6297897051584,11.5218635710636,0,0,0,,2143
40,False,'01:18:52,0.82697362572329,0.96525223359911,3.65014372789881,20222.6875229004,9.59457527098432,-44.6309202478639,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:35:04 AM,7/12/2022 9:18:52 AM,4732,39.1414,-94.4245,9.07835309239502,False,1,156,39.1414,-94.4245,9.10197812230408,9.92603774795447,12.3833213848164,12.2744062111761,0,0,0,,2143
42,False,'01:24:53,0.88838160143205,0.240426665392805,3.92118978112724,21702.5424805761,9.55871690812712,-64.3974174134587,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:35:22 AM,7/12/2022 9:24:53 AM,5093,39.153,-94.4163,9.06802695702839,False,1,166,39.153,-94.4163,9.0932430405699,9.92603774795447,13.3028606242056,13.1901257403477,0,0,0,,2143
44,False,'01:29:11,0.932826970145602,0.82406736556362,4.11736530450264,22773.6199501936,9.54216477355719,53.4822825001097,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:35:30 AM,7/12/2022 9:29:11 AM,5351,39.161,-94.4096,9.10506832163123,False,1,172,39.161,-94.4096,9.17581547848442,9.92603774795447,13.9683973084804,13.8525724386351,0,0,0,,2143
46,True,'01:35:07,0.994288181693626,0.963018992021753,4.38864633313867,24254.75782462,9.52283818163452,73.2322978167469,IN,LaBenite_IN,7/12/2022 9:35:39 AM,Ft Osage,7/12/2022 11:13:07 AM,7/12/2022 9:35:07 AM,5707,39.1683,-94.3956,9.32741185947516,True,2,181,39.1683,-94.3956,9.42380778956613,9.92603774795447,14.8887337153806,14.763429158837,0,0,0,,2143
48,False,'01:39:16,1.03552060221834,0.301297892653797,4.57581900766627,25276.6816159531,9.50277020409562,5.96719908804196,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:13:28 AM,7/12/2022 9:39:16 AM,5956,39.1699,-94.3841,9.05470097259293,False,2,191,39.1699,-94.3841,9.08206192559575,9.92603774795447,15.523727719977,15.3933875310035,0,0,0,,2143
50,False,'01:45:16,1.09545842326191,0.61115817800986,4.84911450796257,26768.818085777,9.48352243767053,-8.04431685804883,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:13:47 AM,7/12/2022 9:45:16 AM,6316,39.1676,-94.3672,9.33380210174156,False,2,200,39.1676,-94.3672,9.34438491236291,9.92603774795447,16.4508983372122,16.3166585881947,0,0,0,,2143
52,False,'01:49:17,1.13530428012516,0.751190693304717,5.03079767889833,27760.7703316521,9.4679368191707,40.1372348666088,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:14:02 AM,7/12/2022 9:49:17 AM,6557,39.1687,-94.356,9.23970081791905,False,2,206,39.1687,-94.356,9.25897909124948,9.92603774795447,17.0672688868741,16.9267830688344,0,0,0,,2143
54,False,'01:55:17,1.19534643785575,0.93621090342464,5.30456891799497,29255.5042361696,9.45241867347921,49.3677691937209,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:14:17 AM,7/12/2022 9:55:17 AM,6917,39.1761,-94.3416,9.07992400488587,False,2,215,39.1761,-94.3416,9.06332469832831,9.92603774795447,17.9960534752018,17.8554650619583,0,0,0,,2143
56,False,'01:59:18,1.23475938404699,0.975679632111805,5.48427816767987,30236.6792834309,9.43266745893164,124.985875096942,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:14:35 AM,7/12/2022 9:59:18 AM,7158,39.1827,-94.334,8.89675617473815,False,2,221,39.1827,-94.334,8.83710977657954,9.92603774795447,18.605727384112,18.4676270432401,0,0,0,,2143
58,False,'02:05:16,1.29127100231915,0.798880225343057,5.74195138167639,31643.5213261432,9.37914872678074,157.726473890733,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:15:24 AM,7/12/2022 10:05:16 AM,7516,39.1933,-94.3251,8.82495660511995,False,2,230,39.1933,-94.3251,8.81706898666933,9.92603774795447,19.4798985014817,19.3424458044665,0,0,0,,2143
60,False,'02:09:16,1.32912639055929,0.456044660770228,5.91455871187075,32585.9213732083,9.34561578886645,139.644200674917,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:15:53 AM,7/12/2022 10:09:16 AM,7756,39.2009,-94.3201,8.90028647662679,False,2,236,39.2009,-94.3201,8.79188042134884,9.92603774795447,20.0654787422911,19.9335656798012,0,0,0,,2143
62,False,'02:15:16,1.38735510657532,0.514067899586818,6.18006129101265,34035.5101177738,9.3173692681225,-15.0744852203152,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:16:17 AM,7/12/2022 10:15:16 AM,8116,39.2136,-94.3162,9.07898176072055,False,2,245,39.2136,-94.3162,9.07807896264478,9.92603774795447,20.9662114287556,20.836987816372,0,0,0,,2143
64,False,'02:19:40,1.42974161400522,0.0734734740617371,6.37332893992246,35090.7111988848,9.2940121987247,101.8086024473,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:16:36 AM,7/12/2022 10:19:40 AM,8380,39.2227,-94.3131,8.77457578516113,False,2,252,39.2227,-94.3131,8.88306999997174,9.92603774795447,21.6218829825757,21.4890981819788,0,0,0,,2143
66,False,'02:24:03,1.47231763798235,0.584799918857764,6.56746071800294,36150.630245161,9.27682246579249,-14.5192133864029,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:16:50 AM,7/12/2022 10:24:03 AM,8643,39.2307,-94.3066,9.02580879937596,False,2,258,39.2307,-94.3066,9.02032635232567,9.92603774795447,22.2804861440354,22.1463885545545,0,0,0,,2143
68,False,'02:30:03,1.52876634937417,0.271329407640656,6.82484709862716,37555.906237444,9.2315222137858,-68.5161196543017,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:17:25 AM,7/12/2022 10:30:03 AM,9003,39.2375,-94.293,8.96593394259834,False,2,267,39.2375,-94.293,8.94972900319027,9.92603774795447,23.1536841627828,23.0174901220051,0,0,0,,2143
70,False,'02:33:56,1.56697153502092,0.264077009400118,6.99904938265166,38507.0143999924,9.22612064207539,16.2748798827294,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:17:29 AM,7/12/2022 10:33:56 AM,9236,39.2377,-94.2821,9.18425234505824,False,2,273,39.2377,-94.2821,9.19325230641886,9.92603774795447,23.7446753756921,23.6081586743166,0,0,0,,2143
72,False,'02:40:13,1.63008067026245,0.0183357712465557,7.28680496650185,40078.0999121681,9.23453862856753,-71.0019303701811,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:17:23 AM,7/12/2022 10:40:13 AM,9613,39.2352,-94.2645,9.08776495352231,False,2,283,39.2352,-94.2645,9.32159062871095,9.92603774795447,24.7209026534995,24.5692910337122,0,0,0,,2143
74,False,'02:44:14,1.67040886754811,0.22160862419262,7.47068744106197,41082.0598974409,9.23959560796396,44.4871745145432,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:17:20 AM,7/12/2022 10:44:14 AM,9854,39.236,-94.253,9.62480667549392,False,2,289,39.236,-94.253,9.68006437588844,9.92603774795447,25.3447344665071,25.1879047785479,0,0,0,,2143
76,False,'02:50:14,1.73187720768632,0.71885643806569,7.75096157312033,42612.2982421596,9.26171259293906,-47.3167973404919,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:17:06 AM,7/12/2022 10:50:14 AM,10214,39.2292,-94.2382,9.28477228517043,False,2,298,39.2292,-94.2382,9.27187453605304,9.92603774795447,26.2955804911723,26.1319228602885,0,0,0,,2143
78,False,'02:54:14,1.77036823437767,0.709460846979124,7.92646719233337,43570.522343189,9.24300581878536,-0.622211640274268,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:17:17 AM,7/12/2022 10:54:14 AM,10454,39.2216,-94.233,8.82566391562226,False,2,304,39.2216,-94.233,8.821399473116,9.92603774795447,26.8909933432594,26.7285455649123,0,0,0,,2143
80,False,'02:58:14,1.80997140416286,0.718294660878058,8.10704379507464,44556.4329573594,9.23992331758488,-164.448120952052,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:17:19 AM,7/12/2022 10:58:14 AM,10694,39.2139,-94.2277,8.78028309288148,False,2,310,39.2139,-94.2277,8.98200228929101,9.92603774795447,27.5036097970259,27.3349681640459,0,0,0,,2143
82,False,'03:04:44,1.87450770261415,0.844165949902506,8.40130674400125,46163.0473265505,9.23788047103785,-14.0702474380498,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:17:20 AM,7/12/2022 11:04:44 AM,11084,39.2068,-94.2122,9.39633674734223,False,2,320,39.2068,-94.2122,9.47923054464596,9.92603774795447,28.5019136830758,28.3087386768723,0,0,0,,2143
84,False,'03:08:44,1.9138372556566,0.0146709171047803,8.58063575009496,47142.1463230564,9.23163070351443,92.7388075499467,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:17:23 AM,7/12/2022 11:08:44 AM,11324,39.2046,-94.2013,9.47426628544053,False,2,327,39.2046,-94.2013,9.57896095939358,9.92603774795447,29.1102975938531,28.9137238400888,0,0,0,,2143
86,False,'03:14:45,1.97629031672749,0.602636133223897,8.86539986519347,48696.8990393467,9.26580027624218,91.1580862888454,OUT,LaBenite_OUT,7/12/2022 9:35:43 AM,Ft Osage,7/12/2022 11:17:07 AM,7/12/2022 11:14:45 AM,11685,39.1945,-94.1901,9.76638788878829,False,2,336,39.1945,-94.1901,9.92982445379251,9.92603774795447,30.0763761428086,29.8532874132442,0,0,0,,2143
88,True,'03:18:44,2.02932113640261,0.801061120557533,9.0474378726738,49690.7886187981,9.26780958631005,119.29226647575,OUT,Ft Osage_OUT,7/12/2022 11:17:07 AM,Napolean,7/12/2022 12:12:29 PM,7/12/2022 11:18:44 AM,11924,39.1857,-94.1889,9.11798524973038,False,3,342,39.1857,-94.1889,9.05938546013135,9.92603774795447,30.6939504957446,30.4664998281778,0,0,0,,2143
90,False,'03:25:20,2.14761737699986,0.954020092776958,9.34570933210988,51319.2886198945,9.26242516090645,131.954905546182,OUT,Ft Osage_OUT,7/12/2022 11:17:07 AM,Napolean,7/12/2022 12:12:33 PM,7/12/2022 11:25:20 AM,12320,39.1775,-94.175,9.75430859771194,False,3,355,39.1775,-94.175,9.71143518587353,9.92603774795447,31.7058534829843,31.4645807561436,0,0,0,,2143
92,False,'03:29:20,2.21698718567551,0.922224940157496,9.52061796800585,52274.2533164393,9.24190171183284,69.3656022578791,OUT,Ft Osage_OUT,7/12/2022 11:17:07 AM,Napolean,7/12/2022 12:12:49 PM,7/12/2022 11:29:20 AM,12560,39.1765,-94.164,8.74921513934235,False,3,361,39.1765,-94.164,8.71094546802847,9.92603774795447,32.2992410350209,32.0585836874182,0,0,0,,2143
94,False,'03:35:20,2.32108352712103,0.787954445247625,9.78308588353851,53707.2734302001,9.21326891648967,-13.410495240454,OUT,Ft Osage_OUT,7/12/2022 11:17:07 AM,Napolean,7/12/2022 12:13:09 PM,7/12/2022 11:35:20 AM,12920,39.176,-94.1475,8.67828784709138,False,3,370,39.176,-94.1475,8.72730460278125,9.92603774795447,33.1896784516086,32.9447287073539,0,0,0,,2143
96,False,'03:39:21,2.39222228366667,0.924369591225958,9.96245473440146,54686.5899708413,9.2063948038307,5.29116558649962,OUT,Ft Osage_OUT,7/12/2022 11:17:07 AM,Napolean,7/12/2022 12:13:13 PM,7/12/2022 11:39:21 AM,13161,39.1734,-94.1367,9.24627021215181,False,3,377,39.1734,-94.1367,9.21586632456937,9.92603774795447,33.7981975380446,33.5537129119068,0,0,0,,2143
98,False,'03:43:43,2.46676449239289,0.28788050079984,10.1504050299823,55712.759411049,9.17899013047227,-24.0602321849915,OUT,Ft Osage_OUT,7/12/2022 11:17:07 AM,Napolean,7/12/2022 12:13:31 PM,7/12/2022 11:43:43 AM,13423,39.1679,-94.1273,9.03041368748412,False,3,385,39.1679,-94.1273,9.01383770806263,9.92603774795447,34.435829666544,34.1884201635463,0,0,0,,2143
100,False,'03:49:43,2.57124119726725,0.19100130692785,10.4138319916728,57151.0157169421,9.15866759529866,22.3506866938793,OUT,Ft Osage_OUT,7/12/2022 11:17:07 AM,Napolean,7/12/2022 12:13:44 PM,7/12/2022 11:49:43 AM,13783,39.1565,-94.1196,8.96966280073932,False,3,394,39.1565,-94.1196,8.97896089390169,9.92603774795447,35.3295207020796,35.0813598913922,0,0,0,,2143
102,False,'03:53:43,2.64097832270714,0.0990837378476698,10.5896667779417,58111.0370014896,9.14673802177867,1.74672799071347,OUT,Ft Osage_OUT,7/12/2022 11:17:07 AM,Napolean,7/12/2022 12:13:51 PM,7/12/2022 11:53:43 AM,14023,39.1489,-94.1145,8.86934461753619,False,3,400,39.1489,-94.1145,8.86861505563686,9.92603774795447,35.9260502722321,35.6743533167743,0,0,0,,2143
104,False,'03:59:43,2.74584953824297,0.0311522682540216,10.854088456541,59554.7242543796,9.13185548403675,69.8441496991698,OUT,Ft Osage_OUT,7/12/2022 11:17:07 AM,Napolean,7/12/2022 12:14:00 PM,7/12/2022 11:59:43 AM,14383,39.1399,-94.1025,8.91322812180426,False,3,409,39.1399,-94.1025,8.87613252838434,9.92603774795447,36.8231159417782,36.5729221590029,0,0,0,,2143
106,False,'04:04:06,2.81549667151031,0.957453973894656,11.0296963370646,60513.5066808506,9.07123009781153,41.1514918686556,OUT,Ft Osage_OUT,7/12/2022 11:17:07 AM,Napolean,7/12/2022 12:14:32 PM,7/12/2022 12:04:06 PM,14646,39.1357,-94.0928,7.69094761414105,False,3,414,39.1357,-94.0928,7.66635159706731,9.92603774795447,37.4188757212107,37.1697847355219,0,0,0,,2143
108,False,'04:10:06,2.91092454028784,0.0536825788375538,11.2703076155586,61827.1941118646,8.99568864701329,55.7723578190299,OUT,Ft Osage_OUT,7/12/2022 11:17:07 AM,Napolean,7/12/2022 12:15:10 PM,7/12/2022 12:10:06 PM,15006,39.1333,-94.078,8.54028620980636,False,3,423,39.1333,-94.078,8.5163728476413,9.92603774795447,38.235163246447,37.9862560866337,0,0,0,,2143
110,False,'04:14:06,2.97753976552093,0.765613754840156,11.4382708606341,62744.2384221268,8.97030528945824,60.2751806252404,OUT,Ft Osage_OUT,7/12/2022 11:17:07 AM,Napolean,7/12/2022 12:15:23 PM,7/12/2022 12:14:06 PM,15246,39.1335,-94.0674,8.4026221798542,False,3,428,39.1335,-94.0674,8.38662100459567,9.92603774795447,38.8049881628491,38.5553347428863,0,0,0,,2143
112,False,'04:20:27,3.06176418977951,0.154911029425421,11.7181248101018,64272.1826574775,8.97055507909342,22.7740121132397,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:37:23 PM,7/12/2022 12:20:27 PM,15627,39.1374,-94.0506,9.07936121375023,False,4,438,39.1374,-94.0506,9.05691787695329,9.92603774795447,39.7544086940412,39.505616040297,0,0,0,,2143
114,False,'04:24:22,3.10695231836327,0.590058461733413,11.8814398733831,65163.8488639441,8.9437147428701,-1.18529231087771,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:37:49 PM,7/12/2022 12:24:22 PM,15862,39.1423,-94.0425,8.32753826849645,False,4,443,39.1423,-94.0425,8.32090661085813,9.92603774795447,40.3084643878311,40.0599419465874,0,0,0,,2143
116,False,'04:30:22,3.17307682149227,0.565626484530451,12.1204213880289,66468.6381240313,8.87276366042635,-51.4891117278685,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:38:55 PM,7/12/2022 12:30:22 PM,16222,39.1508,-94.0321,7.67130738226666,False,4,451,39.1508,-94.0321,7.66202158721658,9.92603774795447,41.1192228459899,40.8716047952156,0,0,0,,2143
118,False,'04:34:22,3.22086774455786,0.463732061910088,12.2931432481577,67411.6634806678,8.86808899749195,35.8804652378713,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:39:00 PM,7/12/2022 12:34:22 PM,16462,39.1559,-94.0234,8.82041692624865,False,4,457,39.1559,-94.0234,8.8062003464509,9.92603774795447,41.7051916361532,41.4582390623651,0,0,0,,2143
120,False,'04:38:22,3.26714083313776,0.183415399203651,12.4603794809138,68324.7384551946,8.84788333252302,-4.60158061487783,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:39:18 PM,7/12/2022 12:38:22 PM,16702,39.1595,-94.014,8.57251950815127,False,4,463,39.1595,-94.014,8.58929772172599,9.92603774795447,42.2725501216769,42.0217632971174,0,0,0,,2143
122,False,'04:45:11,3.34586923470397,0.960992923887896,12.744912925577,69878.2317589858,8.81360307147731,43.9070736013038,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:39:46 PM,7/12/2022 12:45:11 PM,17111,39.1579,-93.9967,7.9190282623016,False,4,472,39.1579,-93.9967,8.01605227994891,9.92603774795447,43.2378461079864,42.9753335851798,0,0,0,,2143
124,False,'04:49:11,3.39441910427668,0.87875486864917,12.9203777051567,70836.2328841288,8.82018150733916,38.0501731320926,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:39:41 PM,7/12/2022 12:49:11 PM,17351,39.1522,-93.9886,8.97230533452504,False,4,478,39.1522,-93.9886,9.01754653736924,9.92603774795447,43.8331204092812,43.5672548990811,0,0,0,,2143
126,False,'04:55:11,3.46590768394929,0.579136447025179,13.1787456057322,72246.8677707718,8.81535326967608,-72.734243019,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:39:45 PM,7/12/2022 12:55:11 PM,17711,39.1437,-93.977,8.50143192562134,False,4,487,39.1437,-93.977,8.64388365204574,9.92603774795447,44.7096482906062,44.4327119965814,0,0,0,,2143
128,False,'05:00:09,3.52568087358052,0.907292733471469,13.3947727472203,73426.3309376984,8.81799079611152,82.5570247080255,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:39:43 PM,7/12/2022 1:00:09 PM,18009,39.1422,-93.9638,8.81201007796481,False,4,494,39.1422,-93.9638,8.83563579031598,9.92603774795447,45.4425327248394,45.1598668671042,0,0,0,,2143
130,False,'05:04:49,3.57781137948063,0.157871502752985,13.5831783558789,74454.9862924114,8.77836442620662,97.007443084235,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:40:11 PM,7/12/2022 1:04:49 PM,18289,39.1468,-93.9535,8.05762410566191,False,4,501,39.1468,-93.9535,7.97677841237397,9.92603774795447,46.0817095289987,45.8039101294655,0,0,0,,2143
